Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-01-26T10:42:00,1.0,-1.0,13.263,4.475541,38.379,0.1232,26.447769,42.48,6.06,3.3700e-01,79.3611,28.9583,4.89776,212.539
2013-01-26T10:42:00,2.0,-2.0,13.265,4.475718,38.379,0.1219,26.447873,42.48,6.06,3.3700e-01,79.5005,28.9579,4.89545,212.439
2013-01-26T10:42:00,3.0,-3.0,13.264,4.475758,38.379,0.1164,26.44789,42.48,6.06,3.3700e-01,79.4855,28.9582,4.88678,212.062
2013-01-26T10:42:00,4.0,-4.0,13.263,4.475656,38.379,0.1169,26.447914,42.48,6.06,3.3700e-01,79.4928,28.9586,4.90338,212.783
2013-01-26T10:42:00,5.0,-5.0,13.264,4.475794,38.379,0.1259,26.447938,42.48,6.06,3.3700e-01,79.5094,28.9584,4.88379,211.933
2013-01-26T10:42:00,6.0,-6.0,13.265,4.475990,38.379,0.1317,26.447956,42.48,6.06,3.3700e-01,79.4986,28.9584,4.87934,211.739
2013-01-26T10:42:00,7.0,-7.0,13.265,4.476103,38.379,0.1260,26.447972,42.48,6.06,3.3700e-01,79.4966,28.9584,4.89879,212.583
2013-01-26T10:42:00,8.0,-8.0,13.266,4.476220,38.379,0.1226,26.447998,42.48,6.06,3.3700e-01,79.5307,28.9582,4.89972,212.624
2013-01-26T10:42:00,9.0,-9.0,13.265,4.476044,38.378,0.1240,26.44801,42.48,6.06,3.3700e-01,79.5603,28.9581,4.89508,212.422
2013-01-26T10:42:00,10.0,-10.0,13.264,4.476091,38.379,0.1295,26.448038,42.48,6.06,3.3700e-01,79.5156,28.9584,4.87375,211.497
2013-01-26T10:42:00,11.0,-11.0,13.266,4.476357,38.379,0.1352,26.448046,42.48,6.06,3.3700e-01,79.5176,28.9586,4.88541,212.003
2013-01-26T10:42:00,12.0,-12.0,13.265,4.476276,38.379,0.1553,26.448065,42.48,6.06,3.3700e-01,79.5152,28.9586,4.87198,211.420
2013-01-26T10:42:00,13.0,-13.0,13.264,4.476259,38.379,0.1678,26.448083,42.48,6.06,3.3700e-01,79.5634,28.9585,4.86935,211.306
2013-01-26T10:42:00,14.0,-14.0,13.264,4.476281,38.379,0.1695,26.448094,42.48,6.06,3.3700e-01,79.5675,28.9585,4.87498,211.550
2013-01-26T10:42:00,15.0,-15.0,13.265,4.476386,38.379,0.1722,26.448105,42.48,6.06,3.3700e-01,79.5673,28.9587,4.88296,211.897
2013-01-26T10:42:00,16.0,-16.0,13.266,4.476641,38.38,0.1705,26.448116,42.48,6.06,3.3700e-01,79.5665,28.9589,4.88827,212.127
2013-01-26T10:42:00,17.0,-17.0,13.266,4.476630,38.379,0.1806,26.448127,42.48,6.06,3.3700e-01,79.5703,28.9589,4.86848,211.268
2013-01-26T10:42:00,18.0,-18.0,13.27,4.477270,38.38,0.1730,26.448141,42.48,6.06,3.3700e-01,79.5642,28.9587,4.86873,211.279
2013-01-26T10:42:00,19.0,-19.0,13.27,4.477316,38.38,0.1685,26.448156,42.48,6.06,3.3700e-01,79.5797,28.9588,4.87401,211.508
2013-01-26T10:42:00,20.0,-20.0,13.269,4.477203,38.38,0.1684,26.448166,42.48,6.06,3.3700e-01,79.7478,28.9588,4.86803,211.249
2013-01-26T10:42:00,21.0,-21.0,13.27,4.477304,38.38,0.1704,26.448176,42.48,6.06,3.3700e-01,80.0294,28.9588,4.85671,210.757
2013-01-26T10:42:00,22.0,-22.0,13.271,4.477512,38.38,0.1734,26.448189,42.48,6.06,3.3700e-01,80.0448,28.9587,4.85260,210.579
2013-01-26T10:42:00,23.0,-23.0,13.271,4.477588,38.38,0.1775,26.448202,42.48,6.06,3.3700e-01,80.0412,28.9587,4.85163,210.537
2013-01-26T10:42:00,24.0,-24.0,13.271,4.477668,38.38,0.1846,26.448215,42.48,6.06,3.3700e-01,80.0596,28.9588,4.85499,210.682
2013-01-26T10:42:00,25.0,-25.0,13.271,4.477722,38.38,0.1933,26.448228,42.48,6.06,3.3700e-01,80.0760,28.9588,4.86829,211.259
2013-01-26T10:42:00,26.0,-26.0,13.273,4.477955,38.381,0.2012,26.448238,42.48,6.06,3.3700e-01,80.0908,28.9589,4.86477,211.107
2013-01-26T10:42:00,27.0,-27.0,13.272,4.477981,38.381,0.1968,26.448249,42.48,6.06,3.3700e-01,80.1131,28.9590,4.84795,210.377
2013-01-26T10:42:00,28.0,-28.0,13.274,4.478207,38.381,0.2014,26.448262,42.48,6.06,3.3700e-01,80.1483,28.9589,4.85878,210.847
2013-01-26T10:42:00,29.0,-29.0,13.274,4.478316,38.381,0.1986,26.448274,42.48,6.06,3.3700e-01,80.1864,28.9589,4.86995,211.331
2013-01-26T10:42:00,30.0,-30.0,13.273,4.478234,38.381,0.1845,26.448287,42.48,6.06,3.3700e-01,80.1818,28.9590,4.84185,210.112
2013-01-26T10:42:00,31.0,-31.0,13.281,4.479255,38.383,0.1806,26.448303,42.48,6.06,3.3700e-01,80.2034,28.9590,4.81547,208.967
2013-01-26T10:42:00,32.0,-32.0,13.285,4.479886,38.384,0.1690,26.448315,42.48,6.06,3.3700e-01,80.2545,28.9594,4.75426,206.310
2013-01-26T10:42:00,33.0,-33.0,13.325,4.485579,38.396,0.1649,26.448324,42.48,6.06,3.3700e-01,80.2620,28.9612,4.66558,202.459
2013-01-26T10:42:00,34.0,-34.0,13.376,4.492471,38.41,0.1529,26.448334,42.48,6.06,3.3700e-01,80.2568,28.9619,4.63178,200.990
2013-01-26T10:42:00,35.0,-35.0,13.386,4.494098,38.414,0.1413,26.448349,42.48,6.06,3.3700e-01,80.3033,28.9630,4.61707,200.351
2013-01-26T10:42:00,36.0,-36.0,13.394,4.495271,38.417,0.1281,26.448361,42.48,6.06,3.3700e-01,80.4330,28.9635,4.60530,199.840
2013-01-26T10:42:00,37.0,-37.0,13.399,4.495899,38.419,0.1198,26.448372,42.48,6.06,3.3700e-01,80.4212,28.9637,4.56627,198.146
2013-01-26T10:42:00,38.0,-38.0,13.436,4.500996,38.429,0.1097,26.448386,42.48,6.06,3.3700e-01,80.4723,28.9641,4.52068,196.165
2013-01-26T10:42:00,39.0,-39.0,13.46,4.504411,38.437,0.1059,26.4484,42.48,6.06,3.3700e-01,80.5719,28.9653,4.42928,192.198
2013-01-26T10:42:00,40.0,-40.0,13.512,4.511706,38.453,0.0962,26.448412,42.48,6.06,3.3700e-01,80.6695,28.9676,4.31400,187.192
2013-01-26T10:42:00,41.0,-41.0,13.578,4.521183,38.475,0.0797,26.448423,42.48,6.06,3.3700e-01,80.6353,28.9710,4.25447,184.605
2013-01-26T10:42:00,42.0,-42.0,13.598,4.523920,38.481,0.0626,26.448434,42.48,6.06,3.3700e-01,80.8715,28.9716,4.24315,184.113
2013-01-26T10:42:00,43.0,-43.0,13.601,4.524511,38.483,0.0466,26.448443,42.48,6.06,3.3700e-01,80.9217,28.9729,4.23158,183.611
2013-01-26T10:42:00,44.0,-44.0,13.602,4.525018,38.487,0.0342,26.448456,42.48,6.06,3.3700e-01,80.9193,28.9746,4.23211,183.633
2013-01-26T10:42:00,45.0,-45.0,13.604,4.525270,38.488,0.0300,26.448472,42.48,6.06,3.3700e-01,80.9412,28.9749,4.25136,184.469
2013-01-26T10:42:00,46.0,-46.0,13.605,4.525676,38.49,0.0248,26.448483,42.48,6.06,3.3700e-01,80.9487,28.9757,4.23097,183.584
2013-01-26T10:42:00,47.0,-47.0,13.608,4.526058,38.491,0.0195,26.448493,42.48,6.06,3.3700e-01,80.8460,28.9757,4.21478,182.881
2013-01-26T10:42:00,48.0,-48.0,13.61,4.526321,38.492,0.0183,26.448501,42.48,6.06,3.3700e-01,80.8233,28.9758,4.21606,182.937
2013-01-26T10:42:00,49.0,-49.0,13.612,4.526690,38.493,0.0186,26.448512,42.48,6.06,3.3700e-01,80.8225,28.9760,4.21310,182.808
2013-01-26T10:42:00,50.0,-50.0,13.615,4.527132,38.494,0.0175,26.448526,42.48,6.06,3.3700e-01,80.8299,28.9760,4.21955,183.088
2013-01-26T10:42:00,51.0,-51.0,13.617,4.527605,38.495,0.0226,26.448539,42.48,6.06,3.3700e-01,80.8314,28.9765,4.21745,182.997
2013-01-26T10:42:00,52.0,-52.0,13.618,4.527794,38.496,0.0328,26.448551,42.48,6.06,3.3700e-01,80.8305,28.9766,4.20921,182.639
2013-01-26T10:42:00,53.0,-53.0,13.619,4.527921,38.496,0.0339,26.448562,42.48,6.06,3.3700e-01,80.8292,28.9769,4.21229,182.772
2013-01-26T10:42:00,54.0,-54.0,13.617,4.527730,38.496,0.0368,26.448572,42.48,6.06,3.3700e-01,80.8108,28.9773,4.21012,182.678
2013-01-26T10:42:00,55.0,-55.0,13.614,4.527405,38.496,0.0375,26.448581,42.48,6.06,3.3700e-01,80.8075,28.9774,4.21925,183.075
2013-01-26T10:42:00,56.0,-56.0,13.605,4.526321,38.494,0.0396,26.448592,42.48,6.06,3.3700e-01,80.7914,28.9778,4.23631,183.815
2013-01-26T10:42:00,57.0,-57.0,13.599,4.525641,38.493,0.0324,26.448604,42.48,6.06,3.3700e-01,80.6690,28.9780,4.24270,184.093
2013-01-26T10:42:00,58.0,-58.0,13.594,4.525037,38.492,0.0323,26.448617,42.48,6.06,3.3700e-01,80.6688,28.9783,4.24705,184.282
2013-01-26T10:42:00,59.0,-59.0,13.571,4.522137,38.488,0.0225,26.448628,42.48,6.06,3.3700e-01,80.6618,28.9795,4.27249,185.386
2013-01-26T10:42:00,60.0,-60.0,13.571,4.522159,38.488,0.0158,26.448638,42.48,6.06,3.3700e-01,80.6560,28.9794,4.28187,185.793
2013-01-26T10:42:00,61.0,-61.0,13.568,4.521838,38.487,0.0183,26.448653,42.48,6.06,3.3700e-01,80.6630,28.9794,4.26705,185.150
2013-01-26T10:42:00,62.0,-62.0,13.561,4.520953,38.486,0.0276,26.448666,42.48,6.06,3.3700e-01,80.6389,28.9797,4.29352,186.299
2013-01-26T10:42:00,63.0,-63.0,13.56,4.520798,38.485,0.0270,26.448675,42.48,6.06,3.3700e-01,80.6376,28.9798,4.30802,186.929
2013-01-26T10:42:00,64.0,-64.0,13.539,4.518189,38.481,0.0309,26.448684,42.48,6.06,3.3700e-01,80.6428,28.9804,4.31534,187.247
2013-01-26T10:42:00,65.0,-65.0,13.534,4.517553,38.48,0.0370,26.448694,42.48,6.06,3.3700e-01,80.6291,28.9808,4.34666,188.606
2013-01-26T10:42:00,66.0,-66.0,13.497,4.512840,38.472,0.0429,26.448706,42.48,6.06,3.3700e-01,80.6384,28.9817,4.37461,189.821
2013-01-26T10:42:00,67.0,-67.0,13.505,4.513859,38.473,0.0446,26.44872,42.48,6.06,3.3700e-01,80.6366,28.9811,4.42381,191.955
2013-01-26T10:42:00,68.0,-68.0,13.467,4.508911,38.465,0.0500,26.448731,42.48,6.06,3.3700e-01,80.6272,28.9825,4.57043,198.319
2013-01-26T10:42:00,69.0,-69.0,13.345,4.493314,38.44,0.0526,26.448742,42.48,6.06,3.3700e-01,80.6174,28.9872,4.76737,206.870
2013-01-26T10:42:00,70.0,-70.0,13.211,4.475997,38.412,0.0661,26.448753,42.48,6.06,3.3700e-01,80.5984,28.9910,4.88239,211.868
2013-01-26T10:42:00,71.0,-71.0,13.186,4.472535,38.403,0.0828,26.448765,42.48,6.06,3.3700e-01,80.5649,28.9896,4.86092,210.938
2013-01-26T10:42:00,72.0,-72.0,13.188,4.472785,38.402,0.0803,26.448777,42.48,6.06,3.3700e-01,80.5326,28.9894,4.83902,209.988
2013-01-26T10:42:00,73.0,-73.0,13.185,4.472438,38.401,0.0695,26.448787,42.48,6.06,3.3700e-01,80.4850,28.9896,4.84779,210.369
2013-01-26T10:42:00,74.0,-74.0,13.184,4.472384,38.4,0.0659,26.448794,42.48,6.06,3.3700e-01,80.4895,28.9898,4.85221,210.560
2013-01-26T10:42:00,75.0,-75.0,13.184,4.472488,38.4,0.0712,26.448803,42.48,6.06,3.3700e-01,80.4836,28.9898,4.83260,209.710
2013-01-26T10:42:00,76.0,-76.0,13.195,4.473937,38.401,0.0715,26.448826,42.48,6.06,3.3700e-01,80.4674,28.9893,4.81652,209.011
2013-01-26T10:42:00,77.0,-77.0,13.177,4.471793,38.398,0.0706,26.448839,42.48,6.06,3.3700e-01,80.4731,28.9909,4.84501,210.248
2013-01-26T10:42:00,78.0,-78.0,13.171,4.471123,38.397,0.0788,26.448846,42.48,6.06,3.3700e-01,80.4849,28.9921,4.85007,210.468
2013-01-26T10:42:00,79.0,-79.0,13.172,4.471387,38.398,0.0813,26.448855,42.48,6.06,3.3700e-01,80.4943,28.9929,4.84439,210.221
2013-01-26T10:42:00,80.0,-80.0,13.172,4.471537,38.399,0.0773,26.448866,42.48,6.06,3.3700e-01,80.4970,28.9937,4.83799,209.943
2013-01-26T10:42:00,81.0,-81.0,13.173,4.471784,38.4,0.0769,26.448878,42.48,6.06,3.3700e-01,80.5065,28.9943,4.83978,210.021
2013-01-26T10:42:00,82.0,-82.0,13.173,4.471961,38.4,0.0812,26.448892,42.48,6.06,3.3700e-01,80.5047,28.9951,4.83133,209.654
2013-01-26T10:42:00,83.0,-83.0,13.173,4.472073,38.4,0.0852,26.448905,42.48,6.06,3.3700e-01,80.5284,28.9953,4.82572,209.410
2013-01-26T10:42:00,84.0,-84.0,13.173,4.472089,38.4,0.0858,26.448914,42.48,6.06,3.3700e-01,80.5176,28.9956,4.83444,209.789
2013-01-26T10:42:00,85.0,-85.0,13.172,4.472111,38.4,0.0825,26.448922,42.48,6.06,3.3700e-01,80.5322,28.9957,4.84013,210.036
2013-01-26T10:42:00,86.0,-86.0,13.172,4.472204,38.4,0.0605,26.448941,42.48,6.06,3.3700e-01,80.5377,28.9960,4.83021,209.606
2013-01-26T10:42:00,87.0,-87.0,13.17,4.472065,38.401,0.0589,26.448957,42.48,6.06,3.3700e-01,80.5451,28.9972,4.82389,209.331
2013-01-26T10:42:00,88.0,-88.0,13.168,4.471899,38.401,0.0607,26.448963,42.48,6.06,3.3700e-01,80.5316,28.9976,4.83456,209.794
2013-01-26T10:42:00,89.0,-89.0,13.166,4.471706,38.401,0.0602,26.44897,42.48,6.06,3.3700e-01,80.5307,28.9980,4.84084,210.067
2013-01-26T10:42:00,90.0,-90.0,13.165,4.471695,38.401,0.0593,26.448985,42.48,6.06,3.3700e-01,80.5330,28.9979,4.82899,209.553
2013-01-26T10:42:00,91.0,-91.0,13.163,4.471458,38.4,0.0637,26.449002,42.48,6.06,3.3700e-01,80.5449,28.9983,4.84410,210.208
2013-01-26T10:42:00,92.0,-92.0,13.163,4.471523,38.4,0.0667,26.44901,42.48,6.06,3.3700e-01,80.5462,28.9985,4.84423,210.214
2013-01-26T10:42:00,93.0,-93.0,13.161,4.471380,38.4,0.0705,26.449018,42.48,6.06,3.3700e-01,80.5435,28.9986,4.84276,210.150
2013-01-26T10:42:00,94.0,-94.0,13.158,4.471017,38.4,0.0682,26.449029,42.48,6.06,3.3700e-01,80.5447,28.9991,4.84901,210.422
2013-01-26T10:42:00,95.0,-95.0,13.156,4.470866,38.399,0.0708,26.449041,42.48,6.06,3.3700e-01,80.5413,28.9993,4.86016,210.905
2013-01-26T10:42:00,96.0,-96.0,13.154,4.470696,38.399,0.0780,26.449056,42.48,6.06,3.3700e-01,80.5417,28.9995,4.85477,210.671
2013-01-26T10:42:00,97.0,-97.0,13.152,4.470422,38.399,0.0842,26.449068,42.48,6.06,3.3700e-01,80.5482,28.9998,4.85613,210.731
2013-01-26T10:42:00,98.0,-98.0,13.149,4.470175,38.398,0.0873,26.449078,42.48,6.06,3.3700e-01,80.5446,29.0001,4.86120,210.951
2013-01-26T10:42:00,99.0,-99.0,13.148,4.470084,38.398,0.0812,26.449086,42.48,6.06,3.3700e-01,80.5461,29.0002,4.87083,211.369
2013-01-26T10:42:00,100.0,-100.0,13.147,4.469949,38.398,0.0808,26.449095,42.48,6.06,3.3700e-01,80.5315,29.0002,4.87147,211.396
2013-01-26T10:42:00,101.0,-101.0,13.145,4.469819,38.398,0.0737,26.449109,42.48,6.06,3.3700e-01,80.5447,29.0003,4.85404,210.640
2013-01-26T10:42:00,102.0,-102.0,13.144,4.469724,38.397,0.0667,26.449124,42.48,6.06,3.3700e-01,80.5468,29.0003,4.85297,210.594
2013-01-26T10:42:00,103.0,-103.0,13.137,4.468939,38.396,0.0701,26.449134,42.48,6.06,3.3700e-01,80.5393,29.0009,4.88622,212.037
2013-01-26T10:42:00,104.0,-104.0,13.136,4.468837,38.396,0.0698,26.449144,42.48,6.06,3.3700e-01,80.4925,29.0009,4.90046,212.655
2013-01-26T10:42:00,105.0,-105.0,13.132,4.468356,38.395,0.0684,26.449153,42.48,6.06,3.3700e-01,80.4981,29.0012,4.89421,212.384
2013-01-26T10:42:00,106.0,-106.0,13.128,4.467892,38.394,0.0710,26.449166,42.48,6.06,3.3700e-01,80.5014,29.0013,4.89845,212.568
2013-01-26T10:42:00,107.0,-107.0,13.122,4.467103,38.393,0.0762,26.449182,42.48,6.06,3.3700e-01,80.4979,29.0015,4.92183,213.583
2013-01-26T10:42:00,108.0,-108.0,13.099,4.464265,38.389,0.0776,26.449189,42.48,6.06,3.3700e-01,80.4919,29.0029,4.93423,214.122
2013-01-26T10:42:00,109.0,-109.0,13.091,4.463314,38.387,0.0810,26.449196,42.48,6.06,3.3700e-01,80.4688,29.0028,4.93921,214.339
2013-01-26T10:42:00,110.0,-110.0,13.095,4.463817,38.387,0.0842,26.449211,42.48,6.06,3.3700e-01,80.4726,29.0026,4.94318,214.511
2013-01-26T10:42:00,111.0,-111.0,13.089,4.463165,38.386,0.0894,26.449233,42.48,6.06,3.3700e-01,80.4754,29.0029,4.93759,214.269
2013-01-26T10:42:00,112.0,-112.0,13.086,4.462802,38.385,0.0769,26.449241,42.48,6.06,3.3700e-01,80.4870,29.0029,4.93979,214.364
2013-01-26T10:42:00,113.0,-113.0,13.086,4.462791,38.385,0.0664,26.449248,42.48,6.06,3.3700e-01,80.4778,29.0029,4.93617,214.207
2013-01-26T10:42:00,114.0,-114.0,13.085,4.462707,38.384,0.0651,26.449256,42.48,6.06,3.3700e-01,80.4790,29.0028,4.93073,213.971
2013-01-26T10:42:00,115.0,-115.0,13.084,4.462592,38.384,0.0678,26.449271,42.48,6.06,3.3700e-01,80.4942,29.0029,4.92825,213.864
2013-01-26T10:42:00,116.0,-116.0,13.083,4.462554,38.384,0.0609,26.449283,42.48,6.06,3.3700e-01,80.4970,29.0030,4.92874,213.885
2013-01-26T10:42:00,117.0,-117.0,13.082,4.462404,38.383,0.0608,26.449292,42.48,6.06,3.3700e-01,80.4970,29.0030,4.93991,214.370
2013-01-26T10:42:00,118.0,-118.0,13.081,4.462376,38.383,0.0685,26.449304,42.48,6.06,3.3700e-01,80.4943,29.0030,4.95161,214.877
2013-01-26T10:42:00,119.0,-119.0,13.082,4.462498,38.383,0.0697,26.449316,42.48,6.06,3.3700e-01,80.4942,29.0030,4.94157,214.442
2013-01-26T10:42:00,120.0,-120.0,13.082,4.462568,38.383,0.0713,26.449329,42.48,6.06,3.3700e-01,80.4997,29.0031,4.94563,214.618
2013-01-26T10:42:00,121.0,-121.0,13.081,4.462538,38.383,0.0732,26.449341,42.48,6.06,3.3700e-01,80.4960,29.0031,4.93779,214.278
2013-01-26T10:42:00,122.0,-122.0,13.081,4.462581,38.383,0.0800,26.449352,42.48,6.06,3.3700e-01,80.4994,29.0032,4.93285,214.063
2013-01-26T10:42:00,123.0,-123.0,13.081,4.462593,38.383,0.0779,26.449361,42.48,6.06,3.3700e-01,80.4957,29.0033,4.94285,214.497
2013-01-26T10:42:00,124.0,-124.0,13.081,4.462606,38.383,0.0751,26.44937,42.48,6.06,3.3700e-01,80.5024,29.0031,4.95090,214.847
2013-01-26T10:42:00,125.0,-125.0,13.081,4.462709,38.383,0.0794,26.449383,42.48,6.06,3.3700e-01,80.5067,29.0032,4.94484,214.583
2013-01-26T10:42:00,126.0,-126.0,13.082,4.462932,38.383,0.0800,26.449396,42.48,6.06,3.3700e-01,80.5108,29.0031,4.91968,213.492
2013-01-26T10:42:00,127.0,-127.0,13.088,4.463829,38.385,0.0848,26.449404,42.48,6.06,3.3700e-01,80.5125,29.0034,4.91404,213.246
2013-01-26T10:42:00,128.0,-128.0,13.091,4.464276,38.386,0.0863,26.449413,42.48,6.06,3.3700e-01,80.4771,29.0035,4.91664,213.359
2013-01-26T10:42:00,129.0,-129.0,13.095,4.464799,38.387,0.0785,26.44943,42.48,6.06,3.3700e-01,80.5062,29.0038,4.90176,212.713
2013-01-26T10:42:00,130.0,-130.0,13.105,4.466186,38.389,0.0658,26.449444,42.48,6.06,3.3700e-01,80.5319,29.0036,4.83564,209.843
2013-01-26T10:42:00,131.0,-131.0,13.129,4.469442,38.395,0.0570,26.449451,42.48,6.06,3.3700e-01,80.5320,29.0041,4.79028,207.874
2013-01-26T10:42:00,132.0,-132.0,13.153,4.472884,38.403,0.0538,26.449461,42.48,6.06,3.3700e-01,80.5475,29.0054,4.75460,206.324
2013-01-26T10:42:00,133.0,-133.0,13.171,4.475344,38.408,0.0532,26.449481,42.48,6.06,3.3700e-01,80.5848,29.0057,4.69032,203.533
2013-01-26T10:42:00,134.0,-134.0,13.189,4.477798,38.412,0.0515,26.449489,42.48,6.06,3.3700e-01,80.6209,29.0056,4.65745,202.106
2013-01-26T10:42:00,135.0,-135.0,13.205,4.479949,38.417,0.0533,26.449495,42.48,6.06,3.3700e-01,80.6266,29.0057,4.64392,201.518
2013-01-26T10:42:00,136.0,-136.0,13.219,4.482009,38.421,0.0582,26.449503,42.48,6.06,3.3700e-01,80.6408,29.0064,4.63858,201.285
2013-01-26T10:42:00,137.0,-137.0,13.23,4.483618,38.426,0.0611,26.449518,42.48,6.06,3.3700e-01,80.6675,29.0077,4.60677,199.904
2013-01-26T10:42:00,138.0,-138.0,13.257,4.487315,38.433,0.0614,26.449532,42.48,6.06,3.3700e-01,80.7128,29.0082,4.53783,196.911
2013-01-26T10:42:00,139.0,-139.0,13.277,4.490306,38.441,0.0579,26.449541,42.48,6.06,3.3700e-01,80.7316,29.0097,4.53115,196.620
2013-01-26T10:42:00,140.0,-140.0,13.281,4.491052,38.443,0.0592,26.449553,42.48,6.06,3.3700e-01,80.7072,29.0106,4.50494,195.482
2013-01-26T10:42:00,141.0,-141.0,13.303,4.494212,38.451,0.0527,26.449573,42.48,6.06,3.3700e-01,80.6803,29.0123,4.40702,191.232
2013-01-26T10:42:00,142.0,-142.0,13.325,4.497547,38.46,0.0548,26.449582,42.48,6.06,3.3700e-01,80.7013,29.0149,4.36944,189.599
2013-01-26T10:42:00,143.0,-143.0,13.337,4.499520,38.466,0.0567,26.449588,42.48,6.06,3.3700e-01,80.7354,29.0170,4.36404,189.364
2013-01-26T10:42:00,144.0,-144.0,13.32,4.497535,38.465,0.0457,26.449596,42.48,6.06,3.3700e-01,80.7358,29.0191,4.37655,189.907
2013-01-26T10:42:00,145.0,-145.0,13.304,4.495636,38.463,0.0287,26.449609,42.48,6.06,3.3700e-01,80.7570,29.0205,4.38289,190.183
2013-01-26T10:42:00,146.0,-146.0,13.303,4.495465,38.462,0.0243,26.449623,42.48,6.06,3.3700e-01,80.7720,29.0201,4.37723,189.938
2013-01-26T10:42:00,147.0,-147.0,13.296,4.494652,38.461,0.0245,26.449632,42.48,6.06,3.3700e-01,80.7810,29.0204,4.38688,190.357
2013-01-26T10:42:00,148.0,-148.0,13.288,4.493606,38.459,0.0340,26.449646,42.48,6.06,3.3700e-01,80.7829,29.0207,4.38947,190.469
2013-01-26T10:42:00,149.0,-149.0,13.285,4.493204,38.459,0.0390,26.44966,42.48,6.06,3.3700e-01,80.7824,29.0206,4.38440,190.249
2013-01-26T10:42:00,150.0,-150.0,13.283,4.493029,38.458,0.0400,26.449668,42.48,6.06,3.3700e-01,80.7884,29.0203,4.39332,190.637
2013-01-26T10:42:00,151.0,-151.0,13.281,4.492868,38.458,0.0450,26.449676,42.48,6.06,3.3700e-01,80.7837,29.0206,4.39623,190.763
2013-01-26T10:42:00,152.0,-152.0,13.282,4.493005,38.459,0.0463,26.449687,42.48,6.06,3.3700e-01,80.7705,29.0211,4.39473,190.698
2013-01-26T10:42:00,153.0,-153.0,13.285,4.493496,38.46,0.0480,26.449706,42.48,6.06,3.3700e-01,80.7747,29.0215,4.37749,189.949
2013-01-26T10:42:00,154.0,-154.0,13.285,4.493614,38.46,0.0493,26.449715,42.48,6.06,3.3700e-01,80.7450,29.0217,4.36482,189.400
2013-01-26T10:42:00,155.0,-155.0,13.284,4.493639,38.461,0.0529,26.449723,42.48,6.06,3.3700e-01,80.7854,29.0223,4.35079,188.791
2013-01-26T10:42:00,156.0,-156.0,13.292,4.494967,38.465,0.0511,26.449734,42.48,6.06,3.3700e-01,80.7919,29.0240,4.31743,187.343
2013-01-26T10:42:00,157.0,-157.0,13.306,4.497077,38.47,0.0401,26.449747,42.48,6.06,3.3700e-01,80.8198,29.0256,4.27231,185.384
2013-01-26T10:42:00,158.0,-158.0,13.31,4.497742,38.472,0.0377,26.449755,42.48,6.06,3.3700e-01,80.8254,29.0263,4.25963,184.833
2013-01-26T10:42:00,159.0,-159.0,13.32,4.499223,38.476,0.0369,26.449764,42.48,6.06,3.3700e-01,80.8323,29.0273,4.25500,184.632
2013-01-26T10:42:00,160.0,-160.0,13.327,4.500393,38.479,0.0211,26.449779,42.48,6.06,3.3700e-01,80.8407,29.0285,4.23562,183.790
2013-01-26T10:42:00,161.0,-161.0,13.332,4.501176,38.481,0.0183,26.449792,42.48,6.06,3.3700e-01,80.8752,29.0289,4.21134,182.736
2013-01-26T10:42:00,162.0,-162.0,13.337,4.501999,38.483,0.0217,26.4498,42.48,6.06,3.3700e-01,80.8751,29.0295,4.19131,181.867
2013-01-26T10:42:00,163.0,-163.0,13.346,4.503389,38.487,0.0230,26.449812,42.48,6.06,3.3700e-01,80.8872,29.0307,4.17971,181.363
2013-01-26T10:42:00,164.0,-164.0,13.354,4.504542,38.49,0.0259,26.449825,42.48,6.06,3.3700e-01,80.8950,29.0316,4.16449,180.702
2013-01-26T10:42:00,165.0,-165.0,13.359,4.505362,38.492,0.0295,26.449836,42.48,6.06,3.3700e-01,80.9158,29.0318,4.14237,179.742
2013-01-26T10:42:00,166.0,-166.0,13.364,4.506142,38.494,0.0255,26.449848,42.48,6.06,3.3700e-01,80.9296,29.0323,4.13230,179.304
2013-01-26T10:42:00,167.0,-167.0,13.364,4.506241,38.494,0.0259,26.44986,42.48,6.06,3.3700e-01,80.9204,29.0324,4.13256,179.316
2013-01-26T10:42:00,168.0,-168.0,13.371,4.507310,38.497,0.0193,26.449867,42.48,6.06,3.3700e-01,80.9479,29.0330,4.13673,179.496
2013-01-26T10:42:00,169.0,-169.0,13.375,4.507900,38.498,0.0237,26.449875,42.48,6.06,3.3700e-01,80.9494,29.0335,4.12620,179.039
2013-01-26T10:42:00,170.0,-170.0,13.376,4.508136,38.499,0.0258,26.449888,42.48,6.06,3.3700e-01,80.9581,29.0338,4.10705,178.208
2013-01-26T10:42:00,171.0,-171.0,13.377,4.508302,38.499,0.0260,26.449903,42.48,6.06,3.3700e-01,80.9718,29.0336,4.11795,178.681
2013-01-26T10:42:00,172.0,-172.0,13.376,4.508232,38.499,0.0219,26.449912,42.48,6.06,3.3700e-01,80.9707,29.0337,4.13323,179.344
2013-01-26T10:42:00,173.0,-173.0,13.376,4.508214,38.499,0.0156,26.449922,42.48,6.06,3.3700e-01,80.9707,29.0335,4.13018,179.212
