Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-04-21T19:01:00,2.0,-1.984,15.684,4.674933,37.852,0.1087,111.792554,42.8,6.05,1.5881e+00,96.9511,28.0192,4.17251,181.114
2015-04-21T19:01:00,3.0,-2.969,15.496,4.674597,38.035,0.1102,111.79257,42.8,6.05,1.1125e+00,96.9913,28.1997,4.15081,180.150
2015-04-21T19:01:00,4.0,-3.96,15.254,4.675801,38.288,0.1031,111.792582,42.8,6.05,6.7479e-01,96.9563,28.4458,4.15606,180.347
2015-04-21T19:01:00,5.0,-4.96,14.995,4.676824,38.557,0.0929,111.792591,42.8,6.05,5.0377e-01,96.9492,28.7082,4.30224,186.656
2015-04-21T19:01:00,6.0,-5.953,14.927,4.675143,38.609,0.0926,111.792599,42.8,6.05,3.5191e-01,96.9852,28.7631,4.79933,208.216
2015-04-21T19:01:00,7.0,-6.946,14.893,4.666392,38.561,0.0990,111.792607,42.8,6.05,2.5178e-01,97.0479,28.7342,5.50312,238.758
2015-04-21T19:01:00,8.0,-7.937,14.862,4.650965,38.451,0.0887,111.792616,42.8,6.05,1.5284e-01,97.0963,28.6534,5.79706,251.531
2015-04-21T19:01:00,9.0,-8.927,14.839,4.604391,38.031,0.0813,111.792624,42.8,6.05,9.2548e-02,97.0800,28.3416,5.73522,248.922
2015-04-21T19:01:00,10.0,-9.921,14.828,4.604586,38.048,0.0753,111.792632,42.8,6.05,7.9540e-02,97.1534,28.3541,5.62607,244.182
2015-04-21T19:01:00,11.0,-10.921,14.814,4.603230,38.047,0.0758,111.792641,42.8,6.05,5.2609e-02,97.1346,28.3574,5.54240,240.551
2015-04-21T19:01:00,12.0,-11.906,14.803,4.602281,38.047,0.0740,111.792651,42.8,6.05,3.6107e-02,97.1307,28.3609,5.48312,237.978
2015-04-21T19:01:00,13.0,-12.893,14.796,4.601892,38.05,0.0804,111.792662,42.8,6.05,2.3402e-02,97.0838,28.3652,5.46057,236.999
2015-04-21T19:01:00,14.0,-13.89,14.795,4.602468,38.054,0.0944,111.792672,42.8,6.05,9.7919e-03,97.1275,28.3697,5.46836,237.336
2015-04-21T19:01:00,15.0,-14.884,14.792,4.603006,38.061,0.0998,111.792682,42.8,6.05,3.3534e-03,97.0842,28.3759,5.46102,237.016
2015-04-21T19:01:00,16.0,-15.867,14.789,4.603489,38.067,0.0920,111.792693,42.8,6.05,2.2815e-04,96.7445,28.3821,5.45245,236.643
2015-04-21T19:01:00,17.0,-16.867,14.787,4.603853,38.072,0.0905,111.792705,42.8,6.05,-5.535e-06,97.0247,28.3871,5.44940,236.509
2015-04-21T19:01:00,18.0,-17.854,14.786,4.604249,38.075,0.0964,111.792715,42.8,6.05,1.0000e-12,96.9920,28.3902,5.46366,237.128
2015-04-21T19:01:00,19.0,-18.852,14.783,4.604336,38.078,0.0980,111.792724,42.8,6.05,1.0000e-12,96.9756,28.3936,5.47592,237.659
2015-04-21T19:01:00,20.0,-19.846,14.778,4.604304,38.082,0.1079,111.792735,42.8,6.05,1.0000e-12,96.9892,28.3978,5.48163,237.906
2015-04-21T19:01:00,21.0,-20.825,14.761,4.603344,38.089,0.1188,111.792748,42.8,6.05,1.0000e-12,96.8921,28.4071,5.48132,237.892
2015-04-21T19:01:00,22.0,-21.823,14.732,4.601115,38.096,0.1178,111.792758,42.8,6.05,1.0000e-12,96.9302,28.4194,5.49758,238.596
2015-04-21T19:01:00,23.0,-22.82,14.712,4.599321,38.099,0.1119,111.792767,42.8,6.05,1.0000e-12,96.9114,28.4260,5.52333,239.714
2015-04-21T19:01:00,24.0,-23.815,14.679,4.596305,38.103,0.1108,111.792778,42.8,6.05,1.0000e-12,96.8974,28.4363,5.52880,239.951
2015-04-21T19:01:00,25.0,-24.794,14.664,4.595453,38.11,0.1045,111.792791,42.8,6.05,1.0000e-12,96.8415,28.4450,5.52415,239.748
2015-04-21T19:01:00,26.0,-25.791,14.659,4.595972,38.119,0.0986,111.792802,42.8,6.05,1.0000e-12,96.8400,28.4532,5.51492,239.346
2015-04-21T19:01:00,27.0,-26.786,14.654,4.597016,38.132,0.1047,111.792812,42.8,6.05,1.0000e-12,96.8169,28.4651,5.49482,238.471
2015-04-21T19:01:00,28.0,-27.777,14.642,4.597661,38.149,0.1050,111.792822,42.8,6.05,1.0000e-12,96.7708,28.4807,5.50914,239.090
2015-04-21T19:01:00,29.0,-28.771,14.511,4.583422,38.149,0.1060,111.792833,42.8,6.05,1.0000e-12,96.7699,28.5074,5.53214,240.090
2015-04-21T19:01:00,30.0,-29.762,14.443,4.575234,38.14,0.1159,111.792843,42.8,6.05,1.0000e-12,96.7556,28.5148,5.52382,239.732
2015-04-21T19:01:00,31.0,-30.753,14.405,4.570870,38.135,0.1340,111.792855,42.8,6.05,1.0000e-12,96.7629,28.5197,5.52108,239.614
2015-04-21T19:01:00,32.0,-31.736,14.39,4.569287,38.134,0.1507,111.792867,42.8,6.05,1.0000e-12,96.8419,28.5228,5.52507,239.787
2015-04-21T19:01:00,33.0,-32.739,14.375,4.568013,38.136,0.1635,111.792877,42.8,6.05,1.0000e-12,96.9017,28.5281,5.53655,240.285
2015-04-21T19:01:00,34.0,-33.734,14.359,4.566529,38.138,0.1624,111.792887,42.8,6.05,1.0000e-12,96.9612,28.5325,5.53402,240.175
2015-04-21T19:01:00,35.0,-34.716,14.345,4.565349,38.139,0.1638,111.792898,42.8,6.05,1.0000e-12,96.9440,28.5375,5.51792,239.476
2015-04-21T19:01:00,36.0,-35.708,14.343,4.565391,38.141,0.1651,111.792909,42.8,6.05,1.0000e-12,96.9313,28.5394,5.52001,239.566
