Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-10-28T13:05:00,2.0,-1.977,19.475,5.123852,38.215,0.0473,302.54526,42.8,6.08,9.1459e+02,96.6686,27.3561,4.90576,212.907
2016-10-28T13:05:00,3.0,-2.98,19.455,5.121720,38.215,0.0487,302.545275,42.8,6.08,5.1168e+02,96.7960,27.3613,4.91681,213.386
2016-10-28T13:05:00,4.0,-3.955,19.452,5.121425,38.216,0.0479,302.545293,42.8,6.08,4.3306e+02,96.8953,27.3625,4.89701,212.527
2016-10-28T13:05:00,5.0,-4.954,19.447,5.120962,38.216,0.0504,302.545303,42.8,6.08,3.6210e+02,96.8468,27.3640,4.90256,212.768
2016-10-28T13:05:00,6.0,-5.959,19.43,5.119133,38.216,0.0537,302.545311,42.8,6.08,3.9756e+02,96.9076,27.3688,4.90613,212.922
2016-10-28T13:05:00,7.0,-6.949,19.414,5.117447,38.216,0.0530,302.545322,42.8,6.08,3.8687e+02,96.6612,27.3726,4.91072,213.121
2016-10-28T13:05:00,8.0,-7.935,19.387,5.114461,38.217,0.0570,302.545334,42.8,6.08,2.8829e+02,96.8267,27.3799,4.91776,213.426
2016-10-28T13:05:00,9.0,-8.92,19.357,5.111269,38.217,0.0592,302.545345,42.8,6.08,2.4385e+02,96.8502,27.3874,4.93227,214.056
2016-10-28T13:05:00,10.0,-9.928,19.283,5.103074,38.217,0.0590,302.545354,42.8,6.08,2.1635e+02,96.8627,27.4061,4.93919,214.355
2016-10-28T13:05:00,11.0,-10.921,19.166,5.090225,38.219,0.0576,302.545365,42.8,6.08,2.2988e+02,96.8139,27.4363,4.95268,214.939
2016-10-28T13:05:00,12.0,-11.895,19.119,5.085277,38.22,0.0559,302.545381,42.8,6.08,2.1419e+02,96.8914,27.4494,4.96097,215.298
2016-10-28T13:05:00,13.0,-12.892,19.089,5.082397,38.222,0.0560,302.545392,42.8,6.08,1.8994e+02,96.9668,27.4593,4.95633,215.096
2016-10-28T13:05:00,14.0,-13.898,19.054,5.079058,38.226,0.0637,302.545402,42.8,6.08,1.6124e+02,97.0060,27.4714,4.96565,215.499
2016-10-28T13:05:00,15.0,-14.88,19.043,5.078293,38.229,0.0626,302.545415,42.8,6.08,1.7046e+02,97.0514,27.4770,4.96856,215.625
2016-10-28T13:05:00,16.0,-15.866,19.045,5.078977,38.231,0.0674,302.545428,42.8,6.08,1.3284e+02,97.1137,27.4788,4.96583,215.506
2016-10-28T13:05:00,17.0,-16.863,19.049,5.079984,38.235,0.0722,302.545438,42.8,6.08,1.3656e+02,97.1368,27.4808,4.97075,215.719
2016-10-28T13:05:00,18.0,-17.865,19.052,5.080475,38.236,0.0771,302.545448,42.8,6.08,1.3039e+02,97.1797,27.4817,4.96844,215.618
2016-10-28T13:05:00,19.0,-18.85,19.052,5.080662,38.236,0.0742,302.545461,42.8,6.08,1.1969e+02,97.2268,27.4820,4.95935,215.224
2016-10-28T13:05:00,20.0,-19.836,19.05,5.080561,38.236,0.0726,302.545476,42.8,6.08,1.1453e+02,97.2270,27.4830,4.95839,215.182
2016-10-28T13:05:00,21.0,-20.828,19.042,5.079770,38.237,0.0719,302.545487,42.8,6.08,1.0455e+02,97.2578,27.4861,4.95004,214.819
2016-10-28T13:05:00,22.0,-21.82,19.036,5.079248,38.237,0.0717,302.545497,42.8,6.08,9.7792e+01,97.2497,27.4880,4.95486,215.028
2016-10-28T13:05:00,23.0,-22.82,19.029,5.078568,38.237,0.0700,302.545506,42.8,6.08,9.5093e+01,97.3081,27.4897,4.96432,215.439
2016-10-28T13:05:00,24.0,-23.815,19.023,5.078040,38.238,0.0697,302.545515,42.8,6.08,8.5198e+01,97.2572,27.4916,4.96353,215.404
2016-10-28T13:05:00,25.0,-24.807,18.992,5.074922,38.24,0.0684,302.545528,42.8,6.08,7.9806e+01,97.2599,27.5012,4.96539,215.484
2016-10-28T13:05:00,26.0,-25.775,18.966,5.072708,38.246,0.0667,302.545544,42.8,6.08,7.1277e+01,97.2368,27.5124,4.97360,215.839
2016-10-28T13:05:00,27.0,-26.786,18.97,5.073462,38.247,0.0690,302.545553,42.8,6.08,6.9210e+01,97.3010,27.5126,4.96816,215.603
2016-10-28T13:05:00,28.0,-27.786,18.966,5.073021,38.246,0.0692,302.545561,42.8,6.08,6.5420e+01,97.3265,27.5134,4.96300,215.379
2016-10-28T13:05:00,29.0,-28.764,18.966,5.073241,38.248,0.0719,302.545573,42.8,6.08,6.0783e+01,97.3313,27.5147,4.95723,215.129
2016-10-28T13:05:00,30.0,-29.754,18.949,5.070995,38.244,0.0739,302.545584,42.8,6.08,5.5902e+01,97.3808,27.5160,4.96277,215.369
2016-10-28T13:05:00,31.0,-30.76,18.942,5.070119,38.243,0.0757,302.545593,42.8,6.08,5.2129e+01,97.3789,27.5177,4.96812,215.601
2016-10-28T13:05:00,32.0,-31.751,18.944,5.070944,38.247,0.0790,302.545605,42.8,6.08,4.8486e+01,97.3567,27.5199,4.96622,215.518
2016-10-28T13:05:00,33.0,-32.727,18.958,5.073353,38.254,0.0820,302.545621,42.8,6.08,4.4806e+01,97.3491,27.5221,4.96437,215.437
2016-10-28T13:05:00,34.0,-33.718,18.956,5.073556,38.257,0.0791,302.545632,42.8,6.08,4.2848e+01,97.4020,27.5254,4.96641,215.525
2016-10-28T13:05:00,35.0,-34.717,18.943,5.072361,38.258,0.0814,302.54564,42.8,6.08,4.0917e+01,97.4163,27.5295,4.96771,215.581
2016-10-28T13:05:00,36.0,-35.731,18.922,5.069874,38.256,0.0839,302.545648,42.8,6.08,3.7871e+01,97.4164,27.5332,4.96487,215.458
2016-10-28T13:05:00,37.0,-36.698,18.871,5.064040,38.255,0.0832,302.545665,42.8,6.08,3.3122e+01,97.4071,27.5448,4.96526,215.475
2016-10-28T13:05:00,38.0,-37.692,18.827,5.059640,38.259,0.0862,302.545679,42.8,6.08,3.1731e+01,97.4331,27.5587,4.97436,215.869
2016-10-28T13:05:00,39.0,-38.687,18.778,5.053364,38.251,0.0934,302.545689,42.8,6.08,3.0394e+01,97.5068,27.5649,4.97722,215.993
2016-10-28T13:05:00,40.0,-39.679,18.752,5.049742,38.245,0.0970,302.545698,42.8,6.08,2.8424e+01,97.5768,27.5665,4.99165,216.620
2016-10-28T13:05:00,41.0,-40.679,18.71,5.044521,38.238,0.1045,302.545708,42.8,6.08,2.7112e+01,97.6136,27.5720,5.01304,217.549
2016-10-28T13:05:00,42.0,-41.662,18.684,5.041207,38.234,0.0991,302.545722,42.8,6.08,2.5109e+01,97.6271,27.5761,5.00154,217.051
