Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-10-25T09:06:00,2.0,-2.0,19.069,5.085158,38.263,0.0555,298.379525,42.81,6.1,3.0529e+02,78.1798,27.4995,4.11809,178.711
2013-10-25T09:06:00,3.0,-3.0,19.069,5.085240,38.263,0.0641,298.379548,42.81,6.1,2.4307e+02,78.1745,27.4997,4.10403,178.101
2013-10-25T09:06:00,4.0,-4.0,19.071,5.085518,38.263,0.0517,298.379563,42.81,6.1,2.0230e+02,78.1789,27.4989,4.10546,178.163
2013-10-25T09:06:00,5.0,-5.0,19.07,5.085430,38.263,0.0523,298.379573,42.81,6.1,1.6865e+02,78.1716,27.4996,4.10868,178.303
2013-10-25T09:06:00,6.0,-6.0,19.067,5.085225,38.263,0.0500,298.379583,42.81,6.1,1.6024e+02,78.1954,27.5003,4.11036,178.376
2013-10-25T09:06:00,7.0,-7.0,19.067,5.085215,38.263,0.0486,298.379596,42.81,6.1,1.4549e+02,78.1988,27.5005,4.10682,178.222
2013-10-25T09:06:00,8.0,-8.0,19.067,5.085313,38.263,0.0418,298.379608,42.81,6.1,1.4042e+02,78.2109,27.5006,4.10700,178.230
2013-10-25T09:06:00,9.0,-9.0,19.069,5.085563,38.263,0.0400,298.379617,42.81,6.1,1.3745e+02,78.2159,27.4999,4.10902,178.318
2013-10-25T09:06:00,10.0,-10.0,19.068,5.085463,38.263,0.0415,298.379626,42.81,6.1,1.2866e+02,78.2187,27.5004,4.10946,178.337
2013-10-25T09:06:00,11.0,-11.0,19.068,5.085509,38.263,0.0479,298.379637,42.81,6.1,1.1932e+02,78.2163,27.5007,4.11460,178.560
2013-10-25T09:06:00,12.0,-12.0,19.067,5.085528,38.263,0.0502,298.379647,42.81,6.1,1.1264e+02,78.2218,27.5007,4.11325,178.501
2013-10-25T09:06:00,13.0,-13.0,19.068,5.085624,38.263,0.0544,298.379658,42.81,6.1,1.0750e+02,78.2258,27.5006,4.11086,178.398
2013-10-25T09:06:00,14.0,-14.0,19.068,5.085704,38.263,0.0538,298.37967,42.81,6.1,1.0356e+02,78.2156,27.5005,4.10737,178.246
2013-10-25T09:06:00,15.0,-15.0,19.058,5.084855,38.266,0.0457,298.37968,42.81,6.1,9.8025e+01,78.2152,27.5049,4.10919,178.325
2013-10-25T09:06:00,16.0,-16.0,19.008,5.080394,38.275,0.0422,298.379689,42.81,6.1,9.2349e+01,78.2276,27.5241,4.11377,178.522
2013-10-25T09:06:00,17.0,-17.0,18.988,5.078535,38.277,0.0424,298.379699,42.81,6.1,8.7184e+01,78.2288,27.5305,4.11299,178.488
2013-10-25T09:06:00,18.0,-18.0,18.961,5.075332,38.275,0.0455,298.379712,42.81,6.1,8.3854e+01,78.2317,27.5358,4.11441,178.549
2013-10-25T09:06:00,19.0,-19.0,18.92,5.070646,38.273,0.0433,298.379722,42.81,6.1,8.0383e+01,78.1931,27.5450,4.11650,178.640
2013-10-25T09:06:00,20.0,-20.0,18.898,5.067933,38.27,0.0470,298.379732,42.81,6.1,7.6073e+01,78.1906,27.5485,4.12100,178.835
2013-10-25T09:06:00,21.0,-21.0,18.883,5.066240,38.269,0.0505,298.379741,42.81,6.1,7.1872e+01,78.1748,27.5514,4.12461,178.992
2013-10-25T09:06:00,22.0,-22.0,18.88,5.066358,38.272,0.0561,298.379753,42.81,6.1,6.8336e+01,78.1903,27.5548,4.11813,178.710
2013-10-25T09:06:00,23.0,-23.0,18.866,5.065371,38.276,0.0581,298.379764,42.81,6.1,6.4979e+01,78.2138,27.5615,4.12042,178.809
2013-10-25T09:06:00,24.0,-24.0,18.827,5.060419,38.271,0.0593,298.379773,42.81,6.1,6.1488e+01,78.2229,27.5674,4.12523,179.018
2013-10-25T09:06:00,25.0,-25.0,18.763,5.052311,38.262,0.0594,298.379784,42.81,6.1,5.8153e+01,78.2277,27.5758,4.12752,179.118
2013-10-25T09:06:00,26.0,-26.0,18.741,5.049746,38.26,0.0615,298.379796,42.81,6.1,5.5323e+01,78.2540,27.5800,4.12992,179.222
2013-10-25T09:06:00,27.0,-27.0,18.697,5.044439,38.256,0.0718,298.379806,42.81,6.1,5.2267e+01,78.2517,27.5882,4.13963,179.644
2013-10-25T09:06:00,28.0,-28.0,18.621,5.035039,38.247,0.0701,298.379815,42.81,6.1,4.9278e+01,78.2729,27.5997,4.15005,180.097
2013-10-25T09:06:00,29.0,-29.0,18.612,5.034192,38.248,0.0656,298.379825,42.81,6.1,4.6626e+01,78.2605,27.6032,4.15670,180.385
2013-10-25T09:06:00,30.0,-30.0,18.609,5.033847,38.246,0.0650,298.379836,42.81,6.1,4.4178e+01,78.2803,27.6037,4.15070,180.125
2013-10-25T09:06:00,31.0,-31.0,18.603,5.033210,38.245,0.0604,298.379847,42.81,6.1,4.1758e+01,78.2801,27.6046,4.14369,179.820
2013-10-25T09:06:00,32.0,-32.0,18.593,5.031953,38.244,0.0574,298.379856,42.81,6.1,3.9413e+01,78.2769,27.6060,4.13664,179.515
2013-10-25T09:06:00,33.0,-33.0,18.523,5.022953,38.232,0.0600,298.379866,42.81,6.1,3.7218e+01,78.2790,27.6141,4.14648,179.942
2013-10-25T09:06:00,34.0,-34.0,18.349,5.002835,38.224,0.0654,298.379877,42.81,6.1,3.5144e+01,78.2975,27.6503,4.16825,180.888
2013-10-25T09:06:00,35.0,-35.0,18.209,4.986012,38.213,0.0700,298.379888,42.81,6.1,3.3068e+01,78.3845,27.6754,4.17849,181.333
2013-10-25T09:06:00,36.0,-36.0,18.176,4.982204,38.209,0.0674,298.3799,42.81,6.1,3.1105e+01,78.4295,27.6813,4.18303,181.530
2013-10-25T09:06:00,37.0,-37.0,18.093,4.974228,38.219,0.0679,298.37991,42.81,6.1,2.9335e+01,78.4162,27.7096,4.19982,182.257
2013-10-25T09:06:00,38.0,-38.0,18.053,4.972343,38.239,0.0702,298.379919,42.81,6.1,2.7567e+01,78.4267,27.7349,4.22196,183.214
2013-10-25T09:06:00,39.0,-39.0,17.886,4.954561,38.244,0.0764,298.379928,42.81,6.1,2.5869e+01,78.4147,27.7787,4.24686,184.294
2013-10-25T09:06:00,40.0,-40.0,17.692,4.931551,38.228,0.0881,298.379939,42.81,6.1,2.4125e+01,78.4610,27.8130,4.25276,184.551
2013-10-25T09:06:00,41.0,-41.0,17.421,4.901124,38.223,0.0983,298.379953,42.81,6.1,2.2435e+01,78.5257,27.8723,4.28978,186.158
2013-10-25T09:06:00,42.0,-42.0,16.898,4.846408,38.245,0.0982,298.379964,42.81,6.1,2.0990e+01,78.6734,28.0108,4.35190,188.850
2013-10-25T09:06:00,43.0,-43.0,16.734,4.828592,38.245,0.0973,298.379972,42.81,6.1,1.9460e+01,78.6545,28.0491,4.36413,189.381
2013-10-25T09:06:00,44.0,-44.0,16.625,4.816554,38.241,0.1020,298.379981,42.81,6.1,1.7946e+01,78.6041,28.0723,4.35654,189.052
2013-10-25T09:06:00,45.0,-45.0,16.488,4.801412,38.237,0.1074,298.379992,42.81,6.1,1.6635e+01,78.4482,28.1020,4.33756,188.229
2013-10-25T09:06:00,46.0,-46.0,16.002,4.748278,38.234,0.1205,298.380004,42.81,6.1,1.5411e+01,78.5713,28.2090,4.37017,189.646
2013-10-25T09:06:00,47.0,-47.0,15.264,4.671940,38.268,0.1300,298.380016,42.81,6.1,1.4251e+01,78.6840,28.3942,4.44722,192.990
2013-10-25T09:06:00,48.0,-48.0,14.864,4.631203,38.287,0.1436,298.380027,42.81,6.1,1.3113e+01,78.8695,28.4976,4.46603,193.806
2013-10-25T09:06:00,49.0,-49.0,14.76,4.620277,38.285,0.1552,298.380037,42.81,6.1,1.1975e+01,78.6929,28.5216,4.43832,192.605
2013-10-25T09:06:00,50.0,-50.0,14.669,4.610141,38.276,0.1644,298.380045,42.81,6.1,1.0853e+01,78.4777,28.5373,4.41056,191.402
2013-10-25T09:06:00,51.0,-51.0,14.639,4.606739,38.268,0.1673,298.380055,42.81,6.1,9.8655e+00,78.3318,28.5422,4.38504,190.294
2013-10-25T09:06:00,52.0,-52.0,14.6,4.602509,38.262,0.1693,298.380068,42.81,6.1,8.9924e+00,78.2825,28.5506,4.35721,189.087
2013-10-25T09:06:00,53.0,-53.0,14.544,4.596817,38.259,0.1701,298.380081,42.81,6.1,8.2059e+00,78.2504,28.5636,4.33866,188.283
2013-10-25T09:06:00,54.0,-54.0,14.399,4.581832,38.263,0.1732,298.38009,42.81,6.1,7.4732e+00,78.2504,28.5986,4.33773,188.243
2013-10-25T09:06:00,55.0,-55.0,14.368,4.579030,38.263,0.1737,298.380098,42.81,6.1,6.8112e+00,78.2540,28.6076,4.32931,187.877
2013-10-25T09:06:00,56.0,-56.0,14.347,4.577218,38.263,0.1687,298.38011,42.81,6.1,6.1870e+00,78.2431,28.6149,4.31320,187.178
2013-10-25T09:06:00,57.0,-57.0,14.315,4.573980,38.261,0.1624,298.380123,42.81,6.1,5.6433e+00,78.2560,28.6231,4.28181,185.816
2013-10-25T09:06:00,58.0,-58.0,14.272,4.569293,38.257,0.1563,298.380133,42.81,6.1,5.1487e+00,78.2601,28.6312,4.24725,184.317
2013-10-25T09:06:00,59.0,-59.0,14.205,4.562413,38.257,0.1564,298.380142,42.81,6.1,4.6905e+00,78.2836,28.6469,4.23123,183.622
2013-10-25T09:06:00,60.0,-60.0,14.191,4.561119,38.256,0.1563,298.380151,42.81,6.1,4.2650e+00,78.2882,28.6505,4.21575,182.950
2013-10-25T09:06:00,61.0,-61.0,14.173,4.559321,38.255,0.1594,298.380163,42.81,6.1,3.8807e+00,78.2356,28.6553,4.18738,181.719
2013-10-25T09:06:00,62.0,-62.0,14.112,4.553244,38.255,0.1645,298.380182,42.81,6.1,3.5248e+00,78.1983,28.6705,4.12924,179.196
2013-10-25T09:06:00,63.0,-63.0,14.057,4.547946,38.259,0.1702,298.38019,42.81,6.1,3.2208e+00,78.1978,28.6857,4.10259,178.040
2013-10-25T09:06:00,64.0,-64.0,14.026,4.544861,38.26,0.1713,298.380197,42.81,6.1,2.9002e+00,81.9312,28.6935,4.08849,177.428
2013-10-25T09:06:00,65.0,-65.0,13.997,4.541881,38.26,0.1737,298.380205,42.81,6.1,2.6458e+00,83.5270,28.7007,4.07273,176.745
2013-10-25T09:06:00,66.0,-66.0,14.004,4.542783,38.258,0.1799,298.380225,42.81,6.1,2.4098e+00,83.6678,28.7003,4.00377,173.751
2013-10-25T09:06:00,67.0,-67.0,13.873,4.530142,38.27,0.1817,298.380238,42.81,6.1,2.2010e+00,83.7448,28.7363,3.92822,170.473
2013-10-25T09:06:00,68.0,-68.0,13.793,4.522406,38.277,0.1754,298.380246,42.81,6.1,1.9948e+00,83.8300,28.7588,3.89198,168.900
2013-10-25T09:06:00,69.0,-69.0,13.794,4.524910,38.299,0.1633,298.380254,42.81,6.1,1.8038e+00,83.8996,28.7757,3.86604,167.772
2013-10-25T09:06:00,70.0,-70.0,13.758,4.522471,38.309,0.1518,298.380263,42.81,6.1,1.6476e+00,83.9524,28.7923,3.84043,166.660
2013-10-25T09:06:00,71.0,-71.0,13.723,4.518871,38.31,0.1415,298.380278,42.81,6.1,1.4889e+00,84.1755,28.8009,3.79406,164.647
2013-10-25T09:06:00,72.0,-72.0,13.685,4.515055,38.31,0.1362,298.380292,42.81,6.1,1.3681e+00,84.2727,28.8097,3.75749,163.061
2013-10-25T09:06:00,73.0,-73.0,13.666,4.513287,38.31,0.1320,298.380301,42.81,6.1,1.2478e+00,84.2952,28.8147,3.73879,162.249
2013-10-25T09:06:00,74.0,-74.0,13.645,4.511424,38.313,0.1288,298.380309,42.81,6.1,1.1377e+00,84.3412,28.8216,3.72197,161.519
2013-10-25T09:06:00,75.0,-75.0,13.618,4.509064,38.316,0.1282,298.380321,42.81,6.1,1.0380e+00,84.3605,28.8305,3.69525,160.360
2013-10-25T09:06:00,76.0,-76.0,13.589,4.506261,38.318,0.1260,298.380338,42.81,6.1,9.5080e-01,84.4660,28.8387,3.65899,158.786
2013-10-25T09:06:00,77.0,-77.0,13.573,4.505022,38.321,0.1219,298.380346,42.81,6.1,8.5688e-01,84.4652,28.8446,3.64658,158.248
2013-10-25T09:06:00,78.0,-78.0,13.561,4.503927,38.322,0.1151,298.380353,42.81,6.1,7.7554e-01,84.4911,28.8481,3.63925,157.929
2013-10-25T09:06:00,79.0,-79.0,13.551,4.503218,38.325,0.1147,298.380367,42.81,6.1,7.0661e-01,84.5259,28.8530,3.61686,156.957
2013-10-25T09:06:00,80.0,-80.0,13.518,4.500437,38.33,0.1152,298.380382,42.81,6.1,6.3133e-01,84.5830,28.8642,3.57795,155.268
2013-10-25T09:06:00,81.0,-81.0,13.482,4.497135,38.334,0.1123,298.38039,42.81,6.1,5.7072e-01,84.6049,28.8752,3.56204,154.578
2013-10-25T09:06:00,82.0,-82.0,13.471,4.496112,38.335,0.1079,298.380398,42.81,6.1,5.1604e-01,84.5284,28.8786,3.55098,154.098
2013-10-25T09:06:00,83.0,-83.0,13.458,4.495138,38.338,0.1075,298.380414,42.81,6.1,4.6401e-01,84.3817,28.8844,3.53663,153.475
2013-10-25T09:06:00,84.0,-84.0,13.449,4.494653,38.341,0.0961,298.380426,42.81,6.1,4.1293e-01,84.4630,28.8887,3.52922,153.153
2013-10-25T09:06:00,85.0,-85.0,13.445,4.494490,38.343,0.0909,298.380436,42.81,6.1,3.6816e-01,84.4880,28.8916,3.52281,152.875
2013-10-25T09:06:00,86.0,-86.0,13.438,4.494230,38.347,0.0874,298.380445,42.81,6.1,3.2344e-01,84.5216,28.8966,3.51862,152.693
2013-10-25T09:06:00,87.0,-87.0,13.435,4.494211,38.349,0.0784,298.380454,42.81,6.1,2.8929e-01,84.5333,28.8985,3.51807,152.668
2013-10-25T09:06:00,88.0,-88.0,13.436,4.494461,38.349,0.0772,298.380469,42.81,6.1,2.5824e-01,84.5313,28.8992,3.51508,152.538
2013-10-25T09:06:00,89.0,-89.0,13.429,4.494626,38.357,0.0790,298.380484,42.81,6.1,2.2875e-01,84.5547,28.9071,3.51374,152.480
2013-10-25T09:06:00,90.0,-90.0,13.43,4.495490,38.364,0.0752,298.380492,42.81,6.1,1.9640e-01,84.5813,28.9124,3.51558,152.559
2013-10-25T09:06:00,91.0,-91.0,13.432,4.496180,38.367,0.0734,298.380501,42.81,6.1,1.6647e-01,84.5815,28.9150,3.51254,152.426
2013-10-25T09:06:00,92.0,-92.0,13.428,4.495977,38.369,0.0737,298.380512,42.81,6.1,1.3691e-01,84.5597,28.9174,3.51046,152.336
2013-10-25T09:06:00,93.0,-93.0,13.425,4.495882,38.37,0.0793,298.380525,42.81,6.1,1.1278e-01,84.5898,28.9191,3.50778,152.220
2013-10-25T09:06:00,94.0,-94.0,13.419,4.495709,38.374,0.0685,298.380537,42.81,6.1,8.5796e-02,84.6065,28.9237,3.50194,151.966
2013-10-25T09:06:00,95.0,-95.0,13.415,4.496049,38.381,0.0668,298.380548,42.81,6.1,6.2504e-02,84.6221,28.9297,3.49875,151.826
2013-10-25T09:06:00,96.0,-96.0,13.416,4.496774,38.386,0.0579,298.380559,42.81,6.1,4.0077e-02,84.6479,28.9336,3.49959,151.862
2013-10-25T09:06:00,97.0,-97.0,13.406,4.495923,38.388,0.0517,298.38057,42.81,6.1,2.1407e-02,84.6660,28.9373,3.49228,151.545
2013-10-25T09:06:00,98.0,-98.0,13.401,4.495502,38.388,0.0485,298.380582,42.81,6.1,7.1549e-03,84.7109,28.9387,3.48938,151.419
2013-10-25T09:06:00,99.0,-99.0,13.399,4.495397,38.389,0.0459,298.380596,42.81,6.1,-2.123e-05,84.7253,28.9398,3.48566,151.258
2013-10-25T09:06:00,100.0,-100.0,13.394,4.495053,38.39,0.0440,298.380606,42.81,6.1,-5.847e-06,84.7370,28.9414,3.48425,151.196
2013-10-25T09:06:00,101.0,-101.0,13.388,4.494620,38.391,0.0447,298.380614,42.81,6.1,1.0000e-12,84.7485,28.9440,3.48603,151.274
2013-10-25T09:06:00,102.0,-102.0,13.386,4.494569,38.392,0.0385,298.380627,42.81,6.1,1.0000e-12,84.7603,28.9455,3.48304,151.144
2013-10-25T09:06:00,103.0,-103.0,13.381,4.494531,38.396,0.0337,298.380644,42.81,6.1,1.0000e-12,84.7705,28.9491,3.47332,150.722
2013-10-25T09:06:00,104.0,-104.0,13.38,4.494991,38.401,0.0330,298.380654,42.81,6.1,1.0000e-12,84.7752,28.9536,3.47303,150.708
2013-10-25T09:06:00,105.0,-105.0,13.38,4.495491,38.405,0.0272,298.380662,42.81,6.1,1.0000e-12,84.7960,28.9569,3.47405,150.752
2013-10-25T09:06:00,106.0,-106.0,13.381,4.495919,38.408,0.0227,298.380672,42.81,6.1,1.0000e-12,84.8051,28.9586,3.46966,150.561
2013-10-25T09:06:00,107.0,-107.0,13.382,4.496197,38.409,0.0239,298.380686,42.81,6.1,1.0000e-12,84.7931,28.9592,3.47034,150.591
2013-10-25T09:06:00,108.0,-108.0,13.384,4.496564,38.41,0.0210,298.380699,42.81,6.1,1.0000e-12,84.7908,28.9603,3.46824,150.500
2013-10-25T09:06:00,109.0,-109.0,13.385,4.496840,38.411,0.0157,298.380709,42.81,6.1,1.0000e-12,84.8017,28.9610,3.46888,150.527
2013-10-25T09:06:00,110.0,-110.0,13.385,4.497058,38.412,0.0160,298.380718,42.81,6.1,1.0000e-12,84.8118,28.9616,3.46747,150.466
2013-10-25T09:06:00,111.0,-111.0,13.385,4.497288,38.414,0.0192,298.38073,42.81,6.1,1.0000e-12,84.8013,28.9630,3.46542,150.377
2013-10-25T09:06:00,112.0,-112.0,13.387,4.497779,38.417,0.0255,298.380744,42.81,6.1,1.0000e-12,84.8076,28.9650,3.45902,150.099
2013-10-25T09:06:00,113.0,-113.0,13.387,4.497983,38.418,0.0286,298.380754,42.81,6.1,1.0000e-12,84.7963,28.9658,3.45803,150.055
2013-10-25T09:06:00,114.0,-114.0,13.388,4.498233,38.419,0.0243,298.380763,42.81,6.1,1.0000e-12,84.8039,28.9664,3.45676,150.000
2013-10-25T09:06:00,115.0,-115.0,13.391,4.498973,38.422,0.0201,298.380774,42.81,6.1,1.0000e-12,84.7970,28.9686,3.44970,149.693
2013-10-25T09:06:00,116.0,-116.0,13.393,4.499598,38.425,0.0238,298.38079,42.81,6.1,1.0000e-12,84.8338,28.9708,3.44387,149.440
2013-10-25T09:06:00,117.0,-117.0,13.393,4.499828,38.427,0.0214,298.380801,42.81,6.1,1.0000e-12,84.8445,28.9720,3.44588,149.527
2013-10-25T09:06:00,118.0,-118.0,13.393,4.499929,38.428,0.0183,298.380809,42.81,6.1,1.0000e-12,84.8485,28.9731,3.44591,149.528
2013-10-25T09:06:00,119.0,-119.0,13.393,4.500080,38.429,0.0173,298.38082,42.81,6.1,1.0000e-12,84.8647,28.9740,3.44216,149.366
2013-10-25T09:06:00,120.0,-120.0,13.397,4.500865,38.432,0.0040,298.380836,42.81,6.1,1.0000e-12,84.8682,28.9755,3.43369,148.998
2013-10-25T09:06:00,121.0,-121.0,13.403,4.501922,38.435,0.0035,298.380846,42.81,6.1,1.0000e-12,84.8719,28.9765,3.43343,148.986
2013-10-25T09:06:00,122.0,-122.0,13.409,4.502732,38.437,0.0057,298.380855,42.81,6.1,1.0000e-12,84.8682,28.9769,3.43496,149.052
2013-10-25T09:06:00,123.0,-123.0,13.41,4.503066,38.438,0.0088,298.380865,42.81,6.1,1.0000e-12,84.8593,28.9776,3.43699,149.140
2013-10-25T09:06:00,124.0,-124.0,13.402,4.502204,38.438,0.0156,298.38088,42.81,6.1,1.0000e-12,84.8163,28.9793,3.43385,149.004
2013-10-25T09:06:00,125.0,-125.0,13.396,4.502012,38.442,0.0170,298.380892,42.81,6.1,1.0000e-12,84.8158,28.9835,3.43360,148.993
2013-10-25T09:06:00,126.0,-126.0,13.378,4.500459,38.445,0.0136,298.380901,42.81,6.1,1.0000e-12,84.8203,28.9887,3.43763,149.168
2013-10-25T09:06:00,127.0,-127.0,13.375,4.500471,38.448,0.0170,298.38091,42.81,6.1,1.0000e-12,84.8203,28.9917,3.43887,149.221
2013-10-25T09:06:00,128.0,-128.0,13.372,4.500230,38.448,0.0229,298.380922,42.81,6.1,1.0000e-12,84.8226,28.9926,3.43977,149.260
2013-10-25T09:06:00,129.0,-129.0,13.368,4.499897,38.449,0.0189,298.380938,42.81,6.1,1.0000e-12,84.8425,28.9938,3.44093,149.310
2013-10-25T09:06:00,130.0,-130.0,13.362,4.499332,38.449,0.0225,298.38095,42.81,6.1,1.0000e-12,84.8271,28.9954,3.44122,149.323
2013-10-25T09:06:00,131.0,-131.0,13.361,4.499390,38.45,0.0237,298.380958,42.81,6.1,1.0000e-12,84.8233,28.9966,3.43979,149.261
2013-10-25T09:06:00,132.0,-132.0,13.361,4.499489,38.451,0.0216,298.380966,42.81,6.1,1.0000e-12,84.8431,28.9973,3.44099,149.313
2013-10-25T09:06:00,133.0,-133.0,13.361,4.499543,38.45,0.0158,298.380983,42.81,6.1,1.0000e-12,84.8528,28.9972,3.44231,149.370
2013-10-25T09:06:00,134.0,-134.0,13.359,4.499539,38.452,0.0102,298.380997,42.81,6.1,1.0000e-12,84.8477,28.9983,3.44229,149.369
2013-10-25T09:06:00,135.0,-135.0,13.358,4.499534,38.452,0.0138,298.381006,42.81,6.1,1.0000e-12,84.8653,28.9988,3.44402,149.444
2013-10-25T09:06:00,136.0,-136.0,13.358,4.499635,38.453,0.0119,298.381015,42.81,6.1,1.0000e-12,84.8613,28.9995,3.44264,149.384
2013-10-25T09:06:00,137.0,-137.0,13.358,4.499744,38.453,0.0078,298.381027,42.81,6.1,1.0000e-12,84.8639,28.9999,3.43915,149.233
2013-10-25T09:06:00,138.0,-138.0,13.359,4.499907,38.453,0.0099,298.381042,42.81,6.1,1.0000e-12,84.8683,29.0002,3.43988,149.264
2013-10-25T09:06:00,139.0,-139.0,13.36,4.500196,38.455,0.0083,298.381053,42.81,6.1,1.0000e-12,84.8681,29.0014,3.44162,149.340
2013-10-25T09:06:00,140.0,-140.0,13.36,4.500510,38.457,0.0078,298.381062,42.81,6.1,1.0000e-12,84.8681,29.0029,3.44146,149.333
2013-10-25T09:06:00,141.0,-141.0,13.359,4.500630,38.459,0.0108,298.381072,42.81,6.1,1.0000e-12,84.8758,29.0045,3.44138,149.329
2013-10-25T09:06:00,142.0,-142.0,13.359,4.500755,38.46,0.0109,298.381091,42.81,6.1,1.0000e-12,84.8930,29.0053,3.43832,149.196
2013-10-25T09:06:00,143.0,-143.0,13.357,4.500806,38.461,0.0139,298.381102,42.81,6.1,1.0000e-12,84.8920,29.0069,3.43633,149.109
2013-10-25T09:06:00,144.0,-144.0,13.358,4.501142,38.463,0.0072,298.38111,42.81,6.1,1.0000e-12,84.8920,29.0082,3.43537,149.068
2013-10-25T09:06:00,145.0,-145.0,13.359,4.501403,38.464,0.0054,298.381122,42.81,6.1,1.0000e-12,84.8937,29.0088,3.43184,148.914
2013-10-25T09:06:00,146.0,-146.0,13.361,4.501867,38.466,0.0031,298.381142,42.81,6.1,1.0000e-12,84.9002,29.0100,3.42365,148.559
2013-10-25T09:06:00,147.0,-147.0,13.362,4.502094,38.467,-0.0012,298.38115,42.81,6.1,1.0000e-12,84.8995,29.0108,3.42493,148.614
2013-10-25T09:06:00,148.0,-148.0,13.362,4.502241,38.468,-0.0019,298.381157,42.81,6.1,1.0000e-12,84.8968,29.0115,3.42705,148.706
2013-10-25T09:06:00,149.0,-149.0,13.362,4.502362,38.468,0.0013,298.381173,42.81,6.1,1.0000e-12,84.8991,29.0116,3.41978,148.391
2013-10-25T09:06:00,150.0,-150.0,13.363,4.502540,38.469,0.0071,298.38119,42.81,6.1,1.0000e-12,84.8919,29.0118,3.41818,148.321
2013-10-25T09:06:00,151.0,-151.0,13.363,4.502589,38.469,0.0072,298.381198,42.81,6.1,1.0000e-12,84.8948,29.0122,3.42062,148.427
2013-10-25T09:06:00,152.0,-152.0,13.364,4.502831,38.47,0.0117,298.381207,42.81,6.1,1.0000e-12,84.8921,29.0126,3.41845,148.333
2013-10-25T09:06:00,153.0,-153.0,13.365,4.503094,38.471,0.0133,298.381219,42.81,6.1,1.0000e-12,84.8920,29.0131,3.41551,148.205
2013-10-25T09:06:00,154.0,-154.0,13.365,4.503253,38.471,0.0157,298.381228,42.81,6.1,1.0000e-12,84.8920,29.0136,3.41739,148.286
2013-10-25T09:06:00,155.0,-155.0,13.367,4.503602,38.473,0.0089,298.381247,42.81,6.1,1.0000e-12,84.8985,29.0142,3.41812,148.318
2013-10-25T09:06:00,156.0,-156.0,13.368,4.503906,38.474,0.0032,298.381263,42.81,6.1,1.0000e-12,84.8964,29.0146,3.41678,148.259
2013-10-25T09:06:00,157.0,-157.0,13.37,4.504214,38.475,0.0074,298.38127,42.81,6.1,1.0000e-12,84.9048,29.0152,3.42047,148.419
2013-10-25T09:06:00,158.0,-158.0,13.371,4.504543,38.476,0.0098,298.381277,42.81,6.1,1.0000e-12,84.9108,29.0160,3.42094,148.440
2013-10-25T09:06:00,159.0,-159.0,13.373,4.504792,38.476,0.0066,298.381302,42.81,6.1,1.0000e-12,84.9086,29.0160,3.40890,147.917
2013-10-25T09:06:00,160.0,-160.0,13.374,4.505046,38.477,0.0061,298.381315,42.81,6.1,1.0000e-12,84.9264,29.0163,3.40217,147.625
2013-10-25T09:06:00,161.0,-161.0,13.378,4.505794,38.479,0.0026,298.381322,42.81,6.1,1.0000e-12,84.9269,29.0174,3.39876,147.477
2013-10-25T09:06:00,162.0,-162.0,13.385,4.506890,38.483,0.0012,298.381331,42.81,6.1,1.0000e-12,84.9251,29.0187,3.39791,147.440
2013-10-25T09:06:00,163.0,-163.0,13.387,4.507368,38.484,0.0061,298.381356,42.81,6.1,1.0000e-12,84.9336,29.0193,3.38650,146.945
2013-10-25T09:06:00,164.0,-164.0,13.397,4.509041,38.489,0.0045,298.381365,42.81,6.1,1.0000e-12,84.9385,29.0215,3.38507,146.882
2013-10-25T09:06:00,165.0,-165.0,13.4,4.509501,38.491,0.0039,298.381373,42.81,6.1,1.0000e-12,84.9313,29.0220,3.38148,146.726
2013-10-25T09:06:00,166.0,-166.0,13.402,4.509832,38.492,0.0039,298.381382,42.81,6.1,1.0000e-12,84.9253,29.0222,3.37926,146.629
2013-10-25T09:06:00,167.0,-167.0,13.405,4.510395,38.493,0.0044,298.381392,42.81,6.1,1.0000e-12,84.9362,29.0230,3.37532,146.458
2013-10-25T09:06:00,168.0,-168.0,13.41,4.511193,38.495,0.0084,298.381413,42.81,6.1,1.0000e-12,84.9343,29.0231,3.36570,146.041
2013-10-25T09:06:00,169.0,-169.0,13.421,4.512805,38.499,0.0049,298.381426,42.81,6.1,1.0000e-12,84.9244,29.0247,3.35514,145.582
2013-10-25T09:06:00,170.0,-170.0,13.44,4.515633,38.507,0.0059,298.381433,42.81,6.1,1.0000e-12,84.9090,29.0265,3.34979,145.348
2013-10-25T09:06:00,171.0,-171.0,13.444,4.516376,38.509,0.0072,298.381441,42.81,6.1,1.0000e-12,84.9143,29.0275,3.35051,145.380
2013-10-25T09:06:00,172.0,-172.0,13.442,4.516191,38.508,-0.0018,298.381461,42.81,6.1,1.0000e-12,84.9207,29.0272,3.34453,145.120
2013-10-25T09:06:00,173.0,-173.0,13.449,4.517230,38.511,0.0015,298.381473,42.81,6.1,1.0000e-12,84.9172,29.0283,3.33784,144.830
2013-10-25T09:06:00,174.0,-174.0,13.45,4.517587,38.513,-0.0030,298.381481,42.81,6.1,1.0000e-12,84.9159,29.0289,3.33595,144.747
