Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2012-11-21T12:11:00,2.0,-2.0,16.594,4.807826,38.179,0.1051,326.50819,42.48,6.06,3.3700e-01,81.3175,28.0547,5.32825,231.225
2012-11-21T12:11:00,3.0,-3.0,16.406,4.787644,38.182,0.0880,326.508212,42.48,6.06,3.3700e-01,81.3317,28.0988,5.34055,231.759
2012-11-21T12:11:00,4.0,-4.0,16.397,4.786644,38.182,0.0948,326.508225,42.48,6.06,3.3700e-01,81.3098,28.1010,5.32848,231.235
2012-11-21T12:11:00,5.0,-5.0,16.385,4.785432,38.181,0.1001,326.508237,42.48,6.06,3.3700e-01,81.2986,28.1039,5.32754,231.194
2012-11-21T12:11:00,6.0,-6.0,16.359,4.782687,38.182,0.0993,326.508249,42.48,6.06,3.3700e-01,81.3151,28.1103,5.35245,232.275
2012-11-21T12:11:00,7.0,-7.0,16.344,4.781188,38.182,0.0885,326.50826,42.48,6.06,3.3700e-01,81.2986,28.1139,5.36945,233.013
2012-11-21T12:11:00,8.0,-8.0,16.325,4.779273,38.183,0.0933,326.508269,42.48,6.06,3.3700e-01,81.2788,28.1191,5.36945,233.013
2012-11-21T12:11:00,9.0,-9.0,16.302,4.776973,38.183,0.0917,326.508278,42.48,6.06,3.3700e-01,81.2533,28.1248,5.36574,232.852
2012-11-21T12:11:00,10.0,-10.0,16.273,4.773973,38.184,0.0932,326.508289,42.48,6.06,3.3700e-01,81.2791,28.1324,5.36245,232.709
2012-11-21T12:11:00,11.0,-11.0,16.25,4.771638,38.185,0.0938,326.508301,42.48,6.06,3.3700e-01,81.2872,28.1381,5.35726,232.483
2012-11-21T12:11:00,12.0,-12.0,16.241,4.770649,38.185,0.0949,326.508312,42.48,6.06,3.3700e-01,81.2700,28.1407,5.36276,232.722
2012-11-21T12:11:00,13.0,-13.0,16.211,4.767720,38.186,0.1021,326.508321,42.48,6.06,3.3700e-01,81.2813,28.1488,5.36827,232.961
2012-11-21T12:11:00,14.0,-14.0,16.16,4.762417,38.188,0.1068,326.50833,42.48,6.06,3.3700e-01,81.2684,28.1618,5.36749,232.927
