Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2012-10-29T13:37:00,2.0,-2.0,17.435,4.903492,38.225,0.0691,303.568169,42.48,6.06,3.3700e-01,82.5162,27.8858,5.34125,231.783
2012-10-29T13:37:00,3.0,-3.0,17.428,4.902714,38.224,0.0615,303.568207,42.48,6.06,3.3700e-01,82.5090,27.8866,5.33058,231.320
2012-10-29T13:37:00,4.0,-4.0,17.411,4.900527,38.222,0.0587,303.568252,42.48,6.06,3.3700e-01,82.5412,27.8886,5.32902,231.253
2012-10-29T13:37:00,5.0,-5.0,17.409,4.900676,38.224,0.0666,303.568296,42.48,6.06,3.3700e-01,82.5237,27.8912,5.32225,230.959
2012-10-29T13:37:00,6.0,-6.0,17.385,4.897339,38.218,0.0729,303.568322,42.48,6.06,3.3700e-01,82.4338,27.8918,5.33355,231.451
2012-10-29T13:37:00,7.0,-7.0,17.374,4.896198,38.218,0.0707,303.568365,42.48,6.06,3.3700e-01,82.4219,27.8947,5.32855,231.233
2012-10-29T13:37:00,8.0,-8.0,17.373,4.896078,38.217,0.0729,303.568418,42.48,6.06,3.3700e-01,82.4073,27.8947,5.32605,231.125
2012-10-29T13:37:00,9.0,-9.0,17.355,4.894229,38.217,0.0758,303.568457,42.48,6.06,3.3700e-01,82.3887,27.8990,5.31497,230.644
2012-10-29T13:37:00,10.0,-10.0,17.354,4.894187,38.217,0.0896,303.568484,42.48,6.06,3.3700e-01,82.3680,27.8996,5.31392,230.598
2012-10-29T13:37:00,11.0,-11.0,17.349,4.893701,38.217,0.0937,303.568508,42.48,6.06,3.3700e-01,82.3674,27.9008,5.32344,231.011
2012-10-29T13:37:00,12.0,-12.0,17.347,4.893546,38.217,0.0775,303.568547,42.48,6.06,3.3700e-01,82.3703,27.9014,5.32803,231.211
2012-10-29T13:37:00,13.0,-13.0,17.345,4.893214,38.216,0.0804,303.568572,42.48,6.06,3.3700e-01,82.3667,27.9014,5.33224,231.393
2012-10-29T13:37:00,14.0,-14.0,17.34,4.892883,38.217,0.0881,303.568595,42.48,6.06,3.3700e-01,82.3663,27.9030,5.33335,231.441
2012-10-29T13:37:00,15.0,-15.0,17.335,4.892294,38.216,0.0837,303.568632,42.48,6.06,3.3700e-01,82.3663,27.9038,5.34436,231.919
2012-10-29T13:37:00,16.0,-16.0,17.328,4.891647,38.217,0.0892,303.568664,42.48,6.06,3.3700e-01,82.3624,27.9062,5.32262,230.976
2012-10-29T13:37:00,17.0,-17.0,17.321,4.890936,38.217,0.0795,303.568706,42.48,6.06,3.3700e-01,82.3613,27.9079,5.31912,230.824
2012-10-29T13:37:00,18.0,-18.0,17.315,4.890369,38.217,0.0764,303.568716,42.48,6.06,3.3700e-01,82.3644,27.9091,5.32647,231.143
2012-10-29T13:37:00,19.0,-19.0,17.312,4.890045,38.217,0.0810,303.568724,42.48,6.06,3.3700e-01,82.3762,27.9101,5.32719,231.174
2012-10-29T13:37:00,20.0,-20.0,17.308,4.889835,38.218,0.0898,303.56876,42.48,6.06,3.3700e-01,82.3758,27.9119,5.32193,230.945
2012-10-29T13:37:00,21.0,-21.0,17.305,4.889255,38.215,0.1041,303.56879,42.48,6.06,3.3700e-01,82.3768,27.9107,5.33966,231.715
2012-10-29T13:37:00,22.0,-22.0,17.298,4.888674,38.217,0.0993,303.568809,42.48,6.06,3.3700e-01,82.3811,27.9136,5.32890,231.248
2012-10-29T13:37:00,23.0,-23.0,17.293,4.888005,38.216,0.0868,303.568832,42.48,6.06,3.3700e-01,82.3926,27.9141,5.32431,231.049
2012-10-29T13:37:00,24.0,-24.0,17.284,4.887175,38.216,0.0866,303.56885,42.48,6.06,3.3700e-01,82.4067,27.9166,5.32816,231.216
2012-10-29T13:37:00,25.0,-25.0,17.275,4.886168,38.215,0.0901,303.568881,42.48,6.06,3.3700e-01,82.4067,27.9180,5.32678,231.156
2012-10-29T13:37:00,26.0,-26.0,17.251,4.883044,38.211,0.0959,303.568896,42.48,6.06,3.3700e-01,82.4037,27.9205,5.33561,231.540
2012-10-29T13:37:00,27.0,-27.0,17.197,4.876394,38.204,0.1007,303.568929,42.48,6.06,3.3700e-01,82.3915,27.9278,5.27814,229.047
2012-10-29T13:37:00,28.0,-28.0,17.042,4.855880,38.173,0.1060,303.568946,42.48,6.06,3.3700e-01,82.4306,27.9393,5.24373,227.559
2012-10-29T13:37:00,29.0,-29.0,16.779,4.822005,38.129,0.1104,303.568956,42.48,6.06,3.3700e-01,82.4856,27.9640,5.33182,231.390
2012-10-29T13:37:00,30.0,-30.0,16.438,4.791569,38.188,0.1145,303.568968,42.48,6.06,3.3700e-01,82.5560,28.0867,5.36488,232.815
2012-10-29T13:37:00,31.0,-31.0,16.548,4.799351,38.145,0.1091,303.569,42.48,6.06,3.3700e-01,82.6969,28.0328,5.25768,228.170
2012-10-29T13:37:00,32.0,-32.0,16.135,4.757790,38.176,0.1238,303.569017,42.48,6.06,3.3700e-01,82.7788,28.1491,5.29376,229.732
2012-10-29T13:37:00,33.0,-33.0,15.984,4.739626,38.157,0.1165,303.569031,42.48,6.06,3.3700e-01,82.8336,28.1694,5.31204,230.528
2012-10-29T13:37:00,34.0,-34.0,15.772,4.717107,38.161,0.1130,303.569043,42.48,6.06,3.3700e-01,82.8734,28.2195,5.32619,231.143
2012-10-29T13:37:00,35.0,-35.0,15.536,4.688648,38.13,0.1162,303.569067,42.48,6.06,3.3700e-01,82.9233,28.2496,5.19848,225.607
2012-10-29T13:37:00,36.0,-36.0,14.566,4.576998,38.065,0.1206,303.569087,42.48,6.06,3.3700e-01,82.9877,28.4034,5.32485,231.113
2012-10-29T13:37:00,37.0,-37.0,13.914,4.518563,38.172,0.1314,303.569099,42.48,6.06,3.3700e-01,83.0223,28.6208,5.41186,234.881
2012-10-29T13:37:00,38.0,-38.0,13.865,4.516800,38.197,0.1414,303.569113,42.48,6.06,3.3700e-01,83.1144,28.6555,5.40487,234.573
2012-10-29T13:37:00,39.0,-39.0,13.884,4.513973,38.133,0.1251,303.569151,42.48,6.06,3.3700e-01,83.1843,28.6159,5.26327,228.435
2012-10-29T13:37:00,40.0,-40.0,13.794,4.507683,38.164,0.1335,303.569157,42.48,6.06,3.3700e-01,83.2091,28.6582,5.25262,227.969
2012-10-29T13:37:00,41.0,-41.0,13.742,4.503612,38.175,0.1458,303.569167,42.48,6.06,3.3700e-01,83.2209,28.6791,5.26343,228.437
2012-10-29T13:37:00,42.0,-42.0,13.745,4.503893,38.165,0.1671,303.569198,42.48,6.06,3.3700e-01,83.0987,28.6775,5.16798,224.294
2012-10-29T13:37:00,43.0,-43.0,13.671,4.497682,38.177,0.1794,303.569218,42.48,6.06,3.3700e-01,83.1066,28.7045,5.12637,222.487
2012-10-29T13:37:00,44.0,-44.0,13.64,4.494995,38.179,0.1860,303.569242,42.48,6.06,3.3700e-01,83.1321,28.7151,5.08485,220.685
2012-10-29T13:37:00,45.0,-45.0,13.633,4.494807,38.183,0.1888,303.569252,42.48,6.06,3.3700e-01,83.2095,28.7207,5.08990,220.903
2012-10-29T13:37:00,46.0,-46.0,13.628,4.494700,38.185,0.1832,303.569262,42.48,6.06,3.3700e-01,83.2367,28.7242,5.10542,221.577
2012-10-29T13:37:00,47.0,-47.0,13.624,4.495508,38.194,0.1831,303.569274,42.48,6.06,3.3700e-01,83.2612,28.7336,5.12078,222.241
2012-10-29T13:37:00,48.0,-48.0,13.65,4.501045,38.218,0.1740,303.569293,42.48,6.06,3.3700e-01,83.2922,28.7483,5.14015,223.077
2012-10-29T13:37:00,49.0,-49.0,13.658,4.502373,38.22,0.1561,303.569332,42.48,6.06,3.3700e-01,83.3180,28.7499,5.10223,221.431
2012-10-29T13:37:00,50.0,-50.0,13.657,4.502684,38.223,0.1565,303.569343,42.48,6.06,3.3700e-01,83.4249,28.7533,5.10575,221.583
2012-10-29T13:37:00,51.0,-51.0,13.658,4.503249,38.227,0.1554,303.56935,42.48,6.06,3.3700e-01,83.4669,28.7561,5.13185,222.715
2012-10-29T13:37:00,52.0,-52.0,13.665,4.504760,38.233,0.1517,303.569358,42.48,6.06,3.3700e-01,83.4768,28.7601,5.14197,223.153
2012-10-29T13:37:00,53.0,-53.0,13.674,4.506141,38.236,0.1483,303.569381,42.48,6.06,3.3700e-01,83.4916,28.7607,5.11141,221.827
2012-10-29T13:37:00,54.0,-54.0,13.649,4.503776,38.238,0.1508,303.569412,42.48,6.06,3.3700e-01,83.5260,28.7681,5.04775,219.064
2012-10-29T13:37:00,55.0,-55.0,13.627,4.503467,38.257,0.1386,303.56942,42.48,6.06,3.3700e-01,83.5719,28.7867,5.06337,219.739
2012-10-29T13:37:00,56.0,-56.0,13.623,4.503121,38.257,0.1194,303.569429,42.48,6.06,3.3700e-01,83.6128,28.7881,5.06480,219.801
2012-10-29T13:37:00,57.0,-57.0,13.611,4.501651,38.255,0.1131,303.569455,42.48,6.06,3.3700e-01,83.6779,28.7890,5.01951,217.836
2012-10-29T13:37:00,58.0,-58.0,13.578,4.498226,38.255,0.1209,303.569475,42.48,6.06,3.3700e-01,83.7206,28.7958,4.94496,214.601
2012-10-29T13:37:00,59.0,-59.0,13.553,4.495603,38.255,0.1184,303.569484,42.48,6.06,3.3700e-01,83.7366,28.8006,4.92938,213.926
2012-10-29T13:37:00,60.0,-60.0,13.535,4.494148,38.259,0.1177,303.569502,42.48,6.06,3.3700e-01,83.7466,28.8081,4.91092,213.124
2012-10-29T13:37:00,61.0,-61.0,13.503,4.491169,38.262,0.1131,303.569527,42.48,6.06,3.3700e-01,83.7735,28.8170,4.87224,211.445
2012-10-29T13:37:00,62.0,-62.0,13.489,4.490307,38.267,0.1166,303.569543,42.48,6.06,3.3700e-01,83.8102,28.8237,4.86506,211.133
2012-10-29T13:37:00,63.0,-63.0,13.476,4.488974,38.267,0.1091,303.569561,42.48,6.06,3.3700e-01,83.8638,28.8266,4.84535,210.278
2012-10-29T13:37:00,64.0,-64.0,13.466,4.488498,38.272,0.1003,303.569568,42.48,6.06,3.3700e-01,83.8790,28.8325,4.84503,210.263
2012-10-29T13:37:00,65.0,-65.0,13.46,4.487898,38.272,0.0945,303.569576,42.48,6.06,3.3700e-01,83.8879,28.8339,4.85166,210.551
2012-10-29T13:37:00,66.0,-66.0,13.459,4.487816,38.27,0.0908,303.56961,42.48,6.06,3.3700e-01,83.8682,28.8339,4.83979,210.036
2012-10-29T13:37:00,67.0,-67.0,13.438,4.485917,38.273,0.0948,303.56963,42.48,6.06,3.3700e-01,83.9070,28.8404,4.79899,208.266
2012-10-29T13:37:00,68.0,-68.0,13.412,4.483327,38.275,0.0980,303.569644,42.48,6.06,3.3700e-01,83.9214,28.8470,4.77697,207.310
2012-10-29T13:37:00,69.0,-69.0,13.396,4.481779,38.276,0.0971,303.569657,42.48,6.06,3.3700e-01,83.9565,28.8512,4.78039,207.459
2012-10-29T13:37:00,70.0,-70.0,13.388,4.481076,38.276,0.0958,303.569667,42.48,6.06,3.3700e-01,83.9737,28.8531,4.78514,207.665
2012-10-29T13:37:00,71.0,-71.0,13.37,4.479405,38.278,0.0961,303.569703,42.48,6.06,3.3700e-01,83.9783,28.8582,4.73344,205.421
2012-10-29T13:37:00,72.0,-72.0,13.348,4.477167,38.278,0.0961,303.569713,42.48,6.06,3.3700e-01,84.0303,28.8628,4.72610,205.103
2012-10-29T13:37:00,73.0,-73.0,13.348,4.478186,38.288,0.0825,303.569721,42.48,6.06,3.3700e-01,84.0439,28.8708,4.72680,205.132
2012-10-29T13:37:00,74.0,-74.0,13.347,4.478489,38.291,0.0761,303.569731,42.48,6.06,3.3700e-01,84.0512,28.8731,4.73266,205.385
2012-10-29T13:37:00,75.0,-75.0,13.349,4.478992,38.292,0.0827,303.56977,42.48,6.06,3.3700e-01,84.0638,28.8747,4.72579,205.087
2012-10-29T13:37:00,76.0,-76.0,13.349,4.479757,38.299,0.0806,303.56978,42.48,6.06,3.3700e-01,84.0974,28.8804,4.73704,205.575
2012-10-29T13:37:00,77.0,-77.0,13.343,4.479545,38.303,0.0805,303.569788,42.48,6.06,3.3700e-01,84.1021,28.8839,4.74518,205.927
2012-10-29T13:37:00,78.0,-78.0,13.337,4.479314,38.306,0.0758,303.569796,42.48,6.06,3.3700e-01,84.1100,28.8882,4.74536,205.935
2012-10-29T13:37:00,79.0,-79.0,13.336,4.479421,38.307,0.0631,303.56983,42.48,6.06,3.3700e-01,84.1185,28.8896,4.69941,203.940
2012-10-29T13:37:00,80.0,-80.0,13.333,4.479823,38.314,0.0672,303.569842,42.48,6.06,3.3700e-01,84.1466,28.8952,4.67712,202.972
2012-10-29T13:37:00,81.0,-81.0,13.333,4.480272,38.318,0.0653,303.569851,42.48,6.06,3.3700e-01,84.1719,28.8986,4.66388,202.397
2012-10-29T13:37:00,82.0,-82.0,13.333,4.480721,38.322,0.0646,303.569866,42.48,6.06,3.3700e-01,84.1900,28.9014,4.63358,201.082
2012-10-29T13:37:00,83.0,-83.0,13.334,4.481448,38.327,0.0522,303.56988,42.48,6.06,3.3700e-01,84.2324,28.9054,4.61599,200.317
2012-10-29T13:37:00,84.0,-84.0,13.329,4.481285,38.33,0.0443,303.569892,42.48,6.06,3.3700e-01,84.2276,28.9088,4.62005,200.493
2012-10-29T13:37:00,85.0,-85.0,13.328,4.481428,38.331,0.0439,303.569922,42.48,6.06,3.3700e-01,84.2494,28.9102,4.61081,200.092
2012-10-29T13:37:00,86.0,-86.0,13.326,4.481442,38.333,0.0464,303.569931,42.48,6.06,3.3700e-01,84.2557,28.9120,4.61902,200.448
2012-10-29T13:37:00,87.0,-87.0,13.324,4.481388,38.334,0.0460,303.569939,42.48,6.06,3.3700e-01,84.2648,28.9134,4.60936,200.029
2012-10-29T13:37:00,88.0,-88.0,13.323,4.481343,38.335,0.0513,303.569959,42.48,6.06,3.3700e-01,84.2706,28.9141,4.61751,200.382
2012-10-29T13:37:00,89.0,-89.0,13.31,4.480152,38.336,0.0553,303.569984,42.48,6.06,3.3700e-01,84.2710,28.9175,4.64129,201.414
2012-10-29T13:37:00,90.0,-90.0,13.306,4.479942,38.337,0.0545,303.569993,42.48,6.06,3.3700e-01,84.2753,28.9194,4.64939,201.766
2012-10-29T13:37:00,91.0,-91.0,13.306,4.480172,38.34,0.0528,303.570001,42.48,6.06,3.3700e-01,84.2940,28.9213,4.64297,201.487
2012-10-29T13:37:00,92.0,-92.0,13.306,4.480381,38.34,0.0474,303.570021,42.48,6.06,3.3700e-01,84.2860,28.9218,4.62698,200.793
2012-10-29T13:37:00,93.0,-93.0,13.306,4.480635,38.342,0.0400,303.570037,42.48,6.06,3.3700e-01,84.2901,28.9236,4.62229,200.589
2012-10-29T13:37:00,94.0,-94.0,13.306,4.480867,38.345,0.0295,303.570049,42.48,6.06,3.3700e-01,84.2958,28.9257,4.60791,199.964
2012-10-29T13:37:00,95.0,-95.0,13.305,4.481186,38.348,0.0327,303.570069,42.48,6.06,3.3700e-01,84.3147,28.9282,4.59267,199.303
2012-10-29T13:37:00,96.0,-96.0,13.305,4.481479,38.35,0.0331,303.57009,42.48,6.06,3.3700e-01,84.3117,28.9302,4.58153,198.819
2012-10-29T13:37:00,97.0,-97.0,13.306,4.481757,38.352,0.0354,303.570102,42.48,6.06,3.3700e-01,84.3162,28.9311,4.57576,198.568
2012-10-29T13:37:00,98.0,-98.0,13.306,4.481874,38.352,0.0397,303.570111,42.48,6.06,3.3700e-01,84.3187,28.9316,4.57329,198.461
2012-10-29T13:37:00,99.0,-99.0,13.306,4.481927,38.352,0.0412,303.57012,42.48,6.06,3.3700e-01,84.3187,28.9316,4.57799,198.665
2012-10-29T13:37:00,100.0,-100.0,13.306,4.482058,38.352,0.0424,303.570133,42.48,6.06,3.3700e-01,84.3187,28.9319,4.57025,198.329
2012-10-29T13:37:00,101.0,-101.0,13.306,4.482361,38.355,0.0472,303.570153,42.48,6.06,3.3700e-01,84.3187,28.9339,4.55074,197.482
2012-10-29T13:37:00,102.0,-102.0,13.307,4.483295,38.363,0.0377,303.570165,42.48,6.06,3.3700e-01,84.3262,28.9401,4.52466,196.349
2012-10-29T13:37:00,103.0,-103.0,13.309,4.483932,38.366,0.0322,303.570176,42.48,6.06,3.3700e-01,84.3435,28.9418,4.51609,195.977
2012-10-29T13:37:00,104.0,-104.0,13.311,4.484402,38.368,0.0211,303.570186,42.48,6.06,3.3700e-01,84.3513,28.9432,4.52488,196.358
2012-10-29T13:37:00,105.0,-105.0,13.305,4.483893,38.369,0.0146,303.570195,42.48,6.06,3.3700e-01,84.3466,28.9449,4.53747,196.904
2012-10-29T13:37:00,106.0,-106.0,13.299,4.483507,38.371,0.0152,303.570203,42.48,6.06,3.3700e-01,84.3547,28.9479,4.53859,196.952
2012-10-29T13:37:00,107.0,-107.0,13.296,4.483467,38.373,0.0164,303.570213,42.48,6.06,3.3700e-01,84.3661,28.9501,4.53136,196.638
2012-10-29T13:37:00,108.0,-108.0,13.295,4.483548,38.374,0.0198,303.570229,42.48,6.06,3.3700e-01,84.3816,28.9513,4.52664,196.434
2012-10-29T13:37:00,109.0,-109.0,13.295,4.483711,38.375,0.0260,303.570248,42.48,6.06,3.3700e-01,84.3896,28.9522,4.51200,195.798
2012-10-29T13:37:00,110.0,-110.0,13.296,4.484006,38.377,0.0231,303.570256,42.48,6.06,3.3700e-01,84.3775,28.9538,4.51510,195.933
2012-10-29T13:37:00,111.0,-111.0,13.296,4.484329,38.379,0.0236,303.570263,42.48,6.06,3.3700e-01,84.3885,28.9549,4.50986,195.705
2012-10-29T13:37:00,112.0,-112.0,13.295,4.484388,38.381,0.0255,303.57027,42.48,6.06,3.3700e-01,84.3874,28.9567,4.51301,195.841
2012-10-29T13:37:00,113.0,-113.0,13.292,4.484172,38.382,0.0248,303.570279,42.48,6.06,3.3700e-01,84.3690,28.9579,4.52922,196.545
2012-10-29T13:37:00,114.0,-114.0,13.288,4.483946,38.383,0.0276,303.570289,42.48,6.06,3.3700e-01,84.3914,28.9592,4.53664,196.867
2012-10-29T13:37:00,115.0,-115.0,13.284,4.483522,38.382,0.0316,303.5703,42.48,6.06,3.3700e-01,84.3962,28.9598,4.53526,196.807
2012-10-29T13:37:00,116.0,-116.0,13.28,4.483264,38.384,0.0253,303.570315,42.48,6.06,3.3700e-01,84.4042,28.9618,4.52513,196.367
2012-10-29T13:37:00,117.0,-117.0,13.277,4.483194,38.385,0.0155,303.570329,42.48,6.06,3.3700e-01,84.4173,28.9634,4.51362,195.867
2012-10-29T13:37:00,118.0,-118.0,13.273,4.482871,38.386,0.0059,303.57034,42.48,6.06,3.3700e-01,84.4153,28.9652,4.52010,196.149
2012-10-29T13:37:00,119.0,-119.0,13.268,4.482674,38.388,0.0007,303.570351,42.48,6.06,3.3700e-01,84.4118,28.9679,4.52007,196.147
2012-10-29T13:37:00,120.0,-120.0,13.267,4.482986,38.392,0.0008,303.57036,42.48,6.06,3.3700e-01,84.4083,28.9710,4.49963,195.259
2012-10-29T13:37:00,121.0,-121.0,13.277,4.484749,38.399,0.0054,303.570372,42.48,6.06,3.3700e-01,84.4162,28.9747,4.46483,193.748
2012-10-29T13:37:00,122.0,-122.0,13.289,4.486784,38.405,0.0129,303.570386,42.48,6.06,3.3700e-01,84.4251,28.9773,4.42681,192.097
2012-10-29T13:37:00,123.0,-123.0,13.295,4.487666,38.407,0.0121,303.570393,42.48,6.06,3.3700e-01,84.4253,28.9778,4.43217,192.330
2012-10-29T13:37:00,124.0,-124.0,13.294,4.487679,38.407,0.0126,303.570399,42.48,6.06,3.3700e-01,84.4252,28.9781,4.44771,193.004
2012-10-29T13:37:00,125.0,-125.0,13.292,4.487606,38.408,0.0130,303.570404,42.48,6.06,3.3700e-01,84.4360,28.9789,4.45885,193.487
2012-10-29T13:37:00,126.0,-126.0,13.29,4.487273,38.407,0.0187,303.570421,42.48,6.06,3.3700e-01,84.4232,28.9790,4.45343,193.252
2012-10-29T13:37:00,127.0,-127.0,13.288,4.486919,38.405,0.0267,303.570448,42.48,6.06,3.3700e-01,84.4187,28.9775,4.42572,192.050
2012-10-29T13:37:00,128.0,-128.0,13.274,4.486086,38.411,0.0224,303.570456,42.48,6.06,3.3700e-01,84.4376,28.9849,4.43966,192.654
2012-10-29T13:37:00,129.0,-129.0,13.271,4.486154,38.414,0.0151,303.570463,42.48,6.06,3.3700e-01,84.4350,28.9879,4.44430,192.855
2012-10-29T13:37:00,130.0,-130.0,13.271,4.486396,38.416,0.0133,303.57047,42.48,6.06,3.3700e-01,84.4381,28.9892,4.44314,192.805
2012-10-29T13:37:00,131.0,-131.0,13.272,4.486623,38.417,0.0110,303.570481,42.48,6.06,3.3700e-01,84.4374,28.9899,4.43323,192.374
2012-10-29T13:37:00,132.0,-132.0,13.273,4.486966,38.419,0.0025,303.570494,42.48,6.06,3.3700e-01,84.4415,28.9908,4.42645,192.080
2012-10-29T13:37:00,133.0,-133.0,13.274,4.487201,38.419,0.0050,303.570504,42.48,6.06,3.3700e-01,84.4490,28.9912,4.42874,192.179
2012-10-29T13:37:00,134.0,-134.0,13.275,4.487442,38.42,0.0048,303.570514,42.48,6.06,3.3700e-01,84.4539,28.9917,4.40977,191.356
2012-10-29T13:37:00,135.0,-135.0,13.277,4.487846,38.422,0.0022,303.570528,42.48,6.06,3.3700e-01,84.4615,28.9926,4.37334,189.775
2012-10-29T13:37:00,136.0,-136.0,13.282,4.488885,38.426,0.0091,303.57054,42.48,6.06,3.3700e-01,84.4621,28.9954,4.35341,188.909
2012-10-29T13:37:00,137.0,-137.0,13.289,4.489919,38.429,0.0098,303.570548,42.48,6.06,3.3700e-01,84.4621,28.9961,4.35820,189.117
2012-10-29T13:37:00,138.0,-138.0,13.29,4.490281,38.431,0.0107,303.570556,42.48,6.06,3.3700e-01,84.4621,28.9974,4.35199,188.847
2012-10-29T13:37:00,139.0,-139.0,13.292,4.490953,38.434,0.0123,303.570565,42.48,6.06,3.3700e-01,84.4734,28.9993,4.33930,188.296
2012-10-29T13:37:00,140.0,-140.0,13.297,4.491887,38.438,0.0150,303.570582,42.48,6.06,3.3700e-01,84.4844,29.0017,4.32510,187.679
2012-10-29T13:37:00,141.0,-141.0,13.299,4.492234,38.438,0.0165,303.570596,42.48,6.06,3.3700e-01,84.4860,29.0012,4.32268,187.574
2012-10-29T13:37:00,142.0,-142.0,13.3,4.492337,38.438,0.0169,303.570603,42.48,6.06,3.3700e-01,84.4859,29.0014,4.32704,187.763
2012-10-29T13:37:00,143.0,-143.0,13.299,4.492262,38.438,0.0145,303.57061,42.48,6.06,3.3700e-01,84.4859,29.0014,4.33518,188.116
2012-10-29T13:37:00,144.0,-144.0,13.297,4.492115,38.438,0.0023,303.57062,42.48,6.06,3.3700e-01,84.4867,29.0019,4.34132,188.383
2012-10-29T13:37:00,145.0,-145.0,13.295,4.492091,38.439,-0.0024,303.570635,42.48,6.06,3.3700e-01,84.4883,29.0029,4.33184,187.971
2012-10-29T13:37:00,146.0,-146.0,13.296,4.492374,38.441,-0.0046,303.570647,42.48,6.06,3.3700e-01,84.4895,29.0042,4.32625,187.728
2012-10-29T13:37:00,147.0,-147.0,13.296,4.492565,38.442,-0.0021,303.570656,42.48,6.06,3.3700e-01,84.4915,29.0049,4.32242,187.562
2012-10-29T13:37:00,148.0,-148.0,13.293,4.492405,38.444,-0.0020,303.570665,42.48,6.06,3.3700e-01,84.4897,29.0070,4.32417,187.638
2012-10-29T13:37:00,149.0,-149.0,13.292,4.492480,38.444,-0.0006,303.570675,42.48,6.06,3.3700e-01,84.4869,29.0075,4.32712,187.766
2012-10-29T13:37:00,150.0,-150.0,13.293,4.492532,38.444,0.0040,303.570688,42.48,6.06,3.3700e-01,84.4886,29.0074,4.31937,187.430
2012-10-29T13:37:00,151.0,-151.0,13.292,4.492666,38.445,0.0047,303.5707,42.48,6.06,3.3700e-01,84.4957,29.0083,4.30351,186.741
2012-10-29T13:37:00,152.0,-152.0,13.294,4.493211,38.448,0.0066,303.570709,42.48,6.06,3.3700e-01,84.4960,29.0102,4.30160,186.658
2012-10-29T13:37:00,153.0,-153.0,13.295,4.493432,38.449,0.0087,303.570718,42.48,6.06,3.3700e-01,84.4885,29.0107,4.30602,186.850
2012-10-29T13:37:00,154.0,-154.0,13.296,4.493634,38.45,0.0129,303.570727,42.48,6.06,3.3700e-01,84.4915,29.0114,4.31244,187.128
2012-10-29T13:37:00,155.0,-155.0,13.296,4.493855,38.451,0.0165,303.570735,42.48,6.06,3.3700e-01,84.4963,29.0119,4.31226,187.120
2012-10-29T13:37:00,156.0,-156.0,13.297,4.494169,38.452,0.0200,303.570743,42.48,6.06,3.3700e-01,84.4935,29.0127,4.30486,186.799
2012-10-29T13:37:00,157.0,-157.0,13.301,4.494789,38.454,0.0046,303.570759,42.48,6.06,3.3700e-01,84.4989,29.0133,4.28560,185.963
2012-10-29T13:37:00,158.0,-158.0,13.307,4.495957,38.458,-0.0087,303.570777,42.48,6.06,3.3700e-01,84.4984,29.0157,4.25732,184.735
2012-10-29T13:37:00,159.0,-159.0,13.305,4.495774,38.458,-0.0068,303.570785,42.48,6.06,3.3700e-01,84.5047,29.0158,4.27619,185.554
2012-10-29T13:37:00,160.0,-160.0,13.301,4.495417,38.459,-0.0015,303.570791,42.48,6.06,3.3700e-01,84.5047,29.0173,4.29739,186.474
2012-10-29T13:37:00,161.0,-161.0,13.298,4.495188,38.459,0.0018,303.570799,42.48,6.06,3.3700e-01,84.4955,29.0186,4.30808,186.937
2012-10-29T13:37:00,162.0,-162.0,13.298,4.495383,38.461,0.0010,303.570811,42.48,6.06,3.3700e-01,84.4867,29.0196,4.29871,186.531
2012-10-29T13:37:00,163.0,-163.0,13.3,4.495913,38.463,0.0040,303.570824,42.48,6.06,3.3700e-01,84.4882,29.0211,4.27787,185.626
2012-10-29T13:37:00,164.0,-164.0,13.308,4.497168,38.467,0.0053,303.570833,42.48,6.06,3.3700e-01,84.4978,29.0223,4.26508,185.070
2012-10-29T13:37:00,165.0,-165.0,13.313,4.497915,38.468,0.0073,303.570843,42.48,6.06,3.3700e-01,84.4907,29.0225,4.25365,184.574
2012-10-29T13:37:00,166.0,-166.0,13.316,4.498507,38.469,0.0099,303.570855,42.48,6.06,3.3700e-01,84.4908,29.0228,4.23992,183.978
2012-10-29T13:37:00,167.0,-167.0,13.322,4.499574,38.473,0.0081,303.570869,42.48,6.06,3.3700e-01,84.5076,29.0248,4.22286,183.237
2012-10-29T13:37:00,168.0,-168.0,13.328,4.500712,38.478,0.0078,303.570879,42.48,6.06,3.3700e-01,84.4968,29.0269,4.22887,183.498
2012-10-29T13:37:00,169.0,-169.0,13.332,4.501337,38.479,0.0089,303.570886,42.48,6.06,3.3700e-01,84.5083,29.0272,4.23474,183.752
2012-10-29T13:37:00,170.0,-170.0,13.334,4.501789,38.481,0.0062,303.570893,42.48,6.06,3.3700e-01,84.5009,29.0285,4.23873,183.925
2012-10-29T13:37:00,171.0,-171.0,13.335,4.501911,38.481,-0.0007,303.570902,42.48,6.06,3.3700e-01,84.4958,29.0282,4.23896,183.935
2012-10-29T13:37:00,172.0,-172.0,13.335,4.501969,38.481,-0.0067,303.570919,42.48,6.06,3.3700e-01,84.5081,29.0282,4.23134,183.604
2012-10-29T13:37:00,173.0,-173.0,13.335,4.502010,38.481,-0.0081,303.570931,42.48,6.06,3.3700e-01,84.5085,29.0282,4.22511,183.334
2012-10-29T13:37:00,174.0,-174.0,13.335,4.502027,38.481,-0.0077,303.570939,42.48,6.06,3.3700e-01,84.5082,29.0283,4.22893,183.500
