Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-08-30T09:22:00,2.0,-2.0,22.693,5.484284,38.256,0.0602,242.390662,42.8,6.06,1.5878e+03,55.6922,26.4964,4.00807,174.006
2013-08-30T09:22:00,3.0,-3.0,22.639,5.478172,38.257,0.0458,242.390675,42.8,6.06,1.5663e+03,55.3220,26.5116,4.01117,174.140
2013-08-30T09:22:00,4.0,-4.0,22.576,5.470927,38.255,0.0340,242.390686,42.8,6.06,1.2396e+03,55.1079,26.5276,4.01864,174.462
2013-08-30T09:22:00,5.0,-5.0,22.536,5.465909,38.251,0.0304,242.390696,42.8,6.06,9.9358e+02,55.0089,26.5355,4.02303,174.653
2013-08-30T09:22:00,6.0,-6.0,22.509,5.462544,38.248,0.0313,242.390705,42.8,6.06,9.4381e+02,54.9036,26.5407,4.02509,174.741
2013-08-30T09:22:00,7.0,-7.0,22.499,5.461201,38.246,0.0325,242.390715,42.8,6.06,1.0401e+03,54.8632,26.5424,4.02264,174.635
2013-08-30T09:22:00,8.0,-8.0,22.488,5.459817,38.245,0.0358,242.390725,42.8,6.06,1.0799e+03,54.8661,26.5441,4.02124,174.574
2013-08-30T09:22:00,9.0,-9.0,22.487,5.460378,38.25,0.0365,242.390735,42.8,6.06,7.2161e+02,54.8777,26.5486,4.02088,174.558
2013-08-30T09:22:00,10.0,-10.0,22.384,5.449254,38.255,0.0374,242.390744,42.8,6.06,8.7181e+02,54.9805,26.5802,4.03611,175.216
2013-08-30T09:22:00,11.0,-11.0,22.053,5.409980,38.242,0.0325,242.390754,42.8,6.06,6.6908e+02,55.1350,26.6594,4.13629,179.559
2013-08-30T09:22:00,12.0,-12.0,21.168,5.305224,38.204,0.0342,242.390764,42.8,6.06,6.6087e+02,55.3347,26.8655,4.30203,186.741
2013-08-30T09:22:00,13.0,-13.0,20.374,5.208851,38.146,0.0374,242.390773,42.8,6.06,6.1614e+02,55.5652,27.0280,4.44511,192.945
2013-08-30T09:22:00,14.0,-14.0,19.936,5.156306,38.113,0.0374,242.390782,42.8,6.06,5.7003e+02,55.7175,27.1155,4.55209,197.587
2013-08-30T09:22:00,15.0,-15.0,19.439,5.099835,38.099,0.0375,242.390791,42.8,6.06,5.4952e+02,56.1042,27.2334,4.63194,201.048
