Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-04-11T08:42:00,2.0,-1.973,15.498,4.691776,38.188,0.0595,101.362648,42.8,6.14,1.0220e+03,96.5082,28.3194,5.30151,230.065
2017-04-11T08:42:00,3.0,-2.976,15.503,4.692396,38.188,0.0500,101.362665,42.8,6.14,8.4381e+02,96.4820,28.3181,5.29039,229.583
2017-04-11T08:42:00,4.0,-3.966,15.471,4.689154,38.19,0.0215,101.362679,42.8,6.14,7.7235e+02,96.4805,28.3263,5.30310,230.135
2017-04-11T08:42:00,5.0,-4.955,15.438,4.685647,38.19,0.0571,101.362691,42.8,6.14,5.4262e+02,96.4805,28.3336,5.31005,230.436
2017-04-11T08:42:00,6.0,-5.948,15.43,4.684710,38.19,0.0487,101.362701,42.8,6.14,4.0291e+02,96.4604,28.3351,5.32458,231.067
2017-04-11T08:42:00,7.0,-6.95,15.424,4.684077,38.189,0.0475,101.36271,42.8,6.14,3.9577e+02,96.4458,28.3362,5.33713,231.612
2017-04-11T08:42:00,8.0,-7.941,15.417,4.683347,38.189,0.0529,101.362722,42.8,6.14,2.7350e+02,96.3877,28.3378,5.33486,231.513
2017-04-11T08:42:00,9.0,-8.918,15.409,4.682609,38.189,0.0576,101.362734,42.8,6.14,2.4312e+02,96.3488,28.3392,5.34323,231.877
2017-04-11T08:42:00,10.0,-9.924,15.402,4.681873,38.189,0.0576,101.362744,42.8,6.14,2.8139e+02,96.2984,28.3407,5.33948,231.714
2017-04-11T08:42:00,11.0,-10.922,15.395,4.681013,38.188,0.0605,101.362754,42.8,6.14,3.0486e+02,96.4136,28.3421,5.31494,230.649
2017-04-11T08:42:00,12.0,-11.89,15.366,4.677956,38.188,0.0600,101.362769,42.8,6.14,3.0368e+02,96.4785,28.3477,5.29608,229.831
2017-04-11T08:42:00,13.0,-12.889,15.287,4.669420,38.188,0.0562,101.362778,42.8,6.14,2.8805e+02,96.5853,28.3654,5.29929,229.971
2017-04-11T08:42:00,14.0,-13.907,15.214,4.661479,38.188,0.0530,101.362786,42.8,6.14,2.5902e+02,96.6900,28.3801,5.30786,230.344
2017-04-11T08:42:00,15.0,-14.878,15.045,4.643656,38.192,0.0513,101.362801,42.8,6.14,2.5910e+02,96.7946,28.4190,5.31489,230.650
2017-04-11T08:42:00,16.0,-15.857,14.923,4.631924,38.203,0.0485,101.362815,42.8,6.14,2.3776e+02,96.9181,28.4543,5.34014,231.745
2017-04-11T08:42:00,17.0,-16.864,14.902,4.629635,38.202,0.0446,101.362823,42.8,6.14,2.3844e+02,96.9761,28.4583,5.37235,233.143
2017-04-11T08:42:00,18.0,-17.871,14.865,4.625504,38.2,0.0400,101.362831,42.8,6.14,2.2971e+02,97.0704,28.4651,5.39481,234.119
2017-04-11T08:42:00,19.0,-18.844,14.797,4.618217,38.198,0.0367,101.362845,42.8,6.14,2.2446e+02,97.0976,28.4789,5.39151,233.976
2017-04-11T08:42:00,20.0,-19.836,14.784,4.616750,38.197,0.0411,101.362856,42.8,6.14,1.9523e+02,97.1716,28.4813,5.38489,233.689
2017-04-11T08:42:00,21.0,-20.835,14.765,4.614659,38.195,0.0437,101.362866,42.8,6.14,1.8458e+02,97.1994,28.4850,5.39041,233.929
2017-04-11T08:42:00,22.0,-21.828,14.744,4.612496,38.195,0.0474,101.362876,42.8,6.14,1.9031e+02,97.1794,28.4896,5.42011,235.218
2017-04-11T08:42:00,23.0,-22.818,14.716,4.609656,38.194,0.0481,101.362887,42.8,6.14,1.7442e+02,97.1953,28.4959,5.42937,235.620
2017-04-11T08:42:00,24.0,-23.802,14.696,4.607631,38.195,0.0555,101.362899,42.8,6.14,1.7586e+02,97.2168,28.5011,5.43982,236.074
2017-04-11T08:42:00,25.0,-24.8,14.688,4.606936,38.195,0.0553,101.362909,42.8,6.14,1.5815e+02,97.3072,28.5031,5.45158,236.584
2017-04-11T08:42:00,26.0,-25.795,14.671,4.605131,38.195,0.0472,101.362919,42.8,6.14,1.4132e+02,97.3312,28.5073,5.46470,237.154
2017-04-11T08:42:00,27.0,-26.791,14.657,4.603828,38.195,0.0471,101.36293,42.8,6.14,1.4351e+02,97.3567,28.5108,5.45480,236.724
2017-04-11T08:42:00,28.0,-27.771,14.645,4.602592,38.195,0.0527,101.362943,42.8,6.14,1.3653e+02,97.3475,28.5141,5.46035,236.965
2017-04-11T08:42:00,29.0,-28.763,14.641,4.602311,38.195,0.0538,101.362954,42.8,6.14,1.1934e+02,97.3522,28.5155,5.46810,237.301
2017-04-11T08:42:00,30.0,-29.761,14.633,4.601652,38.195,0.0514,101.362964,42.8,6.14,1.1835e+02,97.3574,28.5179,5.46578,237.201
2017-04-11T08:42:00,31.0,-30.761,14.629,4.601352,38.196,0.0512,101.362973,42.8,6.14,1.1774e+02,97.3334,28.5200,5.45961,236.932
2017-04-11T08:42:00,32.0,-31.742,14.609,4.599417,38.197,0.0537,101.362986,42.8,6.14,1.0483e+02,97.3329,28.5247,5.44546,236.319
2017-04-11T08:42:00,33.0,-32.729,14.569,4.595301,38.199,0.0623,101.362998,42.8,6.14,9.7293e+01,97.3376,28.5346,5.45937,236.922
2017-04-11T08:42:00,34.0,-33.733,14.536,4.592155,38.202,0.0585,101.363008,42.8,6.14,9.8668e+01,97.3355,28.5444,5.48369,237.978
2017-04-11T08:42:00,35.0,-34.722,14.525,4.591240,38.203,0.0617,101.363019,42.8,6.14,9.1726e+01,97.3921,28.5474,5.48239,237.921
2017-04-11T08:42:00,36.0,-35.704,14.502,4.589052,38.205,0.0640,101.363031,42.8,6.14,8.2887e+01,97.4053,28.5547,5.48872,238.196
2017-04-11T08:42:00,37.0,-36.706,14.457,4.584608,38.208,0.0597,101.363041,42.8,6.14,8.5103e+01,97.4738,28.5666,5.49835,238.614
2017-04-11T08:42:00,38.0,-37.703,14.436,4.582436,38.208,0.0646,101.363051,42.8,6.14,7.8844e+01,97.5231,28.5713,5.47620,237.652
2017-04-11T08:42:00,39.0,-38.683,14.42,4.580909,38.208,0.0696,101.363064,42.8,6.14,7.4337e+01,97.5295,28.5751,5.45410,236.694
2017-04-11T08:42:00,40.0,-39.673,14.382,4.577198,38.212,0.0685,101.363075,42.8,6.14,6.8163e+01,97.5268,28.5856,5.46562,237.194
2017-04-11T08:42:00,41.0,-40.673,14.31,4.570212,38.218,0.0681,101.363084,42.8,6.14,6.2499e+01,97.5079,28.6059,5.47106,237.429
2017-04-11T08:42:00,42.0,-41.671,14.289,4.568244,38.219,0.0712,101.363094,42.8,6.14,6.2829e+01,97.5149,28.6113,5.45391,236.685
2017-04-11T08:42:00,43.0,-42.652,14.224,4.561148,38.218,0.0710,101.363108,42.8,6.14,5.6646e+01,97.5188,28.6238,5.40021,234.356
2017-04-11T08:42:00,44.0,-43.637,14.117,4.549074,38.212,0.0790,101.36312,42.8,6.14,5.4798e+01,97.4784,28.6412,5.38937,233.888
2017-04-11T08:42:00,45.0,-44.638,13.963,4.532093,38.207,0.0873,101.363129,42.8,6.14,5.3612e+01,97.4727,28.6687,5.41146,234.850
2017-04-11T08:42:00,46.0,-45.646,13.953,4.531400,38.209,0.0983,101.363138,42.8,6.14,5.0080e+01,97.3555,28.6729,5.41352,234.940
2017-04-11T08:42:00,47.0,-46.613,13.946,4.530995,38.211,0.1078,101.363153,42.8,6.14,4.5408e+01,97.1786,28.6770,5.41621,235.056
2017-04-11T08:42:00,48.0,-47.609,13.947,4.531324,38.211,0.1223,101.363164,42.8,6.14,4.3444e+01,97.1527,28.6783,5.44162,236.158
2017-04-11T08:42:00,49.0,-48.611,13.955,4.533215,38.219,0.1236,101.363173,42.8,6.14,4.1226e+01,97.0904,28.6832,5.44315,236.223
2017-04-11T08:42:00,50.0,-49.602,13.998,4.540666,38.245,0.1177,101.363184,42.8,6.14,3.8258e+01,97.1505,28.6958,5.42287,235.337
2017-04-11T08:42:00,51.0,-50.589,13.991,4.541556,38.259,0.1151,101.363196,42.8,6.14,3.5917e+01,97.2573,28.7081,5.40540,234.577
2017-04-11T08:42:00,52.0,-51.582,13.931,4.535699,38.264,0.1102,101.363207,42.8,6.14,3.3310e+01,97.3983,28.7247,5.39213,234.001
2017-04-11T08:42:00,53.0,-52.57,13.88,4.530205,38.263,0.1310,101.363218,42.8,6.14,3.1501e+01,97.5930,28.7345,5.38371,233.637
2017-04-11T08:42:00,54.0,-53.563,13.874,4.529591,38.262,0.1473,101.363229,42.8,6.14,2.9900e+01,97.6283,28.7351,5.38274,233.595
2017-04-11T08:42:00,55.0,-54.565,13.859,4.527924,38.261,0.1548,101.363238,42.8,6.14,2.8349e+01,97.6105,28.7380,5.37949,233.454
2017-04-11T08:42:00,56.0,-55.552,13.843,4.526400,38.261,0.1665,101.363249,42.8,6.14,2.6323e+01,97.5858,28.7420,5.36948,233.020
2017-04-11T08:42:00,57.0,-56.536,13.841,4.526264,38.261,0.1782,101.363263,42.8,6.14,2.4687e+01,97.5191,28.7429,5.36537,232.842
2017-04-11T08:42:00,58.0,-57.526,13.841,4.526358,38.261,0.1781,101.363274,42.8,6.14,2.3517e+01,97.4974,28.7433,5.34659,232.026
2017-04-11T08:42:00,59.0,-58.527,13.835,4.525991,38.262,0.1818,101.363283,42.8,6.14,2.2152e+01,97.4860,28.7455,5.32778,231.210
2017-04-11T08:42:00,60.0,-59.522,13.806,4.523854,38.271,0.1949,101.363293,42.8,6.14,2.0570e+01,97.4674,28.7581,5.31786,230.778
2017-04-11T08:42:00,61.0,-60.512,13.786,4.522230,38.276,0.2252,101.363305,42.8,6.14,1.9034e+01,97.4202,28.7664,5.30266,230.119
2017-04-11T08:42:00,62.0,-61.488,13.784,4.522855,38.283,0.2487,101.363318,42.8,6.14,1.8010e+01,97.3768,28.7728,5.27519,228.925
2017-04-11T08:42:00,63.0,-62.49,13.783,4.523143,38.286,0.2539,101.363327,42.8,6.14,1.7139e+01,97.3987,28.7757,5.26786,228.606
2017-04-11T08:42:00,64.0,-63.492,13.777,4.523088,38.29,0.2556,101.363336,42.8,6.14,1.6175e+01,97.4046,28.7805,5.25958,228.246
2017-04-11T08:42:00,65.0,-64.481,13.776,4.523472,38.294,0.2590,101.363347,42.8,6.14,1.4762e+01,97.4529,28.7837,5.24746,227.720
2017-04-11T08:42:00,66.0,-65.458,13.774,4.523269,38.293,0.2696,101.363361,42.8,6.14,1.3537e+01,97.4684,28.7841,5.23626,227.234
2017-04-11T08:42:00,67.0,-66.457,13.769,4.522682,38.292,0.2725,101.363371,42.8,6.14,1.2908e+01,97.4964,28.7848,5.24415,227.576
2017-04-11T08:42:00,68.0,-67.455,13.771,4.523294,38.295,0.2727,101.363381,42.8,6.14,1.2242e+01,97.5075,28.7862,5.24596,227.655
2017-04-11T08:42:00,69.0,-68.439,13.774,4.523843,38.296,0.2681,101.363392,42.8,6.14,1.1347e+01,97.5313,28.7869,5.24037,227.412
2017-04-11T08:42:00,70.0,-69.435,13.774,4.523857,38.296,0.2586,101.363402,42.8,6.14,1.0632e+01,97.5953,28.7872,5.23836,227.325
2017-04-11T08:42:00,71.0,-70.43,13.774,4.523858,38.296,0.2482,101.363412,42.8,6.14,9.9989e+00,97.6274,28.7871,5.24041,227.413
2017-04-11T08:42:00,72.0,-71.419,13.772,4.523832,38.296,0.2426,101.363424,42.8,6.14,9.2321e+00,97.6359,28.7879,5.24194,227.480
2017-04-11T08:42:00,73.0,-72.406,13.771,4.523752,38.296,0.2352,101.363437,42.8,6.14,8.5349e+00,97.6465,28.7882,5.22910,226.923
2017-04-11T08:42:00,74.0,-73.391,13.771,4.523753,38.296,0.2301,101.363449,42.8,6.14,8.1751e+00,97.6915,28.7884,5.22115,226.577
2017-04-11T08:42:00,75.0,-74.389,13.771,4.523892,38.297,0.2271,101.363458,42.8,6.14,7.8452e+00,97.7134,28.7889,5.22442,226.719
2017-04-11T08:42:00,76.0,-75.404,13.771,4.523952,38.297,0.2272,101.363466,42.8,6.14,7.4250e+00,97.7259,28.7894,5.22694,226.829
2017-04-11T08:42:00,77.0,-76.369,13.765,4.523388,38.297,0.2276,101.363484,42.8,6.14,6.7381e+00,97.7677,28.7907,5.21471,226.298
2017-04-11T08:42:00,78.0,-77.355,13.754,4.522337,38.297,0.2230,101.363498,42.8,6.14,6.4411e+00,97.7884,28.7928,5.18543,225.027
2017-04-11T08:42:00,79.0,-78.356,13.747,4.521690,38.298,0.2157,101.363505,42.8,6.14,6.2030e+00,97.7974,28.7951,5.18785,225.132
2017-04-11T08:42:00,80.0,-79.376,13.745,4.521690,38.3,0.2059,101.363513,42.8,6.14,5.9246e+00,97.8175,28.7966,5.19021,225.234
2017-04-11T08:42:00,81.0,-80.341,13.745,4.521784,38.3,0.2029,101.363528,42.8,6.14,5.3251e+00,97.8297,28.7970,5.18776,225.128
2017-04-11T08:42:00,82.0,-81.328,13.744,4.521799,38.3,0.2027,101.363544,42.8,6.14,5.0295e+00,97.8392,28.7977,5.18202,224.879
2017-04-11T08:42:00,83.0,-82.316,13.741,4.521629,38.301,0.2018,101.363553,42.8,6.14,4.8676e+00,97.8414,28.7990,5.17588,224.612
2017-04-11T08:42:00,84.0,-83.326,13.741,4.521652,38.301,0.1987,101.363562,42.8,6.14,4.6190e+00,97.8413,28.7992,5.15846,223.856
2017-04-11T08:42:00,85.0,-84.317,13.737,4.521408,38.303,0.1979,101.363571,42.8,6.14,4.2770e+00,97.8317,28.8010,5.14648,223.336
2017-04-11T08:42:00,86.0,-85.306,13.735,4.521448,38.304,0.1912,101.363586,42.8,6.14,3.9442e+00,97.8077,28.8027,5.12901,222.578
2017-04-11T08:42:00,87.0,-86.274,13.732,4.521279,38.306,0.1803,101.363603,42.8,6.14,3.7328e+00,97.8252,28.8044,5.12327,222.329
2017-04-11T08:42:00,88.0,-87.282,13.728,4.521074,38.307,0.1834,101.363612,42.8,6.14,3.5547e+00,97.8461,28.8065,5.11148,221.817
2017-04-11T08:42:00,89.0,-88.289,13.725,4.520890,38.308,0.1860,101.36362,42.8,6.14,3.3765e+00,97.8301,28.8079,5.10169,221.392
2017-04-11T08:42:00,90.0,-89.271,13.725,4.521051,38.309,0.1806,101.363632,42.8,6.14,3.1345e+00,97.8113,28.8086,5.10693,221.619
2017-04-11T08:42:00,91.0,-90.253,13.727,4.521400,38.309,0.1711,101.363645,42.8,6.14,2.9288e+00,97.8874,28.8087,5.10581,221.570
2017-04-11T08:42:00,92.0,-91.254,13.728,4.521625,38.31,0.1622,101.363656,42.8,6.14,2.7751e+00,97.8947,28.8095,5.09798,221.230
2017-04-11T08:42:00,93.0,-92.242,13.728,4.521791,38.311,0.1656,101.363668,42.8,6.14,2.6191e+00,97.8558,28.8103,5.07743,220.338
2017-04-11T08:42:00,94.0,-93.232,13.728,4.521905,38.312,0.1649,101.363679,42.8,6.14,2.4649e+00,97.7808,28.8104,5.07644,220.296
2017-04-11T08:42:00,95.0,-94.224,13.729,4.522067,38.312,0.1567,101.363689,42.8,6.14,2.3457e+00,97.8515,28.8106,5.07716,220.327
2017-04-11T08:42:00,96.0,-95.225,13.73,4.522385,38.313,0.1547,101.363699,42.8,6.14,2.2283e+00,97.8843,28.8116,5.06962,219.999
2017-04-11T08:42:00,97.0,-96.209,13.731,4.522713,38.315,0.1516,101.363712,42.8,6.14,2.0968e+00,97.9091,28.8131,5.05430,219.334
2017-04-11T08:42:00,98.0,-97.192,13.731,4.522928,38.316,0.1421,101.363725,42.8,6.14,1.9711e+00,97.9089,28.8137,5.04257,218.825
2017-04-11T08:42:00,99.0,-98.195,13.732,4.523279,38.318,0.1459,101.363735,42.8,6.14,1.8824e+00,97.9676,28.8148,5.03201,218.366
2017-04-11T08:42:00,100.0,-99.191,13.736,4.524015,38.321,0.1461,101.363745,42.8,6.14,1.7900e+00,97.9901,28.8165,5.02079,217.879
2017-04-11T08:42:00,101.0,-100.174,13.741,4.525036,38.325,0.1445,101.363757,42.8,6.14,1.6840e+00,97.9833,28.8184,5.01536,217.642
2017-04-11T08:42:00,102.0,-101.17,13.736,4.524546,38.325,0.1323,101.363768,42.8,6.14,1.5864e+00,98.0462,28.8196,5.02087,217.882
2017-04-11T08:42:00,103.0,-102.157,13.727,4.523609,38.324,0.1287,101.363781,42.8,6.14,1.5088e+00,98.0928,28.8208,5.00239,217.080
2017-04-11T08:42:00,104.0,-103.143,13.722,4.523411,38.328,0.1312,101.363792,42.8,6.14,1.4434e+00,98.0967,28.8249,4.98139,216.168
2017-04-11T08:42:00,105.0,-104.146,13.717,4.523202,38.331,0.1335,101.363801,42.8,6.14,1.3743e+00,98.0899,28.8279,4.97124,215.727
2017-04-11T08:42:00,106.0,-105.145,13.703,4.522082,38.333,0.1264,101.363812,42.8,6.14,1.2958e+00,98.0989,28.8327,4.97357,215.829
2017-04-11T08:42:00,107.0,-106.11,13.702,4.522093,38.334,0.1159,101.363828,42.8,6.14,1.2153e+00,98.1499,28.8338,4.95868,215.182
2017-04-11T08:42:00,108.0,-107.111,13.696,4.522081,38.34,0.1130,101.363838,42.8,6.14,1.1658e+00,98.1622,28.8395,4.95023,214.814
2017-04-11T08:42:00,109.0,-108.121,13.691,4.521729,38.341,0.1094,101.363847,42.8,6.14,1.1245e+00,98.1862,28.8413,4.94146,214.434
2017-04-11T08:42:00,110.0,-109.102,13.689,4.521896,38.344,0.1084,101.363859,42.8,6.14,1.0506e+00,98.2166,28.8441,4.92686,213.800
2017-04-11T08:42:00,111.0,-110.082,13.689,4.522096,38.346,0.1056,101.363873,42.8,6.14,9.9140e-01,98.2175,28.8458,4.91100,213.111
2017-04-11T08:42:00,112.0,-111.086,13.689,4.522365,38.347,0.1083,101.363883,42.8,6.14,9.5323e-01,98.2451,28.8470,4.88377,211.929
2017-04-11T08:42:00,113.0,-112.079,13.693,4.523247,38.351,0.1075,101.363893,42.8,6.14,9.0590e-01,98.2585,28.8492,4.83954,210.010
2017-04-11T08:42:00,114.0,-113.063,13.708,4.526027,38.362,0.1054,101.363905,42.8,6.14,8.5334e-01,98.2779,28.8547,4.78724,207.738
2017-04-11T08:42:00,115.0,-114.058,13.714,4.527871,38.373,0.0944,101.363916,42.8,6.14,8.1845e-01,98.2815,28.8617,4.75652,206.404
2017-04-11T08:42:00,116.0,-115.053,13.722,4.529532,38.38,0.0789,101.363926,42.8,6.14,7.8060e-01,98.3104,28.8663,4.73556,205.493
2017-04-11T08:42:00,117.0,-116.04,13.731,4.531225,38.386,0.0689,101.363939,42.8,6.14,7.3674e-01,98.3310,28.8688,4.71151,204.448
2017-04-11T08:42:00,118.0,-117.023,13.738,4.532654,38.392,0.0649,101.363951,42.8,6.14,7.0119e-01,98.3566,28.8724,4.70365,204.106
2017-04-11T08:42:00,119.0,-118.023,13.737,4.532957,38.396,0.0596,101.36396,42.8,6.14,6.7563e-01,98.3806,28.8751,4.71833,204.742
2017-04-11T08:42:00,120.0,-119.023,13.721,4.530987,38.394,0.0519,101.36397,42.8,6.14,6.4874e-01,98.3804,28.8766,4.73512,205.472
2017-04-11T08:42:00,121.0,-120.009,13.708,4.529355,38.391,0.0480,101.363982,42.8,6.14,6.1425e-01,98.3894,28.8770,4.76878,206.933
2017-04-11T08:42:00,122.0,-120.995,13.669,4.524442,38.383,0.0487,101.363996,42.8,6.14,5.8267e-01,98.3890,28.8789,4.82397,209.330
2017-04-11T08:42:00,123.0,-121.986,13.652,4.522214,38.38,0.0475,101.364006,42.8,6.14,5.6043e-01,98.4024,28.8795,4.86723,211.208
2017-04-11T08:42:00,124.0,-122.984,13.618,4.518027,38.374,0.0459,101.364016,42.8,6.14,5.4251e-01,98.4280,28.8817,4.90223,212.728
2017-04-11T08:42:00,125.0,-123.977,13.593,4.514943,38.369,0.0433,101.364026,42.8,6.14,5.1564e-01,98.4508,28.8831,4.93608,214.198
2017-04-11T08:42:00,126.0,-124.961,13.58,4.513262,38.366,0.0365,101.364038,42.8,6.14,4.8585e-01,98.4351,28.8836,4.96905,215.629
2017-04-11T08:42:00,127.0,-125.96,13.559,4.510779,38.363,0.0372,101.364049,42.8,6.14,4.6311e-01,98.4764,28.8852,4.98227,216.204
2017-04-11T08:42:00,128.0,-126.945,13.548,4.509462,38.361,0.0400,101.364062,42.8,6.14,4.4239e-01,98.4805,28.8867,4.97442,215.863
2017-04-11T08:42:00,129.0,-127.929,13.543,4.509096,38.361,0.0402,101.364073,42.8,6.14,4.2738e-01,98.4832,28.8878,4.99141,216.601
2017-04-11T08:42:00,130.0,-128.934,13.529,4.507374,38.359,0.0446,101.364082,42.8,6.14,4.1245e-01,98.4831,28.8890,5.00644,217.253
2017-04-11T08:42:00,131.0,-129.93,13.519,4.506116,38.357,0.0443,101.364092,42.8,6.14,3.9318e-01,98.4988,28.8895,5.00766,217.307
2017-04-11T08:42:00,132.0,-130.91,13.518,4.506087,38.357,0.0447,101.364105,42.8,6.14,3.7561e-01,98.5099,28.8897,5.00916,217.372
2017-04-11T08:42:00,133.0,-131.902,13.517,4.505970,38.356,0.0458,101.364117,42.8,6.14,3.5813e-01,98.5253,28.8897,5.00815,217.328
2017-04-11T08:42:00,134.0,-132.89,13.517,4.506217,38.357,0.0454,101.364128,42.8,6.14,3.4356e-01,98.5308,28.8908,5.01347,217.559
2017-04-11T08:42:00,135.0,-133.892,13.518,4.506431,38.358,0.0461,101.364137,42.8,6.14,3.2918e-01,98.5344,28.8918,5.00556,217.216
2017-04-11T08:42:00,136.0,-134.883,13.518,4.506546,38.359,0.0425,101.364148,42.8,6.14,3.0979e-01,98.5345,28.8924,4.99294,216.668
2017-04-11T08:42:00,137.0,-135.871,13.531,4.508569,38.363,0.0374,101.36416,42.8,6.14,2.9348e-01,98.5473,28.8934,4.91937,213.474
2017-04-11T08:42:00,138.0,-136.857,13.578,4.515370,38.379,0.0316,101.364172,42.8,6.14,2.8114e-01,98.5445,28.8971,4.83150,209.658
2017-04-11T08:42:00,139.0,-137.854,13.61,4.520044,38.391,0.0304,101.364182,42.8,6.14,2.6650e-01,98.5416,28.8999,4.77005,206.989
2017-04-11T08:42:00,140.0,-138.844,13.643,4.524816,38.402,0.0278,101.364193,42.8,6.14,2.5399e-01,98.5334,28.9020,4.73116,205.299
2017-04-11T08:42:00,141.0,-139.835,13.649,4.525923,38.406,0.0212,101.364203,42.8,6.14,2.4282e-01,98.5077,28.9035,4.74087,205.720
2017-04-11T08:42:00,142.0,-140.831,13.609,4.521007,38.4,0.0229,101.364213,42.8,6.14,2.3312e-01,98.4804,28.9065,4.76143,206.613
2017-04-11T08:42:00,143.0,-141.822,13.598,4.519593,38.398,0.0285,101.364225,42.8,6.14,2.2278e-01,98.4678,28.9073,4.75719,206.430
2017-04-11T08:42:00,144.0,-142.796,13.599,4.519927,38.4,0.0304,101.364239,42.8,6.14,2.1181e-01,98.4862,28.9081,4.75509,206.339
2017-04-11T08:42:00,145.0,-143.801,13.596,4.519691,38.4,0.0264,101.364248,42.8,6.14,2.0059e-01,98.5020,28.9086,4.76063,206.579
2017-04-11T08:42:00,146.0,-144.803,13.592,4.519184,38.399,0.0258,101.364257,42.8,6.14,1.9400e-01,98.5087,28.9091,4.76515,206.776
2017-04-11T08:42:00,147.0,-145.79,13.579,4.517689,38.397,0.0220,101.364269,42.8,6.14,1.8369e-01,98.5218,28.9099,4.77386,207.154
2017-04-11T08:42:00,148.0,-146.77,13.577,4.517436,38.397,0.0281,101.364282,42.8,6.14,1.7209e-01,98.4703,28.9104,4.76607,206.816
2017-04-11T08:42:00,149.0,-147.763,13.582,4.518275,38.398,0.0336,101.364293,42.8,6.14,1.6342e-01,98.5352,28.9106,4.76102,206.596
2017-04-11T08:42:00,150.0,-148.753,13.583,4.518410,38.399,0.0278,101.364303,42.8,6.14,1.6062e-01,98.5244,28.9108,4.75329,206.261
2017-04-11T08:42:00,151.0,-149.757,13.586,4.518911,38.4,0.0223,101.364312,42.8,6.14,1.5308e-01,98.5330,28.9108,4.72308,204.950
2017-04-11T08:42:00,152.0,-150.75,13.606,4.521879,38.407,0.0192,101.364323,42.8,6.14,1.4296e-01,98.5344,28.9132,4.67056,202.669
2017-04-11T08:42:00,153.0,-151.718,13.634,4.526366,38.42,0.0184,101.364339,42.8,6.14,1.3447e-01,98.5345,28.9176,4.58591,198.994
2017-04-11T08:42:00,154.0,-152.714,13.656,4.529664,38.429,0.0199,101.364349,42.8,6.14,1.2636e-01,98.5267,28.9206,4.57216,198.395
2017-04-11T08:42:00,155.0,-153.725,13.656,4.529793,38.43,0.0216,101.364357,42.8,6.14,1.2324e-01,98.5239,28.9211,4.56915,198.265
2017-04-11T08:42:00,156.0,-154.718,13.66,4.530480,38.432,0.0250,101.364368,42.8,6.14,1.1495e-01,98.5106,28.9220,4.55872,197.812
2017-04-11T08:42:00,157.0,-155.68,13.66,4.530552,38.433,0.0248,101.364384,42.8,6.14,1.0565e-01,98.5055,28.9220,4.56212,197.960
2017-04-11T08:42:00,158.0,-156.689,13.659,4.530522,38.433,0.0243,101.364394,42.8,6.14,1.0503e-01,98.5147,28.9218,4.53079,196.600
2017-04-11T08:42:00,159.0,-157.688,13.675,4.532977,38.439,0.0250,101.364403,42.8,6.14,9.8130e-02,98.4950,28.9240,4.46740,193.848
2017-04-11T08:42:00,160.0,-158.67,13.714,4.538805,38.455,0.0202,101.364414,42.8,6.14,9.3669e-02,98.4965,28.9282,4.41168,191.428
2017-04-11T08:42:00,161.0,-159.662,13.72,4.540061,38.46,0.0201,101.364425,42.8,6.14,8.9500e-02,98.4903,28.9308,4.39985,190.913
2017-04-11T08:42:00,162.0,-160.66,13.716,4.540195,38.465,0.0292,101.364435,42.8,6.14,8.3124e-02,98.4832,28.9359,4.39545,190.722
2017-04-11T08:42:00,163.0,-161.647,13.718,4.540794,38.469,0.0237,101.364447,42.8,6.14,7.9461e-02,98.4511,28.9379,4.37964,190.035
2017-04-11T08:42:00,164.0,-162.631,13.714,4.540442,38.469,0.0127,101.36446,42.8,6.14,7.6804e-02,98.4235,28.9387,4.37530,189.847
2017-04-11T08:42:00,165.0,-163.621,13.709,4.539998,38.47,0.0111,101.36447,42.8,6.14,7.2990e-02,98.4638,28.9406,4.37848,189.985
2017-04-11T08:42:00,166.0,-164.625,13.696,4.538563,38.469,0.0113,101.364478,42.8,6.14,6.6007e-02,98.4758,28.9424,4.38983,190.478
2017-04-11T08:42:00,167.0,-165.622,13.695,4.538604,38.47,0.0104,101.364489,42.8,6.14,6.1123e-02,98.4696,28.9431,4.38284,190.175
2017-04-11T08:42:00,168.0,-166.586,13.724,4.542955,38.482,0.0162,101.364505,42.8,6.14,5.4197e-02,98.4555,28.9466,4.31281,187.134
2017-04-11T08:42:00,169.0,-167.592,13.782,4.551418,38.502,0.0178,101.364515,42.8,6.14,5.3387e-02,98.4575,28.9506,4.28499,185.923
2017-04-11T08:42:00,170.0,-168.594,13.783,4.551744,38.504,0.0184,101.364524,42.8,6.14,4.9573e-02,98.4106,28.9518,4.27921,185.672
2017-04-11T08:42:00,171.0,-169.575,13.776,4.551100,38.504,0.0172,101.364535,42.8,6.14,4.4731e-02,98.4309,28.9535,4.26476,185.046
2017-04-11T08:42:00,172.0,-170.561,13.781,4.551846,38.506,0.0167,101.364547,42.8,6.14,4.2299e-02,98.4200,28.9539,4.24620,184.240
2017-04-11T08:42:00,173.0,-171.562,13.794,4.553703,38.51,0.0152,101.364557,42.8,6.14,4.0884e-02,98.4063,28.9545,4.21972,183.090
2017-04-11T08:42:00,174.0,-172.555,13.819,4.557417,38.519,0.0149,101.364568,42.8,6.14,3.7294e-02,98.4061,28.9561,4.19337,181.945
