Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-09-14T07:02:00,2.0,-2.0,23.073,5.526488,38.257,0.0407,257.293614,42.67,6.08,4.5776e+02,84.3383,26.3846,7.53231,327.028
2014-09-14T07:02:00,3.0,-3.0,23.071,5.516641,38.18,0.0468,257.293627,42.67,6.08,3.6830e+02,84.3326,26.3273,8.33405,361.858
2014-09-14T07:02:00,4.0,-4.0,23.059,5.514834,38.176,0.0507,257.293636,42.67,6.08,3.7195e+02,84.3327,26.3275,8.16184,354.380
2014-09-14T07:02:00,5.0,-5.0,22.998,5.514669,38.23,0.0552,257.293645,42.67,6.08,2.6792e+02,84.3209,26.3854,6.45059,280.066
2014-09-14T07:02:00,6.0,-6.0,22.932,5.513405,38.278,0.0575,257.293653,42.67,6.08,2.2256e+02,84.3124,26.4402,4.53689,196.970
2014-09-14T07:02:00,7.0,-7.0,22.913,5.513034,38.292,0.0518,257.293663,42.67,6.08,2.1556e+02,84.3097,26.4559,3.92134,170.243
2014-09-14T07:02:00,8.0,-8.0,22.853,5.510996,38.33,0.0497,257.293673,42.67,6.08,2.0725e+02,84.3179,26.5016,3.84217,166.800
2014-09-14T07:02:00,9.0,-9.0,22.794,5.508751,38.364,0.0468,257.293682,42.67,6.08,1.6891e+02,84.3792,26.5445,3.78613,164.362
2014-09-14T07:02:00,10.0,-10.0,22.727,5.507102,38.411,0.0481,257.29369,42.67,6.08,1.5042e+02,84.4856,26.5987,3.79422,164.706
2014-09-14T07:02:00,11.0,-11.0,22.461,5.505370,38.638,0.0432,257.293698,42.67,6.08,1.8034e+02,84.5440,26.8443,3.90829,169.623
2014-09-14T07:02:00,12.0,-12.0,22.396,5.505044,38.693,0.0398,257.293707,42.67,6.08,1.6618e+02,84.5165,26.9045,4.08420,177.249
2014-09-14T07:02:00,13.0,-13.0,22.497,5.505492,38.602,0.0435,257.293716,42.67,6.08,1.5431e+02,84.4781,26.8095,4.10812,178.301
2014-09-14T07:02:00,14.0,-14.0,22.531,5.505630,38.572,0.0449,257.293725,42.67,6.08,1.3645e+02,84.3346,26.7778,3.98301,172.875
2014-09-14T07:02:00,15.0,-15.0,22.318,5.505513,38.765,0.0505,257.293734,42.67,6.08,1.2564e+02,84.1676,26.9831,3.90776,169.581
2014-09-14T07:02:00,16.0,-16.0,21.496,5.503598,39.516,0.0623,257.293742,42.67,6.08,1.1953e+02,83.9867,27.7756,3.91375,169.731
2014-09-14T07:02:00,17.0,-17.0,20.741,5.502111,40.224,0.0740,257.29375,42.67,6.08,1.1907e+02,83.7261,28.5156,3.93624,170.606
2014-09-14T07:02:00,18.0,-18.0,20.377,5.502118,40.577,0.0779,257.293759,42.67,6.08,1.1651e+02,83.5391,28.8823,3.95237,171.256
2014-09-14T07:02:00,19.0,-19.0,20.378,5.503266,40.582,0.0846,257.293767,42.67,6.08,9.5480e+01,83.6676,28.8896,3.96908,171.979
2014-09-14T07:02:00,20.0,-20.0,19.827,5.502581,41.118,0.0793,257.293776,42.67,6.08,8.6676e+01,83.8825,29.4442,3.99413,172.990
2014-09-14T07:02:00,21.0,-21.0,21.564,5.508781,39.47,0.0704,257.293786,42.67,6.08,7.8388e+01,83.9568,27.7396,3.89835,169.068
2014-09-14T07:02:00,22.0,-22.0,20.594,5.506011,40.396,0.0651,257.293794,42.67,6.08,8.0665e+01,84.0582,28.6979,-1.02483,171.930
2014-09-14T07:02:00,23.0,-23.0,18.984,5.501702,41.972,0.0732,257.293803,42.67,6.08,6.6486e+01,84.0146,30.3146,-45.71294,176.855
2014-09-14T07:02:00,24.0,-24.0,19.407,5.503441,41.543,0.0751,257.293811,42.67,6.08,6.4697e+01,84.0420,29.8865,-23.58713,176.126
2014-09-14T07:02:00,25.0,-25.0,20.217,5.505716,40.738,0.0735,257.293819,42.67,6.08,5.8221e+01,84.0596,29.0690,-5.62593,172.605
2014-09-14T07:02:00,26.0,-26.0,19.407,5.503196,41.536,0.0761,257.293828,42.67,6.08,5.2850e+01,84.0893,29.8863,-20.11724,171.671
2014-09-14T07:02:00,27.0,-27.0,19.577,5.503554,41.356,0.0834,257.293835,42.67,6.08,4.8152e+01,84.1367,29.7098,-6.42311,170.227
2014-09-14T07:02:00,28.0,-28.0,18.699,5.500584,42.24,0.0864,257.293844,42.67,6.08,4.2940e+01,84.0558,30.6071,-52.26278,174.240
2014-09-14T07:02:00,29.0,-29.0,20.958,5.506278,40.005,0.0940,257.293854,42.67,6.08,3.9886e+01,84.0309,28.3286,3.56013,169.457
2014-09-14T07:02:00,30.0,-30.0,21.258,5.505473,39.701,0.0917,257.293864,42.67,6.08,3.6805e+01,84.1013,28.0185,3.77627,163.736
2014-09-14T07:02:00,31.0,-31.0,18.375,5.496340,42.561,0.0970,257.293872,42.67,6.08,3.3869e+01,84.0561,30.9312,-58.56322,163.128
2014-09-14T07:02:00,32.0,-32.0,15.546,5.487236,45.644,0.1043,257.293879,42.67,6.08,3.1478e+01,84.0076,33.9710,-70.13653,161.474
2014-09-14T07:02:00,33.0,-33.0,17.003,5.492627,43.996,0.1148,257.293886,42.67,6.08,2.9174e+01,83.9591,32.3759,-68.14328,154.263
2014-09-14T07:02:00,34.0,-34.0,17.488,5.493524,43.466,0.1245,257.293895,42.67,6.08,2.5792e+01,83.9359,31.8597,-65.66520,147.847
