Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-11-10T12:06:00,2.0,-1.985,19.478,5.083548,37.873,0.0663,314.504476,42.48,6.06,3.7836e+02,97.7487,27.0943,4.76102,206.676
2014-11-10T12:06:00,3.0,-2.974,19.533,5.113329,38.071,0.0706,314.504524,42.48,6.06,2.4831e+02,97.8771,27.2321,4.75692,206.470
2014-11-10T12:06:00,4.0,-3.975,19.535,5.120552,38.13,0.0675,314.504551,42.48,6.06,2.4265e+02,97.8213,27.2765,4.75380,206.325
2014-11-10T12:06:00,5.0,-4.958,19.53,5.120466,38.134,0.0792,314.504589,42.48,6.06,2.2566e+02,97.8803,27.2803,4.79381,208.061
2014-11-10T12:06:00,6.0,-5.95,19.526,5.120230,38.136,0.0744,314.504617,42.48,6.06,2.0593e+02,97.9006,27.2831,4.78509,207.683
2014-11-10T12:06:00,7.0,-6.948,19.523,5.120089,38.137,0.0743,314.504638,42.48,6.06,1.8531e+02,97.8791,27.2845,4.79171,207.970
2014-11-10T12:06:00,8.0,-7.925,19.522,5.120064,38.138,0.0766,314.504667,42.48,6.06,1.7220e+02,97.8809,27.2850,4.76644,206.873
2014-11-10T12:06:00,9.0,-8.937,19.522,5.120169,38.138,0.0786,314.504681,42.48,6.06,1.5727e+02,97.8877,27.2854,4.79068,207.925
2014-11-10T12:06:00,10.0,-9.904,19.524,5.120545,38.139,0.0851,314.504708,42.48,6.06,1.6785e+02,97.8865,27.2860,4.77071,207.058
2014-11-10T12:06:00,11.0,-10.915,19.525,5.120929,38.141,0.0852,314.504719,42.48,6.06,1.4533e+02,97.8932,27.2866,4.80514,208.552
2014-11-10T12:06:00,12.0,-11.907,19.526,5.121125,38.141,0.0862,314.504739,42.48,6.06,1.4544e+02,97.8420,27.2871,4.77228,207.126
2014-11-10T12:06:00,13.0,-12.885,19.531,5.122059,38.144,0.0797,314.504764,42.48,6.06,1.4009e+02,97.8448,27.2875,4.72666,205.146
2014-11-10T12:06:00,14.0,-13.886,19.54,5.123289,38.146,0.0814,314.504773,42.48,6.06,1.1400e+02,97.8908,27.2873,4.77161,207.096
2014-11-10T12:06:00,15.0,-14.898,19.551,5.125092,38.15,0.0875,314.504785,42.48,6.06,1.1190e+02,97.8854,27.2879,4.78202,207.547
2014-11-10T12:06:00,16.0,-15.861,19.557,5.126210,38.154,0.0939,314.504823,42.48,6.06,1.0719e+02,97.8930,27.2887,4.77753,207.352
2014-11-10T12:06:00,17.0,-16.862,19.557,5.126263,38.154,0.0944,314.50483,42.48,6.06,8.7111e+01,97.8892,27.2891,4.80197,208.413
2014-11-10T12:06:00,18.0,-17.882,19.556,5.126144,38.153,0.0903,314.50484,42.48,6.06,7.4143e+01,97.8929,27.2890,4.79808,208.244
2014-11-10T12:06:00,19.0,-18.841,19.55,5.125438,38.152,0.0835,314.504876,42.48,6.06,8.4837e+01,97.8331,27.2894,4.78183,207.539
2014-11-10T12:06:00,20.0,-19.858,19.549,5.125334,38.152,0.0828,314.504884,42.48,6.06,6.9955e+01,97.8792,27.2894,4.75759,206.486
2014-11-10T12:06:00,21.0,-20.837,19.552,5.125850,38.153,0.0938,314.504907,42.48,6.06,7.3069e+01,97.8480,27.2898,4.75067,206.186
2014-11-10T12:06:00,22.0,-21.827,19.557,5.126609,38.154,0.1004,314.504927,42.48,6.06,6.6767e+01,97.8860,27.2894,4.76299,206.721
2014-11-10T12:06:00,23.0,-22.818,19.559,5.126932,38.156,0.0966,314.50494,42.48,6.06,7.5721e+01,97.9125,27.2900,4.77365,207.183
2014-11-10T12:06:00,24.0,-23.81,19.562,5.127466,38.157,0.0948,314.50496,42.48,6.06,6.4204e+01,97.9328,27.2901,4.75337,206.303
2014-11-10T12:06:00,25.0,-24.783,19.564,5.127801,38.157,0.1027,314.504983,42.48,6.06,6.1446e+01,97.9660,27.2901,4.73419,205.471
2014-11-10T12:06:00,26.0,-25.795,19.564,5.127922,38.158,0.0978,314.504992,42.48,6.06,5.5384e+01,97.9724,27.2902,4.76195,206.676
2014-11-10T12:06:00,27.0,-26.799,19.564,5.128115,38.159,0.0922,314.505012,42.48,6.06,5.1385e+01,97.9644,27.2911,4.76517,206.815
2014-11-10T12:06:00,28.0,-27.769,19.566,5.128324,38.159,0.0936,314.505039,42.48,6.06,4.4824e+01,97.9816,27.2910,4.77130,207.081
2014-11-10T12:06:00,29.0,-28.775,19.566,5.128422,38.16,0.0910,314.505046,42.48,6.06,3.5253e+01,97.9977,27.2914,4.78945,207.869
2014-11-10T12:06:00,30.0,-29.79,19.563,5.128198,38.16,0.0943,314.505067,42.48,6.06,3.4312e+01,97.9971,27.2921,4.76971,207.012
2014-11-10T12:06:00,31.0,-30.764,19.558,5.127675,38.16,0.0993,314.505092,42.48,6.06,3.5325e+01,97.9982,27.2937,4.76388,206.759
2014-11-10T12:06:00,32.0,-31.741,19.547,5.126362,38.159,0.0959,314.505115,42.48,6.06,3.8171e+01,98.0244,27.2955,4.73101,205.332
2014-11-10T12:06:00,33.0,-32.735,19.373,5.110578,38.19,0.0885,314.505132,42.48,6.06,3.4808e+01,98.0552,27.3610,4.78609,207.716
2014-11-10T12:06:00,34.0,-33.734,18.634,5.025550,38.165,0.1004,314.505147,42.48,6.06,3.3671e+01,98.0749,27.5215,4.98855,216.500
2014-11-10T12:06:00,35.0,-34.706,16.972,4.834029,38.091,0.1178,314.505177,42.48,6.06,3.0015e+01,98.0743,27.8586,5.38682,233.789
2014-11-10T12:06:00,36.0,-35.704,16.673,4.803665,38.105,0.1202,314.505189,42.48,6.06,2.8054e+01,98.1016,27.9395,5.31998,230.887
2014-11-10T12:06:00,37.0,-36.698,16.395,4.774010,38.106,0.1211,314.505197,42.48,6.06,2.4585e+01,98.1239,28.0063,5.38366,233.650
2014-11-10T12:06:00,38.0,-37.723,16.29,4.763281,38.105,0.1185,314.505213,42.48,6.06,2.2410e+01,98.1444,28.0336,5.42269,235.344
2014-11-10T12:06:00,39.0,-38.68,16.105,4.746451,38.118,0.1089,314.505251,42.48,6.06,1.9502e+01,98.2375,28.0976,5.28814,229.500
2014-11-10T12:06:00,40.0,-39.676,15.862,4.717184,38.09,0.1103,314.505258,42.48,6.06,1.5600e+01,98.2563,28.1304,5.32963,231.307
2014-11-10T12:06:00,41.0,-40.702,15.732,4.703046,38.087,0.1155,314.505267,42.48,6.06,1.3673e+01,98.2638,28.1580,5.31598,230.716
2014-11-10T12:06:00,42.0,-41.654,15.645,4.702020,38.148,0.1298,314.505309,42.48,6.06,1.5421e+01,98.4146,28.2351,5.25735,228.159
2014-11-10T12:06:00,43.0,-42.661,15.517,4.682064,38.092,0.1473,314.505316,42.48,6.06,1.2766e+01,98.4137,28.2204,5.24861,227.790
2014-11-10T12:06:00,44.0,-43.661,15.476,4.677345,38.086,0.1627,314.505324,42.48,6.06,1.1387e+01,98.4363,28.2267,5.20852,226.051
2014-11-10T12:06:00,45.0,-44.644,15.408,4.672062,38.096,0.1768,314.505357,42.48,6.06,1.2287e+01,98.3878,28.2554,5.15845,223.876
2014-11-10T12:06:00,46.0,-45.629,15.272,4.658496,38.103,0.1881,314.505377,42.48,6.06,1.0212e+01,98.3643,28.2920,5.10367,221.498
2014-11-10T12:06:00,47.0,-46.637,15.184,4.649332,38.105,0.1984,314.505385,42.48,6.06,9.0671e+00,98.3539,28.3127,5.08433,220.659
2014-11-10T12:06:00,48.0,-47.617,15.114,4.641518,38.097,0.1971,314.505407,42.48,6.06,9.4020e+00,98.2879,28.3253,5.04198,218.822
2014-11-10T12:06:00,49.0,-48.597,15.073,4.637667,38.097,0.1888,314.505435,42.48,6.06,8.6216e+00,98.3040,28.3377,4.98684,216.428
2014-11-10T12:06:00,50.0,-49.594,14.995,4.631570,38.118,0.1800,314.505448,42.48,6.06,7.8937e+00,98.2973,28.3714,4.95239,214.931
2014-11-10T12:06:00,51.0,-50.595,14.892,4.622291,38.133,0.1698,314.505459,42.48,6.06,7.2236e+00,98.3040,28.4053,4.91546,213.327
2014-11-10T12:06:00,52.0,-51.584,14.862,4.618655,38.126,0.1533,314.505479,42.48,6.06,6.7681e+00,98.3161,28.4082,4.85324,210.627
2014-11-10T12:06:00,53.0,-52.562,14.846,4.617099,38.124,0.1550,314.505505,42.48,6.06,6.2512e+00,98.2422,28.4123,4.81879,209.132
2014-11-10T12:06:00,54.0,-53.564,14.832,4.615850,38.125,0.1545,314.505516,42.48,6.06,5.7113e+00,98.2134,28.4167,4.82339,209.332
2014-11-10T12:06:00,55.0,-54.566,14.804,4.613232,38.128,0.1505,314.505527,42.48,6.06,5.2826e+00,98.2061,28.4257,4.84320,210.191
2014-11-10T12:06:00,56.0,-55.547,14.795,4.612264,38.125,0.1485,314.505557,42.48,6.06,4.9969e+00,98.2319,28.4269,4.80920,208.716
2014-11-10T12:06:00,57.0,-56.528,14.744,4.609019,38.145,0.1456,314.505577,42.48,6.06,4.4092e+00,98.2463,28.4540,4.77989,207.441
2014-11-10T12:06:00,58.0,-57.535,14.679,4.601987,38.144,0.1373,314.505583,42.48,6.06,3.7051e+00,98.2392,28.4670,4.76172,206.654
2014-11-10T12:06:00,59.0,-58.552,14.678,4.601281,38.137,0.1253,314.505597,42.48,6.06,3.3730e+00,98.2049,28.4618,4.72894,205.232
2014-11-10T12:06:00,60.0,-59.519,14.628,4.598208,38.156,0.1249,314.505633,42.48,6.06,3.5572e+00,98.1045,28.4887,4.68534,203.337
2014-11-10T12:06:00,61.0,-60.52,14.565,4.591359,38.155,0.1193,314.505642,42.48,6.06,3.2654e+00,98.1021,28.5016,4.70521,204.200
2014-11-10T12:06:00,62.0,-61.498,14.521,4.586578,38.153,0.1059,314.505664,42.48,6.06,3.2836e+00,98.2064,28.5102,4.66316,202.376
2014-11-10T12:06:00,63.0,-62.489,14.439,4.579710,38.17,0.0935,314.505686,42.48,6.06,3.1035e+00,98.4244,28.5406,4.59759,199.529
2014-11-10T12:06:00,64.0,-63.478,14.414,4.577272,38.17,0.0837,314.505701,42.48,6.06,2.8975e+00,98.4487,28.5468,4.57335,198.477
2014-11-10T12:06:00,65.0,-64.472,14.399,4.576252,38.175,0.0765,314.505711,42.48,6.06,2.6526e+00,98.4813,28.5538,4.58755,199.092
2014-11-10T12:06:00,66.0,-65.48,14.378,4.574349,38.177,0.0740,314.50573,42.48,6.06,2.4700e+00,98.5889,28.5610,4.59656,199.483
2014-11-10T12:06:00,67.0,-66.457,14.353,4.572700,38.186,0.0742,314.505765,42.48,6.06,2.1296e+00,98.6485,28.5734,4.55776,197.799
2014-11-10T12:06:00,68.0,-67.45,14.296,4.568107,38.199,0.0675,314.505772,42.48,6.06,1.7264e+00,98.6579,28.5956,4.55537,197.694
2014-11-10T12:06:00,69.0,-68.487,14.261,4.564775,38.202,0.0658,314.505781,42.48,6.06,1.4370e+00,98.6581,28.6056,4.54795,197.372
2014-11-10T12:06:00,70.0,-69.435,14.264,4.564788,38.197,0.0673,314.505823,42.48,6.06,1.6930e+00,98.6870,28.6027,4.51736,196.044
2014-11-10T12:06:00,71.0,-70.43,14.196,4.559166,38.212,0.0677,314.50583,42.48,6.06,1.3649e+00,98.6734,28.6280,4.52460,196.357
2014-11-10T12:06:00,72.0,-71.444,14.146,4.554242,38.216,0.0567,314.505851,42.48,6.06,1.5142e+00,98.7248,28.6418,4.50813,195.643
2014-11-10T12:06:00,73.0,-72.407,14.099,4.550815,38.229,0.0499,314.505879,42.48,6.06,1.5859e+00,98.7759,28.6622,4.46414,193.732
2014-11-10T12:06:00,74.0,-73.425,14.089,4.549701,38.228,0.0465,314.505887,42.48,6.06,1.4500e+00,98.7781,28.6641,4.45943,193.528
2014-11-10T12:06:00,75.0,-74.392,14.113,4.552057,38.224,0.0553,314.50593,42.48,6.06,1.5369e+00,98.8829,28.6568,4.45556,193.360
2014-11-10T12:06:00,76.0,-75.4,14.078,4.548948,38.229,0.0510,314.505955,42.48,6.06,1.4222e+00,98.9088,28.6683,4.44430,192.871
2014-11-10T12:06:00,77.0,-76.371,14.056,4.546728,38.228,0.0449,314.506014,42.48,6.06,1.3910e+00,98.9754,28.6736,4.41241,191.487
2014-11-10T12:06:00,78.0,-77.376,14.004,4.541291,38.229,0.0512,314.506036,42.48,6.06,1.3041e+00,98.9889,28.6850,4.40442,191.141
2014-11-10T12:06:00,79.0,-78.368,13.986,4.539125,38.226,0.0557,314.506079,42.48,6.06,1.2386e+00,98.9918,28.6871,4.41110,191.432
2014-11-10T12:06:00,80.0,-79.35,13.965,4.536803,38.224,0.0480,314.506126,42.48,6.06,1.2004e+00,99.0323,28.6904,4.40716,191.261
2014-11-10T12:06:00,81.0,-80.339,13.942,4.534370,38.223,0.0594,314.506156,42.48,6.06,1.1538e+00,99.0733,28.6945,4.39005,190.519
2014-11-10T12:06:00,82.0,-81.337,13.915,4.531658,38.225,0.0570,314.506194,42.48,6.06,1.1118e+00,99.0941,28.7017,4.39663,190.804
2014-11-10T12:06:00,83.0,-82.329,13.92,4.532716,38.228,0.0599,314.506219,42.48,6.06,1.0657e+00,99.1074,28.7038,4.38819,190.438
2014-11-10T12:06:00,84.0,-83.317,13.931,4.534618,38.234,0.0562,314.506258,42.48,6.06,1.0442e+00,99.1577,28.7060,4.38927,190.483
2014-11-10T12:06:00,85.0,-84.298,13.934,4.535249,38.236,0.0513,314.506293,42.48,6.06,1.0129e+00,99.1781,28.7076,4.37370,189.807
2014-11-10T12:06:00,86.0,-85.309,13.915,4.533355,38.237,0.0550,314.506305,42.48,6.06,9.5995e-01,99.1755,28.7123,4.39075,190.547
2014-11-10T12:06:00,87.0,-86.293,13.893,4.530602,38.233,0.0580,314.50635,42.48,6.06,9.4665e-01,99.1364,28.7138,4.39973,190.938
2014-11-10T12:06:00,88.0,-87.289,13.888,4.530194,38.233,0.0544,314.506379,42.48,6.06,9.1939e-01,99.1681,28.7150,4.40025,190.960
2014-11-10T12:06:00,89.0,-88.279,13.877,4.529118,38.234,0.0556,314.50641,42.48,6.06,8.9701e-01,99.1978,28.7178,4.39487,190.727
2014-11-10T12:06:00,90.0,-89.261,13.867,4.528150,38.234,0.0597,314.506444,42.48,6.06,8.6347e-01,99.2468,28.7204,4.37307,189.781
2014-11-10T12:06:00,91.0,-90.261,13.849,4.526337,38.235,0.0620,314.506472,42.48,6.06,8.3534e-01,99.2757,28.7242,4.38468,190.286
2014-11-10T12:06:00,92.0,-91.258,13.839,4.525769,38.239,0.0584,314.506499,42.48,6.06,7.8594e-01,99.2695,28.7303,4.37031,189.661
2014-11-10T12:06:00,93.0,-92.248,13.829,4.525281,38.243,0.0558,314.506533,42.48,6.06,7.5798e-01,99.2584,28.7355,4.37915,190.044
2014-11-10T12:06:00,94.0,-93.254,13.825,4.525696,38.252,0.0597,314.506564,42.48,6.06,7.3193e-01,99.2898,28.7430,4.37729,189.962
2014-11-10T12:06:00,95.0,-94.214,13.818,4.525523,38.257,0.0659,314.506606,42.48,6.06,7.4436e-01,99.3020,28.7483,4.35985,189.205
2014-11-10T12:06:00,96.0,-95.228,13.8,4.523758,38.257,0.0646,314.506621,42.48,6.06,7.0417e-01,99.3297,28.7526,4.37080,189.681
2014-11-10T12:06:00,97.0,-96.204,13.783,4.522159,38.259,0.0647,314.506675,42.48,6.06,6.8315e-01,99.3493,28.7575,4.33053,187.933
2014-11-10T12:06:00,98.0,-97.197,13.777,4.522222,38.265,0.0662,314.50669,42.48,6.06,6.4457e-01,99.3513,28.7636,4.31550,187.280
2014-11-10T12:06:00,99.0,-98.2,13.775,4.522393,38.267,0.0644,314.506717,42.48,6.06,5.9880e-01,99.3645,28.7659,4.31140,187.102
2014-11-10T12:06:00,100.0,-99.192,13.774,4.522408,38.268,0.0610,314.50675,42.48,6.06,5.3451e-01,99.3653,28.7669,4.30465,186.809
2014-11-10T12:06:00,101.0,-100.197,13.768,4.522145,38.271,0.0658,314.506777,42.48,6.06,4.8911e-01,99.3477,28.7701,4.31600,187.301
2014-11-10T12:06:00,102.0,-101.192,13.771,4.522582,38.272,0.0683,314.506809,42.48,6.06,4.1391e-01,99.3472,28.7706,4.30819,186.961
2014-11-10T12:06:00,103.0,-102.164,13.763,4.523005,38.283,0.0691,314.50686,42.48,6.06,4.4031e-01,99.3466,28.7811,4.28635,186.012
2014-11-10T12:06:00,104.0,-103.161,13.748,4.521937,38.288,0.0688,314.506882,42.48,6.06,4.1026e-01,99.3477,28.7875,4.29123,186.224
2014-11-10T12:06:00,105.0,-104.139,13.74,4.521289,38.289,0.0644,314.506926,42.48,6.06,3.8185e-01,99.3739,28.7907,4.28296,185.865
2014-11-10T12:06:00,106.0,-105.13,13.726,4.520249,38.293,0.0566,314.506952,42.48,6.06,3.5697e-01,99.3692,28.7968,4.27854,185.672
2014-11-10T12:06:00,107.0,-106.131,13.71,4.518755,38.295,0.0584,314.506981,42.48,6.06,3.3266e-01,99.3959,28.8014,4.28251,185.845
2014-11-10T12:06:00,108.0,-107.134,13.7,4.517965,38.297,0.0656,314.507005,42.48,6.06,3.0307e-01,99.3921,28.8050,4.30888,186.989
2014-11-10T12:06:00,109.0,-108.116,13.7,4.518115,38.298,0.0669,314.507037,42.48,6.06,2.5071e-01,99.3799,28.8061,4.30352,186.756
2014-11-10T12:06:00,110.0,-109.133,13.699,4.518390,38.301,0.0580,314.507072,42.48,6.06,2.4611e-01,99.3502,28.8088,4.30930,187.007
2014-11-10T12:06:00,111.0,-110.091,13.694,4.518444,38.306,0.0484,314.507104,42.48,6.06,2.5183e-01,99.3865,28.8136,4.28950,186.147
2014-11-10T12:06:00,112.0,-111.088,13.678,4.517694,38.314,0.0476,314.507126,42.48,6.06,2.4019e-01,99.4046,28.8229,4.27645,185.580
2014-11-10T12:06:00,113.0,-112.058,13.667,4.516728,38.316,0.0495,314.507152,42.48,6.06,2.2798e-01,99.4381,28.8268,4.22806,183.480
2014-11-10T12:06:00,114.0,-113.06,13.653,4.515862,38.321,0.0415,314.507163,42.48,6.06,2.1216e-01,99.4435,28.8337,4.23712,183.872
2014-11-10T12:06:00,115.0,-114.066,13.637,4.514329,38.322,0.0420,314.507173,42.48,6.06,1.9767e-01,99.4456,28.8381,4.27090,185.338
2014-11-10T12:06:00,116.0,-115.048,13.622,4.512688,38.322,0.0455,314.507189,42.48,6.06,1.9341e-01,99.4517,28.8405,4.28902,186.125
2014-11-10T12:06:00,117.0,-116.043,13.617,4.512936,38.329,0.0471,314.507207,42.48,6.06,1.8378e-01,99.4524,28.8474,4.28882,186.115
2014-11-10T12:06:00,118.0,-117.016,13.61,4.513920,38.344,0.0405,314.507231,42.48,6.06,1.7711e-01,99.4524,28.8608,4.27380,185.462
2014-11-10T12:06:00,119.0,-118.008,13.616,4.514502,38.343,0.0396,314.507242,42.48,6.06,1.6444e-01,99.4772,28.8588,4.27031,185.310
2014-11-10T12:06:00,120.0,-119.019,13.632,4.517275,38.352,0.0407,314.507249,42.48,6.06,1.3995e-01,99.4819,28.8634,4.25412,184.606
2014-11-10T12:06:00,121.0,-120.031,13.638,4.518785,38.36,0.0345,314.507261,42.48,6.06,1.2700e-01,99.4872,28.8684,4.23740,183.880
2014-11-10T12:06:00,122.0,-120.981,13.639,4.519431,38.365,0.0264,314.507297,42.48,6.06,1.3897e-01,99.4847,28.8719,4.18774,181.724
2014-11-10T12:06:00,123.0,-121.987,13.639,4.519821,38.368,0.0243,314.507303,42.48,6.06,1.1828e-01,99.4782,28.8740,4.20196,182.340
2014-11-10T12:06:00,124.0,-122.985,13.64,4.520052,38.368,0.0251,314.507309,42.48,6.06,9.4654e-02,99.4951,28.8743,4.21700,182.993
2014-11-10T12:06:00,125.0,-124.004,13.639,4.520154,38.37,0.0172,314.507329,42.48,6.06,9.0557e-02,99.5032,28.8757,4.21761,183.019
2014-11-10T12:06:00,126.0,-124.963,13.637,4.520144,38.372,0.0193,314.507361,42.48,6.06,9.9359e-02,99.5043,28.8776,4.19429,182.007
2014-11-10T12:06:00,127.0,-125.956,13.635,4.520156,38.373,0.0178,314.507367,42.48,6.06,7.7379e-02,99.4858,28.8794,4.19627,182.093
2014-11-10T12:06:00,128.0,-126.953,13.63,4.519957,38.376,0.0173,314.507375,42.48,6.06,5.3276e-02,99.4852,28.8824,4.20642,182.533
2014-11-10T12:06:00,129.0,-127.969,13.626,4.519671,38.377,0.0206,314.507401,42.48,6.06,7.5571e-02,99.5107,28.8838,4.20224,182.351
2014-11-10T12:06:00,130.0,-128.929,13.627,4.519757,38.376,0.0208,314.507425,42.48,6.06,7.9608e-02,99.5044,28.8833,4.19663,182.108
2014-11-10T12:06:00,131.0,-129.919,13.621,4.519394,38.378,0.0152,314.507433,42.48,6.06,5.7359e-02,99.5062,28.8861,4.21230,182.788
2014-11-10T12:06:00,132.0,-130.94,13.618,4.519114,38.379,0.0126,314.507443,42.48,6.06,6.0145e-02,99.5154,28.8873,4.22076,183.155
2014-11-10T12:06:00,133.0,-131.895,13.618,4.519147,38.378,0.0127,314.50748,42.48,6.06,8.0052e-02,99.5060,28.8870,4.17470,181.157
2014-11-10T12:06:00,134.0,-132.909,13.614,4.518917,38.38,0.0132,314.507488,42.48,6.06,6.5715e-02,99.5290,28.8887,4.17586,181.207
2014-11-10T12:06:00,135.0,-133.9,13.612,4.518643,38.379,0.0161,314.507498,42.48,6.06,6.9261e-02,99.5312,28.8889,4.18870,181.764
2014-11-10T12:06:00,136.0,-134.862,13.61,4.518480,38.379,0.0110,314.507526,42.48,6.06,7.4480e-02,99.5670,28.8894,4.17000,180.952
2014-11-10T12:06:00,137.0,-135.857,13.552,4.512766,38.384,0.0095,314.507541,42.48,6.06,6.4225e-02,99.5546,28.9040,4.18023,181.397
2014-11-10T12:06:00,138.0,-136.873,13.524,4.509615,38.382,0.0162,314.507549,42.48,6.06,5.7969e-02,99.5562,28.9079,4.19946,182.232
2014-11-10T12:06:00,139.0,-137.857,13.511,4.507867,38.378,0.0210,314.507564,42.48,6.06,5.9672e-02,99.5755,28.9079,4.20963,182.674
2014-11-10T12:06:00,140.0,-138.834,13.489,4.505452,38.377,0.0158,314.507586,42.48,6.06,5.8031e-02,99.5833,28.9116,4.21608,182.954
2014-11-10T12:06:00,141.0,-139.838,13.465,4.502801,38.375,0.0200,314.5076,42.48,6.06,5.5250e-02,99.5830,28.9150,4.23572,183.807
2014-11-10T12:06:00,142.0,-140.825,13.459,4.501979,38.373,0.0311,314.507615,42.48,6.06,5.1695e-02,99.5822,28.9151,4.22442,183.317
2014-11-10T12:06:00,143.0,-141.809,13.445,4.500621,38.373,0.0233,314.507629,42.48,6.06,4.8037e-02,99.5704,28.9177,4.23152,183.625
2014-11-10T12:06:00,144.0,-142.809,13.434,4.499275,38.371,0.0195,314.50764,42.48,6.06,4.4342e-02,99.5600,28.9192,4.25342,184.576
2014-11-10T12:06:00,145.0,-143.809,13.428,4.498772,38.371,0.0252,314.507654,42.48,6.06,4.1516e-02,99.5744,28.9203,4.26035,184.877
2014-11-10T12:06:00,146.0,-144.765,13.429,4.499041,38.372,0.0261,314.507687,42.48,6.06,4.0932e-02,99.5545,28.9214,4.21327,182.833
2014-11-10T12:06:00,147.0,-145.776,13.441,4.500939,38.377,0.0271,314.507693,42.48,6.06,3.3683e-02,99.5685,28.9237,4.21581,182.943
2014-11-10T12:06:00,148.0,-146.791,13.465,4.504533,38.386,0.0285,314.507701,42.48,6.06,2.3893e-02,99.5450,28.9259,4.20271,182.373
2014-11-10T12:06:00,149.0,-147.771,13.482,4.507737,38.399,0.0264,314.507719,42.48,6.06,2.8154e-02,99.5615,28.9324,4.18499,181.602
2014-11-10T12:06:00,150.0,-148.748,13.501,4.510788,38.407,0.0249,314.507743,42.48,6.06,2.8007e-02,99.5821,28.9354,4.15091,180.121
2014-11-10T12:06:00,151.0,-149.745,13.516,4.513093,38.414,0.0153,314.507755,42.48,6.06,2.6302e-02,99.5856,28.9380,4.12142,178.841
2014-11-10T12:06:00,152.0,-150.742,13.521,4.513996,38.417,0.0130,314.507766,42.48,6.06,2.3399e-02,99.5934,28.9391,4.11548,178.583
2014-11-10T12:06:00,153.0,-151.735,13.531,4.515625,38.422,0.0097,314.507779,42.48,6.06,2.0506e-02,99.6075,28.9406,4.12398,178.951
2014-11-10T12:06:00,154.0,-152.721,13.56,4.520247,38.436,0.0127,314.507797,42.48,6.06,1.9990e-02,99.6089,28.9462,4.09161,177.544
2014-11-10T12:06:00,155.0,-153.708,13.563,4.521223,38.442,0.0120,314.507816,42.48,6.06,1.7050e-02,99.6106,28.9499,4.06962,176.589
2014-11-10T12:06:00,156.0,-154.702,13.563,4.521343,38.443,0.0107,314.507829,42.48,6.06,1.1528e-02,99.6314,28.9507,4.06517,176.396
2014-11-10T12:06:00,157.0,-155.694,13.57,4.522542,38.446,0.0090,314.507842,42.48,6.06,7.9921e-03,99.6548,28.9517,4.06823,176.528
2014-11-10T12:06:00,158.0,-156.689,13.587,4.525322,38.455,0.0053,314.507853,42.48,6.06,6.3642e-03,99.6580,28.9551,4.08998,177.470
2014-11-10T12:06:00,159.0,-157.677,13.589,4.525923,38.459,0.0116,314.507873,42.48,6.06,4.5009e-03,99.6601,28.9575,4.07298,176.732
2014-11-10T12:06:00,160.0,-158.656,13.581,4.525239,38.461,0.0046,314.507894,42.48,6.06,1.9995e-03,99.6426,28.9602,4.06979,176.594
2014-11-10T12:06:00,161.0,-159.658,13.58,4.525156,38.461,0.0075,314.507902,42.48,6.06,2.6003e-04,99.6260,28.9604,4.07507,176.823
2014-11-10T12:06:00,162.0,-160.666,13.584,4.526187,38.465,0.0164,314.507915,42.48,6.06,3.6778e-05,99.6205,28.9632,4.06011,176.173
2014-11-10T12:06:00,163.0,-161.63,13.581,4.525965,38.467,0.0135,314.507944,42.48,6.06,-4.843e-07,99.6090,28.9648,4.03935,175.272
2014-11-10T12:06:00,164.0,-162.635,13.576,4.525436,38.467,0.0146,314.507952,42.48,6.06,1.0000e-12,99.6115,28.9657,4.05124,175.788
2014-11-10T12:06:00,165.0,-163.639,13.569,4.524733,38.466,0.0097,314.507966,42.48,6.06,1.0000e-12,99.6084,28.9666,4.04711,175.609
2014-11-10T12:06:00,166.0,-164.606,13.561,4.523820,38.466,0.0093,314.50799,42.48,6.06,1.0000e-12,99.5960,28.9678,4.05030,175.748
2014-11-10T12:06:00,167.0,-165.62,13.546,4.522221,38.466,0.0105,314.508,42.48,6.06,1.0000e-12,99.5953,28.9709,4.06567,176.415
2014-11-10T12:06:00,168.0,-166.598,13.524,4.519522,38.462,0.0134,314.508016,42.48,6.06,1.0000e-12,99.6083,28.9722,4.05259,175.848
2014-11-10T12:06:00,169.0,-167.588,13.515,4.518447,38.46,0.0160,314.508033,42.48,6.06,1.0000e-12,99.6082,28.9725,4.03280,174.990
2014-11-10T12:06:00,170.0,-168.587,13.49,4.515571,38.457,0.0194,314.508046,42.48,6.06,1.0000e-12,99.5864,28.9754,4.05113,175.786
2014-11-10T12:06:00,171.0,-169.571,13.48,4.514120,38.454,0.0149,314.508063,42.48,6.06,1.0000e-12,99.5800,28.9751,4.07163,176.676
2014-11-10T12:06:00,172.0,-170.561,13.446,4.510019,38.449,0.0315,314.50808,42.48,6.06,1.0000e-12,99.5598,28.9781,4.07555,176.847
2014-11-10T12:06:00,173.0,-171.555,13.432,4.508269,38.445,0.0429,314.508094,42.48,6.06,1.0000e-12,99.5524,28.9778,4.06755,176.500
2014-11-10T12:06:00,174.0,-172.552,13.418,4.506462,38.443,0.0470,314.508107,42.48,6.06,1.0000e-12,99.5336,28.9790,4.07352,176.760
