Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-09-10T10:12:00,2.0,-1.981,24.464,5.709916,38.462,0.0389,254.425593,42.81,6.1,8.8245e+02,97.4547,26.1273,4.51925,196.235
2016-09-10T10:12:00,3.0,-2.976,24.304,5.691914,38.466,0.0359,254.425614,42.81,6.1,7.8195e+02,97.4659,26.1761,4.50650,195.674
2016-09-10T10:12:00,4.0,-3.968,24.258,5.686913,38.468,0.0349,254.425635,42.81,6.1,6.6560e+02,97.5032,26.1913,4.51049,195.845
2016-09-10T10:12:00,5.0,-4.958,24.223,5.682999,38.468,0.0353,254.425656,42.81,6.1,5.8194e+02,97.5054,26.2018,4.52238,196.360
2016-09-10T10:12:00,6.0,-5.955,24.192,5.679766,38.471,0.0363,254.425674,42.81,6.1,5.5039e+02,97.5153,26.2129,4.53773,197.025
2016-09-10T10:12:00,7.0,-6.942,24.163,5.677007,38.474,0.0353,254.425696,42.81,6.1,4.9748e+02,97.4944,26.2234,4.52628,196.526
2016-09-10T10:12:00,8.0,-7.937,24.138,5.674271,38.474,0.0382,254.425714,42.81,6.1,4.8254e+02,97.5224,26.2318,4.53932,197.091
2016-09-10T10:12:00,9.0,-8.928,24.111,5.671209,38.474,0.0385,254.425733,42.81,6.1,4.2614e+02,97.5154,26.2396,4.56846,198.356
2016-09-10T10:12:00,10.0,-9.922,24.087,5.668464,38.473,0.0419,254.425754,42.81,6.1,4.1633e+02,97.5523,26.2462,4.56205,198.076
2016-09-10T10:12:00,11.0,-10.908,24.054,5.664868,38.474,0.0461,254.425775,42.81,6.1,3.9406e+02,97.5459,26.2566,4.56642,198.265
2016-09-10T10:12:00,12.0,-11.909,24.032,5.662626,38.476,0.0425,254.425792,42.81,6.1,3.6574e+02,97.5718,26.2647,4.58296,198.982
2016-09-10T10:12:00,13.0,-12.893,24.009,5.660315,38.477,0.0412,254.425813,42.81,6.1,3.6301e+02,97.5775,26.2729,4.58908,199.246
2016-09-10T10:12:00,14.0,-13.891,23.982,5.657479,38.479,0.0459,254.425831,42.81,6.1,3.3295e+02,97.5712,26.2825,4.59163,199.356
2016-09-10T10:12:00,15.0,-14.877,23.941,5.652897,38.479,0.0450,254.425853,42.81,6.1,3.0570e+02,97.5786,26.2950,4.59819,199.639
2016-09-10T10:12:00,16.0,-15.876,23.919,5.650689,38.48,0.0415,254.42587,42.81,6.1,2.8921e+02,97.5954,26.3023,4.59983,199.709
2016-09-10T10:12:00,17.0,-16.862,23.901,5.648539,38.48,0.0424,254.425891,42.81,6.1,2.7794e+02,97.5856,26.3075,4.59161,199.351
2016-09-10T10:12:00,18.0,-17.859,23.792,5.635531,38.475,0.0439,254.425909,42.81,6.1,2.5909e+02,97.6067,26.3351,4.62428,200.766
2016-09-10T10:12:00,19.0,-18.849,23.555,5.607218,38.466,0.0475,254.425929,42.81,6.1,2.4372e+02,97.5937,26.3962,4.68203,203.266
2016-09-10T10:12:00,20.0,-19.84,23.165,5.560307,38.449,0.0508,254.42595,42.81,6.1,2.2671e+02,97.5628,26.4928,4.76838,207.004
2016-09-10T10:12:00,21.0,-20.834,22.383,5.468790,38.43,0.0562,254.42597,42.81,6.1,2.2200e+02,97.4562,26.6965,4.92426,213.749
2016-09-10T10:12:00,22.0,-21.822,21.995,5.424506,38.424,0.0608,254.42599,42.81,6.1,2.1066e+02,97.3003,26.8014,4.98700,216.461
2016-09-10T10:12:00,23.0,-22.819,21.759,5.397047,38.412,0.0648,254.426008,42.81,6.1,2.0190e+02,97.1877,26.8603,5.03230,218.422
2016-09-10T10:12:00,24.0,-23.807,21.66,5.385284,38.401,0.0697,254.42603,42.81,6.1,1.9460e+02,97.1560,26.8837,5.05119,219.240
2016-09-10T10:12:00,25.0,-24.8,21.521,5.370328,38.402,0.0764,254.42605,42.81,6.1,1.8512e+02,97.1087,26.9254,5.07174,220.128
2016-09-10T10:12:00,26.0,-25.79,21.174,5.331475,38.402,0.0840,254.42607,42.81,6.1,1.7864e+02,97.0215,27.0200,5.13156,222.716
2016-09-10T10:12:00,27.0,-26.789,20.476,5.251961,38.393,0.0956,254.426087,42.81,6.1,1.6437e+02,96.8600,27.1972,5.27271,228.828
2016-09-10T10:12:00,28.0,-27.772,20.084,5.208079,38.386,0.1105,254.426111,42.81,6.1,1.5592e+02,96.6760,27.2987,5.35325,232.316
2016-09-10T10:12:00,29.0,-28.772,19.651,5.159554,38.38,0.1135,254.42613,42.81,6.1,1.4538e+02,96.3905,27.4080,5.43163,235.711
2016-09-10T10:12:00,30.0,-29.757,18.904,5.072671,38.346,0.1268,254.42615,42.81,6.1,1.3179e+02,96.2544,27.5702,5.75964,249.940
2016-09-10T10:12:00,31.0,-30.754,18.02,4.973067,38.326,0.1456,254.426168,42.81,6.1,1.2146e+02,96.0722,27.7735,6.23907,270.740
2016-09-10T10:12:00,32.0,-31.743,17.65,4.933040,38.322,0.1658,254.426189,42.81,6.1,1.1115e+02,95.8187,27.8664,6.38273,276.971
2016-09-10T10:12:00,33.0,-32.736,17.3,4.895471,38.32,0.1966,254.426209,42.81,6.1,1.0108e+02,95.4683,27.9540,6.39880,277.666
2016-09-10T10:12:00,34.0,-33.728,17.041,4.870515,38.341,0.2195,254.426229,42.81,6.1,9.1359e+01,95.1309,28.0377,6.47085,280.786
2016-09-10T10:12:00,35.0,-34.72,16.937,4.861752,38.356,0.2331,254.426248,42.81,6.1,8.3808e+01,94.8524,28.0796,6.48476,281.385
2016-09-10T10:12:00,36.0,-35.712,16.545,4.818635,38.348,0.2346,254.426269,42.81,6.1,7.3520e+01,94.2306,28.1675,6.30223,273.466
2016-09-10T10:12:00,37.0,-36.704,16.122,4.772819,38.345,0.2054,254.42629,42.81,6.1,6.7554e+01,94.0973,28.2648,6.05958,262.938
2016-09-10T10:12:00,38.0,-37.695,15.924,4.756370,38.383,0.1661,254.426311,42.81,6.1,5.9590e+01,94.2269,28.3440,5.89782,255.911
