Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-11-24T16:05:00,2.0,-1.977,16.064,4.759016,38.251,0.1266,328.670524,42.82,6.14,2.1998e+00,94.4388,28.2357,5.07223,220.104
2017-11-24T16:05:00,3.0,-2.971,16.066,4.759251,38.251,0.1134,328.670542,42.82,6.14,2.4455e+00,95.1809,28.2353,5.06324,219.713
2017-11-24T16:05:00,4.0,-3.96,16.067,4.759448,38.25,0.1103,328.670553,42.82,6.14,1.9938e+00,95.5977,28.2346,5.06646,219.853
2017-11-24T16:05:00,5.0,-4.963,16.068,4.759539,38.25,0.1118,328.670562,42.82,6.14,1.7718e+00,95.9463,28.2346,5.06571,219.821
2017-11-24T16:05:00,6.0,-5.959,16.067,4.759533,38.251,0.1131,328.670571,42.82,6.14,1.6218e+00,96.1111,28.2349,5.06428,219.759
2017-11-24T16:05:00,7.0,-6.946,16.061,4.759022,38.252,0.1183,328.670583,42.82,6.14,1.4486e+00,96.1593,28.2376,5.06881,219.955
2017-11-24T16:05:00,8.0,-7.925,16.06,4.758987,38.252,0.1179,328.670596,42.82,6.14,1.3155e+00,96.1847,28.2379,5.07101,220.050
2017-11-24T16:05:00,9.0,-8.921,16.061,4.759200,38.252,0.1189,328.670604,42.82,6.14,1.2156e+00,96.1688,28.2373,5.07391,220.176
2017-11-24T16:05:00,10.0,-9.935,16.053,4.758519,38.254,0.1221,328.670611,42.82,6.14,1.1247e+00,96.1825,28.2409,5.07882,220.389
2017-11-24T16:05:00,11.0,-10.922,16.04,4.757409,38.256,0.1216,328.670624,42.82,6.14,1.0601e+00,96.2044,28.2456,5.08032,220.454
2017-11-24T16:05:00,12.0,-11.878,16.037,4.757210,38.257,0.1215,328.670642,42.82,6.14,9.6162e-01,96.2306,28.2466,5.07211,220.097
2017-11-24T16:05:00,13.0,-12.896,16.029,4.756633,38.258,0.1147,328.67065,42.82,6.14,9.0671e-01,96.2356,28.2496,5.07313,220.141
2017-11-24T16:05:00,14.0,-13.912,16.017,4.755607,38.261,0.1151,328.670658,42.82,6.14,8.4608e-01,96.2500,28.2541,5.07828,220.365
2017-11-24T16:05:00,15.0,-14.866,16.008,4.754814,38.262,0.1210,328.67068,42.82,6.14,7.9089e-01,96.2973,28.2574,5.07056,220.030
2017-11-24T16:05:00,16.0,-15.866,16.008,4.754844,38.262,0.1217,328.670693,42.82,6.14,7.4182e-01,96.2883,28.2577,5.06949,219.983
2017-11-24T16:05:00,17.0,-16.872,15.986,4.752971,38.267,0.1168,328.670702,42.82,6.14,6.9314e-01,96.3350,28.2660,5.08242,220.544
2017-11-24T16:05:00,18.0,-17.863,15.976,4.752207,38.269,0.1123,328.670715,42.82,6.14,6.5240e-01,96.3507,28.2697,5.08753,220.765
2017-11-24T16:05:00,19.0,-18.844,15.978,4.752385,38.268,0.1048,328.670732,42.82,6.14,6.1564e-01,96.3978,28.2689,5.08030,220.451
2017-11-24T16:05:00,20.0,-19.837,15.962,4.751055,38.271,0.1026,328.670745,42.82,6.14,5.7495e-01,96.4347,28.2749,5.07737,220.324
2017-11-24T16:05:00,21.0,-20.836,15.948,4.749850,38.273,0.1061,328.670756,42.82,6.14,5.4070e-01,96.4494,28.2802,5.08554,220.678
2017-11-24T16:05:00,22.0,-21.828,15.945,4.749648,38.274,0.1113,328.670769,42.82,6.14,5.0824e-01,96.4827,28.2814,5.07983,220.430
2017-11-24T16:05:00,23.0,-22.814,15.925,4.747852,38.277,0.1141,328.670784,42.82,6.14,4.7639e-01,96.5018,28.2882,5.07336,220.149
2017-11-24T16:05:00,24.0,-23.804,15.903,4.745793,38.279,0.1183,328.670797,42.82,6.14,4.4417e-01,96.5180,28.2943,5.06644,219.849
2017-11-24T16:05:00,25.0,-24.8,15.873,4.742621,38.28,0.1231,328.670807,42.82,6.14,4.1665e-01,96.5374,28.3022,5.06257,219.681
2017-11-24T16:05:00,26.0,-25.797,15.846,4.739927,38.281,0.1320,328.670818,42.82,6.14,3.8957e-01,96.5659,28.3087,5.05627,219.407
2017-11-24T16:05:00,27.0,-26.784,15.841,4.739352,38.28,0.1301,328.670831,42.82,6.14,3.6562e-01,96.6276,28.3098,5.03663,218.555
2017-11-24T16:05:00,28.0,-27.776,15.796,4.734528,38.28,0.1262,328.670843,42.82,6.14,3.4217e-01,96.6567,28.3194,5.02596,218.092
2017-11-24T16:05:00,29.0,-28.768,15.769,4.731781,38.281,0.1215,328.670856,42.82,6.14,3.1701e-01,96.7765,28.3263,5.00997,217.398
2017-11-24T16:05:00,30.0,-29.757,15.734,4.727922,38.28,0.1255,328.670867,42.82,6.14,2.9426e-01,96.8457,28.3338,4.99635,216.808
2017-11-24T16:05:00,31.0,-30.75,15.658,4.719997,38.283,0.1196,328.670877,42.82,6.14,2.7223e-01,96.9302,28.3525,5.00915,217.363
2017-11-24T16:05:00,32.0,-31.758,15.609,4.714814,38.284,0.1187,328.670889,42.82,6.14,2.5215e-01,96.8857,28.3641,5.01265,217.515
2017-11-24T16:05:00,33.0,-32.714,15.576,4.711404,38.284,0.1367,328.670908,42.82,6.14,2.3323e-01,96.8881,28.3723,5.01294,217.528
2017-11-24T16:05:00,34.0,-33.721,15.557,4.709619,38.285,0.1494,328.670917,42.82,6.14,2.1693e-01,96.9008,28.3772,5.02029,217.847
2017-11-24T16:05:00,35.0,-34.729,15.544,4.708341,38.285,0.1504,328.670924,42.82,6.14,1.9783e-01,96.8922,28.3807,5.02587,218.089
2017-11-24T16:05:00,36.0,-35.713,15.533,4.707214,38.285,0.1450,328.670942,42.82,6.14,1.7935e-01,96.8655,28.3839,5.02102,217.879
2017-11-24T16:05:00,37.0,-36.695,15.527,4.706671,38.285,0.1450,328.670957,42.82,6.14,8.1236e-02,96.8679,28.3855,5.01286,217.524
2017-11-24T16:05:00,38.0,-37.704,15.519,4.705894,38.285,0.1459,328.670965,42.82,6.14,7.3480e-03,96.8321,28.3873,5.01020,217.409
2017-11-24T16:05:00,39.0,-38.694,15.499,4.703833,38.285,0.1456,328.670977,42.82,6.14,4.5468e-03,96.8968,28.3921,5.01442,217.592
2017-11-24T16:05:00,40.0,-39.673,15.48,4.702002,38.287,0.1393,328.670991,42.82,6.14,4.0067e-03,96.9015,28.3981,5.02428,218.020
2017-11-24T16:05:00,41.0,-40.677,15.474,4.701832,38.29,0.1369,328.671003,42.82,6.14,3.9735e-03,96.9215,28.4024,5.02574,218.083
2017-11-24T16:05:00,42.0,-41.653,15.472,4.701732,38.29,0.1418,328.671016,42.82,6.14,3.8391e-03,96.9190,28.4034,5.01992,217.830
2017-11-24T16:05:00,43.0,-42.65,15.468,4.701458,38.291,0.1326,328.671027,42.82,6.14,4.0046e-03,96.9046,28.4048,5.02030,217.846
2017-11-24T16:05:00,44.0,-43.661,15.461,4.700863,38.292,0.1304,328.671036,42.82,6.14,1.9828e-03,96.9007,28.4075,5.01988,217.828
2017-11-24T16:05:00,45.0,-44.631,15.452,4.700161,38.294,0.1254,328.671054,42.82,6.14,1.8742e-03,96.9178,28.4109,5.00520,217.190
2017-11-24T16:05:00,46.0,-45.617,15.441,4.698896,38.292,0.1307,328.671067,42.82,6.14,1.9578e-03,96.9362,28.4126,5.00475,217.171
