Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-03-04T05:26:00,2.0,-1.962,13.847,4.501746,38.042,0.1309,63.227224,42.48,6.06,7.2723e-01,86.1518,28.5737,5.11514,222.017
2015-03-04T05:26:00,3.0,-2.988,13.849,4.501961,38.043,0.1395,63.227235,42.48,6.06,4.8224e-01,90.4454,28.5736,5.11441,221.985
2015-03-04T05:26:00,4.0,-3.975,13.851,4.502188,38.042,0.1366,63.227267,42.48,6.06,3.0478e-01,88.8303,28.5730,5.10856,221.731
2015-03-04T05:26:00,5.0,-4.982,13.853,4.502478,38.042,0.1221,63.22729,42.48,6.06,1.8773e-01,95.1427,28.5728,5.13016,222.668
2015-03-04T05:26:00,6.0,-5.959,13.853,4.502579,38.042,0.1264,63.227322,42.48,6.06,1.1741e-01,97.1713,28.5726,5.14564,223.340
2015-03-04T05:26:00,7.0,-6.947,13.853,4.502587,38.043,0.1361,63.227349,42.48,6.06,4.3221e-02,98.0708,28.5732,5.14975,223.519
2015-03-04T05:26:00,8.0,-7.94,13.853,4.502705,38.043,0.1392,63.227369,42.48,6.06,3.8564e-02,98.2087,28.5732,5.13070,222.692
2015-03-04T05:26:00,9.0,-8.933,13.854,4.502839,38.043,0.1373,63.227394,42.48,6.06,3.3267e-02,98.2297,28.5732,5.12814,222.581
2015-03-04T05:26:00,10.0,-9.933,13.855,4.502961,38.043,0.1262,63.227418,42.48,6.06,1.2273e-02,98.1842,28.5730,5.15164,223.600
2015-03-04T05:26:00,11.0,-10.91,13.855,4.503034,38.043,0.1231,63.227443,42.48,6.06,7.0407e-04,98.2686,28.5729,5.13507,222.881
2015-03-04T05:26:00,12.0,-11.903,13.856,4.503202,38.043,0.1265,63.227465,42.48,6.06,1.4983e-03,98.2670,28.5726,5.10877,221.740
2015-03-04T05:26:00,13.0,-12.898,13.857,4.503295,38.043,0.1322,63.227481,42.48,6.06,1.9954e-05,98.2836,28.5726,5.12893,222.615
2015-03-04T05:26:00,14.0,-13.885,13.857,4.503387,38.043,0.1303,63.227501,42.48,6.06,1.0000e-12,98.2503,28.5723,5.15975,223.952
2015-03-04T05:26:00,15.0,-14.887,13.858,4.503491,38.043,0.1403,63.227516,42.48,6.06,1.0000e-12,98.3067,28.5721,5.14426,223.280
2015-03-04T05:26:00,16.0,-15.864,13.86,4.503773,38.043,0.1214,63.227542,42.48,6.06,1.0000e-12,98.2360,28.5716,5.12418,222.409
2015-03-04T05:26:00,17.0,-16.872,13.86,4.503811,38.042,0.1224,63.227556,42.48,6.06,1.0000e-12,98.2674,28.5715,5.10991,221.789
2015-03-04T05:26:00,18.0,-17.85,13.861,4.504000,38.043,0.1232,63.227576,42.48,6.06,1.0000e-12,98.2428,28.5714,5.09019,220.933
2015-03-04T05:26:00,19.0,-18.853,13.861,4.504073,38.043,0.1254,63.227592,42.48,6.06,1.0000e-12,98.2523,28.5716,5.10241,221.464
2015-03-04T05:26:00,20.0,-19.841,13.861,4.504083,38.043,0.1305,63.227612,42.48,6.06,1.0000e-12,98.3060,28.5715,5.12604,222.489
2015-03-04T05:26:00,21.0,-20.827,13.861,4.504042,38.042,0.1455,63.227634,42.48,6.06,1.0000e-12,98.2755,28.5715,5.12889,222.613
2015-03-04T05:26:00,22.0,-21.827,13.86,4.504057,38.042,0.1431,63.227649,42.48,6.06,1.0000e-12,98.3186,28.5715,5.11985,222.221
2015-03-04T05:26:00,23.0,-22.819,13.86,4.504018,38.042,0.1382,63.227666,42.48,6.06,1.0000e-12,98.2695,28.5715,5.11999,222.226
2015-03-04T05:26:00,24.0,-23.803,13.86,4.504109,38.042,0.1318,63.227689,42.48,6.06,1.0000e-12,98.2720,28.5714,5.11468,221.996
2015-03-04T05:26:00,25.0,-24.804,13.861,4.504196,38.042,0.1308,63.227705,42.48,6.06,1.0000e-12,98.2626,28.5714,5.12598,222.487
2015-03-04T05:26:00,26.0,-25.789,13.861,4.504280,38.042,0.1294,63.227723,42.48,6.06,1.0000e-12,98.2647,28.5715,5.10775,221.695
2015-03-04T05:26:00,27.0,-26.788,13.861,4.504357,38.042,0.1344,63.227742,42.48,6.06,1.0000e-12,98.2518,28.5715,5.11572,222.041
2015-03-04T05:26:00,28.0,-27.765,13.862,4.504523,38.043,0.1474,63.227765,42.48,6.06,1.0000e-12,98.2571,28.5715,5.10306,221.492
2015-03-04T05:26:00,29.0,-28.772,13.862,4.504581,38.043,0.1468,63.227777,42.48,6.06,1.0000e-12,98.2655,28.5716,5.09462,221.126
2015-03-04T05:26:00,30.0,-29.756,13.862,4.504672,38.043,0.1495,63.227801,42.48,6.06,1.0000e-12,98.2605,28.5716,5.12774,222.563
2015-03-04T05:26:00,31.0,-30.75,13.863,4.504751,38.043,0.1424,63.22782,42.48,6.06,1.0000e-12,98.2614,28.5714,5.13358,222.817
2015-03-04T05:26:00,32.0,-31.75,13.863,4.504789,38.043,0.1497,63.227838,42.48,6.06,1.0000e-12,98.2486,28.5716,5.12858,222.599
2015-03-04T05:26:00,33.0,-32.732,13.863,4.504837,38.042,0.1489,63.227862,42.48,6.06,1.0000e-12,98.2547,28.5714,5.10096,221.400
2015-03-04T05:26:00,34.0,-33.736,13.863,4.504850,38.042,0.1570,63.227877,42.48,6.06,1.0000e-12,98.2417,28.5713,5.12743,222.549
2015-03-04T05:26:00,35.0,-34.704,13.863,4.504924,38.043,0.1490,63.227908,42.48,6.06,1.0000e-12,98.1758,28.5716,5.12287,222.352
2015-03-04T05:26:00,36.0,-35.709,13.863,4.505012,38.042,0.1494,63.227918,42.48,6.06,1.0000e-12,98.2340,28.5714,5.10380,221.524
2015-03-04T05:26:00,37.0,-36.709,13.862,4.504976,38.042,0.1476,63.227935,42.48,6.06,1.0000e-12,98.2494,28.5716,5.11017,221.800
2015-03-04T05:26:00,38.0,-37.685,13.862,4.505021,38.042,0.1374,63.22796,42.48,6.06,1.0000e-12,98.2688,28.5715,5.11456,221.991
2015-03-04T05:26:00,39.0,-38.69,13.864,4.505320,38.043,0.1399,63.227976,42.48,6.06,1.0000e-12,98.2579,28.5718,5.11163,221.864
2015-03-04T05:26:00,40.0,-39.67,13.865,4.505535,38.044,0.1363,63.227996,42.48,6.06,1.0000e-12,98.2616,28.5720,5.11414,221.973
2015-03-04T05:26:00,41.0,-40.677,13.865,4.505567,38.044,0.1538,63.22801,42.48,6.06,1.0000e-12,98.2722,28.5720,5.13051,222.683
2015-03-04T05:26:00,42.0,-41.661,13.867,4.505840,38.044,0.1601,63.228034,42.48,6.06,1.0000e-12,98.2794,28.5722,5.10855,221.730
2015-03-04T05:26:00,43.0,-42.649,13.868,4.506173,38.045,0.1521,63.228053,42.48,6.06,1.0000e-12,98.2843,28.5725,5.12435,222.415
2015-03-04T05:26:00,44.0,-43.65,13.869,4.506342,38.045,0.1396,63.228068,42.48,6.06,1.0000e-12,98.2709,28.5727,5.14125,223.149
2015-03-04T05:26:00,45.0,-44.635,13.869,4.506409,38.045,0.1295,63.228089,42.48,6.06,1.0000e-12,98.2628,28.5728,5.12833,222.588
2015-03-04T05:26:00,46.0,-45.628,13.867,4.506082,38.044,0.1417,63.228109,42.48,6.06,1.0000e-12,98.2821,28.5724,5.12072,222.258
2015-03-04T05:26:00,47.0,-46.631,13.868,4.506228,38.044,0.1460,63.228123,42.48,6.06,1.0000e-12,98.3024,28.5724,5.13400,222.834
2015-03-04T05:26:00,48.0,-47.594,13.868,4.506274,38.044,0.1418,63.228153,42.48,6.06,1.0000e-12,98.2829,28.5724,5.12436,222.416
2015-03-04T05:26:00,49.0,-48.615,13.868,4.506330,38.044,0.1456,63.228163,42.48,6.06,1.0000e-12,98.3111,28.5723,5.13449,222.856
2015-03-04T05:26:00,50.0,-49.59,13.87,4.506659,38.045,0.1495,63.228188,42.48,6.06,1.0000e-12,98.2855,28.5727,5.11795,222.137
2015-03-04T05:26:00,51.0,-50.596,13.869,4.506601,38.045,0.1447,63.228202,42.48,6.06,1.0000e-12,98.2811,28.5728,5.13427,222.846
2015-03-04T05:26:00,52.0,-51.58,13.869,4.506701,38.045,0.1418,63.228224,42.48,6.06,1.0000e-12,98.2947,28.5729,5.11005,221.795
2015-03-04T05:26:00,53.0,-52.576,13.87,4.506905,38.046,0.1390,63.228244,42.48,6.06,1.0000e-12,98.2866,28.5729,5.11513,222.015
2015-03-04T05:26:00,54.0,-53.563,13.87,4.506929,38.046,0.1423,63.228261,42.48,6.06,1.0000e-12,98.2845,28.5730,5.12057,222.251
2015-03-04T05:26:00,55.0,-54.559,13.87,4.507046,38.046,0.1483,63.22828,42.48,6.06,1.0000e-12,98.2781,28.5730,5.11041,221.810
2015-03-04T05:26:00,56.0,-55.544,13.871,4.507229,38.046,0.1517,63.228302,42.48,6.06,1.0000e-12,98.2870,28.5731,5.14352,223.247
2015-03-04T05:26:00,57.0,-56.542,13.873,4.507584,38.047,0.1708,63.22832,42.48,6.06,1.0000e-12,98.2376,28.5734,5.14155,223.161
2015-03-04T05:26:00,58.0,-57.529,13.874,4.507798,38.047,0.1319,63.22834,42.48,6.06,1.0000e-12,98.3060,28.5736,5.11546,222.029
2015-03-04T05:26:00,59.0,-58.522,13.877,4.508167,38.048,0.1193,63.228356,42.48,6.06,1.0000e-12,98.3339,28.5737,5.10581,221.610
2015-03-04T05:26:00,60.0,-59.517,13.878,4.508422,38.049,0.1389,63.22838,42.48,6.06,1.0000e-12,98.3260,28.5741,5.13163,222.730
2015-03-04T05:26:00,61.0,-60.5,13.88,4.508821,38.05,0.1686,63.228402,42.48,6.06,1.0000e-12,98.3132,28.5744,5.10328,221.500
2015-03-04T05:26:00,62.0,-61.514,13.881,4.508981,38.05,0.1580,63.228412,42.48,6.06,1.0000e-12,98.3122,28.5748,5.10144,221.420
2015-03-04T05:26:00,63.0,-62.48,13.881,4.509122,38.051,0.1472,63.228445,42.48,6.06,1.0000e-12,98.3312,28.5751,5.11070,221.821
2015-03-04T05:26:00,64.0,-63.488,13.882,4.509319,38.051,0.1408,63.228459,42.48,6.06,1.0000e-12,98.3023,28.5752,5.12948,222.636
2015-03-04T05:26:00,65.0,-64.476,13.884,4.509756,38.053,0.1251,63.228478,42.48,6.06,1.0000e-12,98.3177,28.5761,5.11216,221.884
2015-03-04T05:26:00,66.0,-65.462,13.886,4.510145,38.054,0.1113,63.228499,42.48,6.06,1.0000e-12,98.3555,28.5767,5.10999,221.790
2015-03-04T05:26:00,67.0,-66.459,13.887,4.510370,38.055,0.1235,63.228519,42.48,6.06,1.0000e-12,98.3744,28.5772,5.10919,221.755
2015-03-04T05:26:00,68.0,-67.43,13.89,4.510909,38.057,0.1204,63.228543,42.48,6.06,1.0000e-12,98.3870,28.5781,5.08937,220.895
2015-03-04T05:26:00,69.0,-68.455,13.89,4.510937,38.057,0.1244,63.228552,42.48,6.06,1.0000e-12,98.3670,28.5781,5.09153,220.988
2015-03-04T05:26:00,70.0,-69.429,13.892,4.511492,38.059,0.1389,63.228581,42.48,6.06,1.0000e-12,98.4275,28.5794,5.09788,221.264
2015-03-04T05:26:00,71.0,-70.43,13.895,4.512016,38.062,0.1300,63.228598,42.48,6.06,1.0000e-12,98.4220,28.5806,5.09644,221.201
2015-03-04T05:26:00,72.0,-71.418,13.896,4.512462,38.064,0.1124,63.228617,42.48,6.06,1.0000e-12,98.4141,28.5819,5.09337,221.067
2015-03-04T05:26:00,73.0,-72.401,13.898,4.512884,38.065,0.0999,63.228638,42.48,6.06,1.0000e-12,98.4616,28.5830,5.08351,220.639
2015-03-04T05:26:00,74.0,-73.404,13.9,4.513382,38.068,0.1055,63.228656,42.48,6.06,1.0000e-12,98.4959,28.5848,5.07999,220.486
2015-03-04T05:26:00,75.0,-74.386,13.901,4.513799,38.07,0.1034,63.228679,42.48,6.06,1.0000e-12,98.4976,28.5861,5.07084,220.088
2015-03-04T05:26:00,76.0,-75.382,13.902,4.514251,38.073,0.1127,63.228691,42.48,6.06,1.0000e-12,98.5337,28.5883,5.07247,220.158
2015-03-04T05:26:00,77.0,-76.376,13.902,4.514497,38.075,0.1181,63.228702,42.48,6.06,1.0000e-12,98.5121,28.5895,5.07301,220.182
2015-03-04T05:26:00,78.0,-77.372,13.902,4.514701,38.077,0.1146,63.228715,42.48,6.06,1.0000e-12,98.5559,28.5910,5.04305,218.881
2015-03-04T05:26:00,79.0,-78.34,13.902,4.514875,38.078,0.1119,63.228731,42.48,6.06,1.0000e-12,98.5672,28.5918,5.04090,218.787
2015-03-04T05:26:00,80.0,-79.36,13.902,4.515195,38.08,0.1088,63.228741,42.48,6.06,1.0000e-12,98.5926,28.5937,5.06499,219.833
2015-03-04T05:26:00,81.0,-80.35,13.902,4.515379,38.081,0.1072,63.228752,42.48,6.06,1.0000e-12,98.5836,28.5945,5.05884,219.566
2015-03-04T05:26:00,82.0,-81.32,13.902,4.515618,38.084,0.1063,63.228765,42.48,6.06,1.0000e-12,98.5837,28.5963,5.05024,219.192
2015-03-04T05:26:00,83.0,-82.325,13.902,4.515744,38.084,0.1029,63.228775,42.48,6.06,1.0000e-12,98.6158,28.5971,5.04519,218.973
2015-03-04T05:26:00,84.0,-83.329,13.901,4.515834,38.086,0.1012,63.228785,42.48,6.06,1.0000e-12,98.6369,28.5986,5.02872,218.257
2015-03-04T05:26:00,85.0,-84.299,13.899,4.516017,38.089,0.0963,63.2288,42.48,6.06,1.0000e-12,98.6505,28.6016,5.01780,217.783
2015-03-04T05:26:00,86.0,-85.3,13.898,4.516187,38.091,0.1009,63.228812,42.48,6.06,1.0000e-12,98.6651,28.6032,5.01243,217.549
2015-03-04T05:26:00,87.0,-86.296,13.898,4.516426,38.093,0.0960,63.228823,42.48,6.06,1.0000e-12,98.6567,28.6046,5.02632,218.152
2015-03-04T05:26:00,88.0,-87.28,13.9,4.516877,38.095,0.1041,63.228835,42.48,6.06,1.0000e-12,98.6935,28.6058,5.04076,218.779
2015-03-04T05:26:00,89.0,-88.272,13.9,4.517107,38.096,0.1164,63.228846,42.48,6.06,1.0000e-12,98.6743,28.6068,5.04299,218.875
2015-03-04T05:26:00,90.0,-89.27,13.9,4.517242,38.097,0.1105,63.228856,42.48,6.06,1.0000e-12,98.6875,28.6074,5.02046,217.897
2015-03-04T05:26:00,91.0,-90.262,13.9,4.517530,38.099,0.1099,63.228868,42.48,6.06,1.0000e-12,98.7455,28.6090,5.01177,217.520
2015-03-04T05:26:00,92.0,-91.244,13.897,4.517643,38.104,0.0958,63.228881,42.48,6.06,1.0000e-12,98.7459,28.6133,5.01217,217.537
2015-03-04T05:26:00,93.0,-92.241,13.895,4.517657,38.105,0.0790,63.228893,42.48,6.06,1.0000e-12,98.7888,28.6144,5.01451,217.638
2015-03-04T05:26:00,94.0,-93.233,13.895,4.517660,38.105,0.0665,63.228904,42.48,6.06,1.0000e-12,98.7643,28.6146,5.00369,217.168
2015-03-04T05:26:00,95.0,-94.224,13.894,4.517654,38.105,0.0682,63.228916,42.48,6.06,1.0000e-12,98.8375,28.6148,4.98299,216.270
2015-03-04T05:26:00,96.0,-95.213,13.894,4.517697,38.105,0.0720,63.228926,42.48,6.06,1.0000e-12,98.8429,28.6151,4.98581,216.392
2015-03-04T05:26:00,97.0,-96.216,13.894,4.517804,38.106,0.0705,63.228936,42.48,6.06,1.0000e-12,98.8437,28.6156,4.98111,216.188
2015-03-04T05:26:00,98.0,-97.197,13.895,4.518085,38.107,0.0709,63.22895,42.48,6.06,1.0000e-12,98.8131,28.6166,4.97071,215.736
2015-03-04T05:26:00,99.0,-98.183,13.895,4.518661,38.111,0.0751,63.228963,42.48,6.06,1.0000e-12,98.8292,28.6199,4.96313,215.407
2015-03-04T05:26:00,100.0,-99.192,13.893,4.518669,38.113,0.0717,63.228973,42.48,6.06,1.0000e-12,98.8065,28.6218,4.95776,215.173
2015-03-04T05:26:00,101.0,-100.167,13.889,4.518477,38.116,0.0726,63.228987,42.48,6.06,1.0000e-12,98.7917,28.6244,4.94280,214.524
2015-03-04T05:26:00,102.0,-101.155,13.885,4.518554,38.12,0.0643,63.228998,42.48,6.06,1.0000e-12,98.7636,28.6284,4.93869,214.345
2015-03-04T05:26:00,103.0,-102.164,13.867,4.517730,38.13,0.0567,63.229006,42.48,6.06,1.0000e-12,98.7612,28.6400,4.93981,214.392
2015-03-04T05:26:00,104.0,-103.165,13.848,4.516301,38.135,0.0449,63.229016,42.48,6.06,1.0000e-12,98.7872,28.6477,4.94334,214.545
2015-03-04T05:26:00,105.0,-104.122,13.834,4.515274,38.139,0.0369,63.229037,42.48,6.06,1.0000e-12,98.8017,28.6535,4.93108,214.013
2015-03-04T05:26:00,106.0,-105.125,13.823,4.514711,38.144,0.0429,63.229048,42.48,6.06,1.0000e-12,98.8099,28.6595,4.93749,214.290
2015-03-04T05:26:00,107.0,-106.138,13.818,4.514436,38.146,0.0498,63.229056,42.48,6.06,1.0000e-12,98.8368,28.6623,4.92699,213.834
2015-03-04T05:26:00,108.0,-107.114,13.809,4.513900,38.15,0.0589,63.229069,42.48,6.06,1.0000e-12,98.8508,28.6671,4.91875,213.476
2015-03-04T05:26:00,109.0,-108.092,13.803,4.513678,38.153,0.0576,63.229081,42.48,6.06,1.0000e-12,98.8337,28.6708,4.92841,213.895
2015-03-04T05:26:00,110.0,-109.102,13.794,4.513358,38.159,0.0530,63.229089,42.48,6.06,1.0000e-12,98.8573,28.6776,4.92533,213.761
2015-03-04T05:26:00,111.0,-110.103,13.786,4.513030,38.163,0.0542,63.229101,42.48,6.06,1.0000e-12,98.8784,28.6823,4.91973,213.517
2015-03-04T05:26:00,112.0,-111.053,13.77,4.512345,38.172,0.0549,63.229123,42.48,6.06,1.0000e-12,98.8832,28.6926,4.87577,211.608
2015-03-04T05:26:00,113.0,-112.063,13.755,4.511661,38.181,0.0513,63.229131,42.48,6.06,1.0000e-12,98.8956,28.7026,4.87571,211.604
2015-03-04T05:26:00,114.0,-113.076,13.745,4.511166,38.185,0.0519,63.229138,42.48,6.06,1.0000e-12,98.9357,28.7085,4.88434,211.978
2015-03-04T05:26:00,115.0,-114.071,13.736,4.510640,38.188,0.0448,63.229148,42.48,6.06,1.0000e-12,98.9721,28.7126,4.89702,212.528
2015-03-04T05:26:00,116.0,-115.035,13.731,4.510330,38.19,0.0391,63.229166,42.48,6.06,1.0000e-12,99.0138,28.7153,4.88865,212.165
2015-03-04T05:26:00,117.0,-116.036,13.723,4.509944,38.194,0.0454,63.229178,42.48,6.06,1.0000e-12,99.0388,28.7198,4.89863,212.597
2015-03-04T05:26:00,118.0,-117.025,13.72,4.509817,38.195,0.0459,63.229188,42.48,6.06,1.0000e-12,99.0244,28.7218,4.88790,212.132
2015-03-04T05:26:00,119.0,-118.024,13.717,4.509747,38.197,0.0514,63.229197,42.48,6.06,1.0000e-12,99.0637,28.7241,4.87912,211.750
2015-03-04T05:26:00,120.0,-119.028,13.711,4.509397,38.199,0.0549,63.229208,42.48,6.06,1.0000e-12,99.0872,28.7267,4.89155,212.289
2015-03-04T05:26:00,121.0,-119.984,13.699,4.508542,38.203,0.0533,63.229228,42.48,6.06,1.0000e-12,99.0861,28.7320,4.89602,212.483
2015-03-04T05:26:00,122.0,-120.981,13.691,4.508109,38.207,0.0585,63.229237,42.48,6.06,1.0000e-12,99.0706,28.7370,4.87710,211.662
2015-03-04T05:26:00,123.0,-122.0,13.689,4.508215,38.209,0.0599,63.229244,42.48,6.06,1.0000e-12,99.0899,28.7393,4.88335,211.932
2015-03-04T05:26:00,124.0,-122.989,13.686,4.508192,38.21,0.0626,63.229257,42.48,6.06,1.0000e-12,99.1086,28.7411,4.87513,211.575
2015-03-04T05:26:00,125.0,-123.947,13.683,4.508135,38.212,0.0513,63.229277,42.48,6.06,1.0000e-12,99.0964,28.7435,4.85505,210.704
2015-03-04T05:26:00,126.0,-124.961,13.682,4.508193,38.213,0.0393,63.229285,42.48,6.06,1.0000e-12,99.1211,28.7444,4.86084,210.955
2015-03-04T05:26:00,127.0,-125.969,13.681,4.508250,38.215,0.0376,63.229292,42.48,6.06,1.0000e-12,99.1165,28.7462,4.86623,211.188
2015-03-04T05:26:00,128.0,-126.945,13.678,4.508299,38.217,0.0340,63.229305,42.48,6.06,1.0000e-12,99.1319,28.7487,4.85283,210.607
2015-03-04T05:26:00,129.0,-127.925,13.678,4.508394,38.218,0.0385,63.229318,42.48,6.06,1.0000e-12,99.1060,28.7491,4.84747,210.374
2015-03-04T05:26:00,130.0,-128.927,13.679,4.508680,38.219,0.0393,63.229326,42.48,6.06,1.0000e-12,99.1091,28.7500,4.85456,210.681
2015-03-04T05:26:00,131.0,-129.923,13.68,4.509003,38.221,0.0437,63.229335,42.48,6.06,1.0000e-12,99.1389,28.7511,4.85683,210.779
2015-03-04T05:26:00,132.0,-130.912,13.682,4.509338,38.222,0.0472,63.229344,42.48,6.06,1.0000e-12,99.1367,28.7517,4.85554,210.724
2015-03-04T05:26:00,133.0,-131.903,13.681,4.509570,38.224,0.0482,63.229354,42.48,6.06,1.0000e-12,99.1164,28.7536,4.84926,210.450
2015-03-04T05:26:00,134.0,-132.896,13.676,4.509463,38.227,0.0453,63.229364,42.48,6.06,1.0000e-12,99.1225,28.7574,4.82239,209.284
2015-03-04T05:26:00,135.0,-133.881,13.67,4.509123,38.23,0.0472,63.229374,42.48,6.06,1.0000e-12,99.1426,28.7608,4.80683,208.608
2015-03-04T05:26:00,136.0,-134.873,13.666,4.509331,38.235,0.0507,63.229384,42.48,6.06,1.0000e-12,99.1340,28.7654,4.81312,208.881
2015-03-04T05:26:00,137.0,-135.873,13.661,4.509003,38.237,0.0512,63.229393,42.48,6.06,1.0000e-12,99.1167,28.7684,4.82208,209.269
2015-03-04T05:26:00,138.0,-136.865,13.656,4.508691,38.239,0.0539,63.229403,42.48,6.06,1.0000e-12,99.1284,28.7703,4.82646,209.459
2015-03-04T05:26:00,139.0,-137.85,13.654,4.508619,38.24,0.0420,63.229415,42.48,6.06,1.0000e-12,99.1411,28.7720,4.80713,208.620
2015-03-04T05:26:00,140.0,-138.833,13.654,4.508979,38.242,0.0373,63.229427,42.48,6.06,1.0000e-12,99.1308,28.7736,4.79848,208.244
2015-03-04T05:26:00,141.0,-139.825,13.651,4.508772,38.243,0.0359,63.229436,42.48,6.06,1.0000e-12,99.1579,28.7752,4.81055,208.768
2015-03-04T05:26:00,142.0,-140.83,13.647,4.508443,38.244,0.0346,63.229444,42.48,6.06,1.0000e-12,99.1552,28.7764,4.81141,208.806
2015-03-04T05:26:00,143.0,-141.829,13.641,4.507892,38.244,0.0313,63.229453,42.48,6.06,1.0000e-12,99.1438,28.7781,4.80138,208.370
2015-03-04T05:26:00,144.0,-142.806,13.632,4.507074,38.245,0.0324,63.229466,42.48,6.06,1.0000e-12,99.1430,28.7807,4.79690,208.176
2015-03-04T05:26:00,145.0,-143.79,13.624,4.506271,38.245,0.0311,63.229479,42.48,6.06,1.0000e-12,99.1155,28.7819,4.80713,208.620
2015-03-04T05:26:00,146.0,-144.787,13.618,4.505642,38.244,0.0366,63.229488,42.48,6.06,1.0000e-12,99.0904,28.7827,4.81183,208.824
2015-03-04T05:26:00,147.0,-145.79,13.605,4.504258,38.244,0.0471,63.229496,42.48,6.06,1.0000e-12,99.1171,28.7856,4.81219,208.840
2015-03-04T05:26:00,148.0,-146.779,13.594,4.502931,38.242,0.0590,63.229507,42.48,6.06,1.0000e-12,99.1394,28.7858,4.83609,209.877
2015-03-04T05:26:00,149.0,-147.758,13.591,4.502597,38.241,0.0617,63.229519,42.48,6.06,1.0000e-12,99.1423,28.7862,4.84639,210.324
2015-03-04T05:26:00,150.0,-148.751,13.587,4.502281,38.242,0.0676,63.22953,42.48,6.06,1.0000e-12,99.1409,28.7871,4.83257,209.725
2015-03-04T05:26:00,151.0,-149.747,13.585,4.502491,38.245,0.0689,63.229539,42.48,6.06,1.0000e-12,99.1379,28.7906,4.83943,210.022
2015-03-04T05:26:00,152.0,-150.745,13.581,4.502355,38.248,0.0621,63.229548,42.48,6.06,1.0000e-12,99.1192,28.7934,4.84812,210.399
2015-03-04T05:26:00,153.0,-151.731,13.574,4.501897,38.25,0.0549,63.229558,42.48,6.06,1.0000e-12,99.0916,28.7970,4.82743,209.501
2015-03-04T05:26:00,154.0,-152.72,13.572,4.502296,38.255,0.0508,63.229569,42.48,6.06,1.0000e-12,99.1095,28.8011,4.80897,208.699
2015-03-04T05:26:00,155.0,-153.716,13.57,4.502244,38.256,0.0552,63.22958,42.48,6.06,1.0000e-12,99.1368,28.8025,4.81133,208.801
2015-03-04T05:26:00,156.0,-154.704,13.578,4.503489,38.26,0.0502,63.229592,42.48,6.06,1.0000e-12,99.1141,28.8037,4.79779,208.213
2015-03-04T05:26:00,157.0,-155.688,13.569,4.502954,38.263,0.0530,63.229603,42.48,6.06,1.0000e-12,99.1740,28.8079,4.77664,207.294
2015-03-04T05:26:00,158.0,-156.677,13.558,4.501934,38.264,0.0528,63.229613,42.48,6.06,1.0000e-12,99.1895,28.8115,4.78038,207.457
2015-03-04T05:26:00,159.0,-157.675,13.55,4.501071,38.264,0.0475,63.22962,42.48,6.06,1.0000e-12,99.1905,28.8128,4.80029,208.321
2015-03-04T05:26:00,160.0,-158.686,13.547,4.500954,38.265,0.0477,63.229628,42.48,6.06,1.0000e-12,99.1778,28.8145,4.81842,209.108
2015-03-04T05:26:00,161.0,-159.662,13.539,4.500521,38.268,0.0558,63.229643,42.48,6.06,1.0000e-12,99.1484,28.8181,4.81291,208.868
2015-03-04T05:26:00,162.0,-160.635,13.537,4.500542,38.269,0.0589,63.229659,42.48,6.06,1.0000e-12,99.1547,28.8198,4.80951,208.720
2015-03-04T05:26:00,163.0,-161.639,13.541,4.501407,38.273,0.0566,63.229667,42.48,6.06,1.0000e-12,99.1440,28.8222,4.80104,208.352
2015-03-04T05:26:00,164.0,-162.648,13.534,4.500873,38.275,0.0585,63.229674,42.48,6.06,1.0000e-12,99.1454,28.8252,4.77925,207.406
2015-03-04T05:26:00,165.0,-163.635,13.522,4.499788,38.277,0.0582,63.229684,42.48,6.06,1.0000e-12,99.1717,28.8289,4.76958,206.987
2015-03-04T05:26:00,166.0,-164.603,13.519,4.499672,38.278,0.0467,63.229698,42.48,6.06,1.0000e-12,99.1951,28.8306,4.78024,207.449
2015-03-04T05:26:00,167.0,-165.6,13.517,4.499504,38.278,0.0454,63.229707,42.48,6.06,1.0000e-12,99.1956,28.8311,4.78658,207.724
2015-03-04T05:26:00,168.0,-166.609,13.517,4.499595,38.278,0.0485,63.229715,42.48,6.06,1.0000e-12,99.1870,28.8309,4.78343,207.588
2015-03-04T05:26:00,169.0,-167.597,13.517,4.499624,38.278,0.0466,63.229726,42.48,6.06,1.0000e-12,99.1800,28.8313,4.77688,207.304
2015-03-04T05:26:00,170.0,-168.569,13.518,4.499750,38.278,0.0468,63.229739,42.48,6.06,1.0000e-12,99.1762,28.8312,4.77900,207.396
2015-03-04T05:26:00,171.0,-169.57,13.517,4.499801,38.278,0.0475,63.229749,42.48,6.06,1.0000e-12,99.1665,28.8314,4.77859,207.378
2015-03-04T05:26:00,172.0,-170.572,13.514,4.499496,38.278,0.0503,63.229757,42.48,6.06,1.0000e-12,99.1525,28.8318,4.78478,207.646
2015-03-04T05:26:00,173.0,-171.561,13.513,4.499458,38.278,0.0582,63.229767,42.48,6.06,1.0000e-12,99.1739,28.8322,4.78763,207.770
2015-03-04T05:26:00,174.0,-172.541,13.512,4.499337,38.278,0.0525,63.229779,42.48,6.06,1.0000e-12,99.1969,28.8323,4.77606,207.268
