Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-06-18T09:05:00,2.0,-2.0,21.034,5.307598,38.317,0.0460,169.378994,42.8,6.08,8.2059e+02,86.2995,27.0121,5.06338,219.763
2014-06-18T09:05:00,3.0,-3.0,21.019,5.305883,38.317,0.0363,169.379011,42.8,6.08,6.7835e+02,86.3087,27.0156,5.06602,219.877
2014-06-18T09:05:00,4.0,-4.0,20.961,5.299324,38.316,0.0346,169.37902,42.8,6.08,6.1070e+02,86.2734,27.0310,5.06397,219.787
2014-06-18T09:05:00,5.0,-5.0,20.951,5.298270,38.316,0.0358,169.379031,42.8,6.08,5.3362e+02,86.2745,27.0334,5.06744,219.937
2014-06-18T09:05:00,6.0,-6.0,20.949,5.297993,38.316,0.0417,169.379043,42.8,6.08,5.0089e+02,86.2316,27.0342,5.06211,219.706
2014-06-18T09:05:00,7.0,-7.0,20.94,5.297118,38.316,0.0459,169.379053,42.8,6.08,4.6418e+02,86.2308,27.0367,5.09706,221.222
2014-06-18T09:05:00,8.0,-8.0,20.928,5.295886,38.317,0.0476,169.379061,42.8,6.08,4.2955e+02,86.2153,27.0403,5.08564,220.726
2014-06-18T09:05:00,9.0,-9.0,20.922,5.295294,38.317,0.0439,169.379069,42.8,6.08,4.0847e+02,86.1953,27.0425,5.08043,220.500
2014-06-18T09:05:00,10.0,-10.0,20.918,5.294927,38.317,0.0425,169.379078,42.8,6.08,3.8672e+02,86.2179,27.0439,5.10314,221.485
2014-06-18T09:05:00,11.0,-11.0,20.911,5.294281,38.318,0.0454,169.379089,42.8,6.08,3.6746e+02,86.2191,27.0459,5.10043,221.368
2014-06-18T09:05:00,12.0,-12.0,20.903,5.293434,38.318,0.0469,169.379099,42.8,6.08,3.4433e+02,86.2376,27.0483,5.06538,219.846
2014-06-18T09:05:00,13.0,-13.0,20.892,5.292224,38.318,0.0502,169.379108,42.8,6.08,3.3372e+02,86.2184,27.0516,5.06575,219.862
2014-06-18T09:05:00,14.0,-14.0,20.861,5.288954,38.319,0.0516,169.379118,42.8,6.08,3.1966e+02,86.2090,27.0605,5.09084,220.950
2014-06-18T09:05:00,15.0,-15.0,20.621,5.261329,38.314,0.0558,169.379126,42.8,6.08,3.0315e+02,86.2411,27.1186,5.13005,222.648
2014-06-18T09:05:00,16.0,-16.0,20.41,5.235811,38.3,0.0501,169.379135,42.8,6.08,2.9151e+02,86.2410,27.1619,5.17658,224.666
2014-06-18T09:05:00,17.0,-17.0,20.178,5.207769,38.282,0.0435,169.379145,42.8,6.08,2.7640e+02,86.2389,27.2088,5.10928,221.744
2014-06-18T09:05:00,18.0,-18.0,19.951,5.180525,38.266,0.0441,169.379156,42.8,6.08,2.6226e+02,86.2410,27.2552,5.07751,220.363
2014-06-18T09:05:00,19.0,-19.0,19.377,5.110166,38.218,0.0460,169.379166,42.8,6.08,2.4545e+02,86.2559,27.3575,5.34029,231.769
2014-06-18T09:05:00,20.0,-20.0,17.9,4.937002,38.133,0.0487,169.379175,42.8,6.08,2.3247e+02,86.2338,27.6531,5.54605,240.700
2014-06-18T09:05:00,21.0,-21.0,17.82,4.927327,38.122,0.0462,169.379184,42.8,6.08,2.1962e+02,86.2386,27.6657,5.49496,238.484
2014-06-18T09:05:00,22.0,-22.0,17.837,4.929175,38.115,0.0501,169.379194,42.8,6.08,2.0994e+02,86.1622,27.6618,5.53635,240.280
2014-06-18T09:05:00,23.0,-23.0,17.498,4.891707,38.108,0.0526,169.379204,42.8,6.08,1.9806e+02,86.2879,27.7391,5.65033,245.227
2014-06-18T09:05:00,24.0,-24.0,17.376,4.883218,38.145,0.0508,169.379213,42.8,6.08,1.8723e+02,86.3297,27.7998,5.67342,246.221
2014-06-18T09:05:00,25.0,-25.0,17.505,4.905839,38.213,0.0489,169.379224,42.8,6.08,1.7714e+02,86.3520,27.8268,5.58582,242.406
2014-06-18T09:05:00,26.0,-26.0,17.543,4.911791,38.221,0.0579,169.379237,42.8,6.08,1.6620e+02,86.3542,27.8296,5.48668,238.101
2014-06-18T09:05:00,27.0,-27.0,17.45,4.904010,38.241,0.0588,169.379247,42.8,6.08,1.5487e+02,86.2978,27.8678,5.49049,238.263
2014-06-18T09:05:00,28.0,-28.0,16.853,4.833762,38.197,0.0594,169.379254,42.8,6.08,1.4507e+02,86.2790,27.9723,5.55628,241.125
2014-06-18T09:05:00,29.0,-29.0,16.423,4.782141,38.153,0.0648,169.379263,42.8,6.08,1.3606e+02,86.2430,28.0365,5.58353,242.316
2014-06-18T09:05:00,30.0,-30.0,16.208,4.755739,38.12,0.0714,169.379277,42.8,6.08,1.2648e+02,86.1842,28.0640,5.54340,240.580
2014-06-18T09:05:00,31.0,-31.0,15.907,4.721914,38.103,0.0768,169.379291,42.8,6.08,1.1743e+02,86.1714,28.1218,5.64891,245.163
2014-06-18T09:05:00,32.0,-32.0,15.684,4.696083,38.085,0.0777,169.379299,42.8,6.08,1.1006e+02,86.1550,28.1590,5.79563,251.535
2014-06-18T09:05:00,33.0,-33.0,15.627,4.693818,38.115,0.0811,169.379307,42.8,6.08,1.0340e+02,86.1604,28.1982,5.89049,255.646
2014-06-18T09:05:00,34.0,-34.0,15.536,4.684649,38.117,0.0882,169.379317,42.8,6.08,9.7344e+01,86.1487,28.2221,5.92620,257.196
2014-06-18T09:05:00,35.0,-35.0,15.384,4.667971,38.106,0.0946,169.379332,42.8,6.08,9.0556e+01,86.1232,28.2530,5.86120,254.377
2014-06-18T09:05:00,36.0,-36.0,15.216,4.648972,38.095,0.0949,169.379344,42.8,6.08,8.4033e+01,86.0990,28.2825,5.90761,256.394
2014-06-18T09:05:00,37.0,-37.0,15.045,4.629651,38.084,0.0988,169.379352,42.8,6.08,7.8080e+01,85.9647,28.3120,5.91176,256.578
2014-06-18T09:05:00,38.0,-38.0,14.927,4.617061,38.081,0.1005,169.37936,42.8,6.08,7.2806e+01,85.8759,28.3375,5.89682,255.931
2014-06-18T09:05:00,39.0,-39.0,14.899,4.614800,38.083,0.1033,169.379371,42.8,6.08,6.7865e+01,85.7909,28.3480,5.84281,253.586
2014-06-18T09:05:00,40.0,-40.0,14.844,4.609782,38.086,0.1068,169.379384,42.8,6.08,6.3001e+01,85.7674,28.3658,5.77223,250.522
2014-06-18T09:05:00,41.0,-41.0,14.672,4.593425,38.104,0.1060,169.379394,42.8,6.08,5.8508e+01,85.7358,28.4169,5.78921,251.258
2014-06-18T09:05:00,42.0,-42.0,14.59,4.585536,38.109,0.1109,169.379403,42.8,6.08,5.4401e+01,85.7412,28.4407,5.80553,251.965
2014-06-18T09:05:00,43.0,-43.0,14.57,4.584526,38.116,0.1131,169.379413,42.8,6.08,5.0542e+01,85.7571,28.4526,5.78584,251.109
2014-06-18T09:05:00,44.0,-44.0,14.473,4.574636,38.117,0.1225,169.379425,42.8,6.08,4.6913e+01,85.7699,28.4757,5.62987,244.341
2014-06-18T09:05:00,45.0,-45.0,14.391,4.566989,38.125,0.1317,169.379435,42.8,6.08,4.3449e+01,85.7813,28.5013,5.45100,236.577
2014-06-18T09:05:00,46.0,-46.0,14.349,4.563557,38.132,0.1399,169.379444,42.8,6.08,4.0384e+01,85.8052,28.5169,5.42535,235.463
2014-06-18T09:05:00,47.0,-47.0,14.335,4.562482,38.133,0.1512,169.379453,42.8,6.08,3.7602e+01,85.8054,28.5225,5.46120,237.018
2014-06-18T09:05:00,48.0,-48.0,14.329,4.561978,38.132,0.1549,169.379464,42.8,6.08,3.5016e+01,85.7869,28.5250,5.47854,237.771
2014-06-18T09:05:00,49.0,-49.0,14.302,4.559324,38.131,0.1607,169.379476,42.8,6.08,3.2491e+01,85.7644,28.5317,5.33748,231.649
2014-06-18T09:05:00,50.0,-50.0,14.231,4.553751,38.148,0.2007,169.379487,42.8,6.08,3.0290e+01,85.6941,28.5609,5.18365,224.971
2014-06-18T09:05:00,51.0,-51.0,14.239,4.556173,38.161,0.2611,169.379496,42.8,6.08,2.8210e+01,85.5058,28.5704,5.15205,223.597
2014-06-18T09:05:00,52.0,-52.0,14.247,4.557830,38.166,0.3144,169.379505,42.8,6.08,2.6119e+01,85.1663,28.5746,5.14340,223.220
2014-06-18T09:05:00,53.0,-53.0,14.252,4.558654,38.167,0.3435,169.379515,42.8,6.08,2.4001e+01,84.9639,28.5750,5.13606,222.901
2014-06-18T09:05:00,54.0,-54.0,14.236,4.557770,38.173,0.3522,169.379527,42.8,6.08,2.2051e+01,84.8656,28.5845,5.12671,222.494
2014-06-18T09:05:00,55.0,-55.0,14.217,4.556158,38.175,0.3690,169.379539,42.8,6.08,2.0304e+01,84.8096,28.5910,5.08049,220.488
2014-06-18T09:05:00,56.0,-56.0,14.158,4.551298,38.188,0.3809,169.379548,42.8,6.08,1.8669e+01,84.7292,28.6131,5.05932,219.568
2014-06-18T09:05:00,57.0,-57.0,14.129,4.548936,38.193,0.3805,169.379557,42.8,6.08,1.7178e+01,84.7682,28.6241,5.06227,219.696
2014-06-18T09:05:00,58.0,-58.0,14.098,4.545747,38.193,0.3726,169.379566,42.8,6.08,1.5827e+01,84.9240,28.6307,5.07100,220.075
2014-06-18T09:05:00,59.0,-59.0,14.07,4.542840,38.193,0.3596,169.379577,42.8,6.08,1.4565e+01,85.0195,28.6372,5.06695,219.899
2014-06-18T09:05:00,60.0,-60.0,14.012,4.537350,38.198,0.3405,169.37959,42.8,6.08,1.3418e+01,85.0217,28.6535,5.04711,219.038
2014-06-18T09:05:00,61.0,-61.0,14.007,4.537400,38.203,0.3241,169.379602,42.8,6.08,1.2480e+01,85.0732,28.6593,5.01346,217.577
2014-06-18T09:05:00,62.0,-62.0,13.97,4.535038,38.217,0.2884,169.37961,42.8,6.08,1.1638e+01,85.1915,28.6784,5.00569,217.238
2014-06-18T09:05:00,63.0,-63.0,13.957,4.533770,38.217,0.2564,169.379618,42.8,6.08,1.0833e+01,85.3997,28.6807,5.01616,217.693
2014-06-18T09:05:00,64.0,-64.0,13.953,4.533173,38.214,0.2344,169.379627,42.8,6.08,1.0105e+01,85.8660,28.6803,5.02774,218.196
2014-06-18T09:05:00,65.0,-65.0,13.94,4.531769,38.213,0.2148,169.379642,42.8,6.08,9.4457e+00,86.2377,28.6829,5.02992,218.290
2014-06-18T09:05:00,66.0,-66.0,13.921,4.529811,38.212,0.2176,169.379654,42.8,6.08,8.8549e+00,86.2683,28.6868,5.04649,219.010
2014-06-18T09:05:00,67.0,-67.0,13.915,4.529148,38.211,0.2063,169.379662,42.8,6.08,8.3159e+00,86.3631,28.6875,5.04479,218.936
2014-06-18T09:05:00,68.0,-68.0,13.909,4.528430,38.21,0.1924,169.379671,42.8,6.08,7.7871e+00,86.4117,28.6881,5.04713,219.038
2014-06-18T09:05:00,69.0,-69.0,13.897,4.527179,38.209,0.1861,169.379681,42.8,6.08,7.3122e+00,86.5602,28.6903,5.04113,218.778
2014-06-18T09:05:00,70.0,-70.0,13.878,4.525131,38.208,0.1813,169.379694,42.8,6.08,6.8833e+00,86.6856,28.6939,5.04050,218.751
2014-06-18T09:05:00,71.0,-71.0,13.85,4.522136,38.208,0.1703,169.379704,42.8,6.08,6.4818e+00,86.7212,28.6995,5.04290,218.855
2014-06-18T09:05:00,72.0,-72.0,13.835,4.520623,38.207,0.1528,169.379713,42.8,6.08,6.1032e+00,86.8609,28.7021,5.04028,218.742
2014-06-18T09:05:00,73.0,-73.0,13.835,4.520686,38.206,0.1360,169.379723,42.8,6.08,5.7516e+00,86.9005,28.7023,5.03893,218.684
2014-06-18T09:05:00,74.0,-74.0,13.842,4.521745,38.208,0.1260,169.379735,42.8,6.08,5.4243e+00,86.9810,28.7029,5.02208,217.952
2014-06-18T09:05:00,75.0,-75.0,13.832,4.521242,38.214,0.1190,169.379744,42.8,6.08,5.1463e+00,87.0328,28.7094,5.01248,217.534
2014-06-18T09:05:00,76.0,-76.0,13.819,4.520215,38.215,0.1091,169.379753,42.8,6.08,4.8697e+00,87.0584,28.7136,5.01751,217.753
2014-06-18T09:05:00,77.0,-77.0,13.816,4.520103,38.217,0.1016,169.379763,42.8,6.08,4.5994e+00,87.0849,28.7158,5.02522,218.087
2014-06-18T09:05:00,78.0,-78.0,13.816,4.520174,38.217,0.0946,169.379775,42.8,6.08,4.3473e+00,87.0116,28.7160,5.01189,217.508
2014-06-18T09:05:00,79.0,-79.0,13.808,4.519785,38.221,0.0828,169.379785,42.8,6.08,4.1162e+00,87.0435,28.7208,4.99924,216.959
2014-06-18T09:05:00,80.0,-80.0,13.803,4.519591,38.223,0.0768,169.379795,42.8,6.08,3.8973e+00,87.1714,28.7238,4.99730,216.874
2014-06-18T09:05:00,81.0,-81.0,13.8,4.519506,38.224,0.0766,169.379804,42.8,6.08,3.6942e+00,87.1805,28.7257,4.97798,216.036
2014-06-18T09:05:00,82.0,-82.0,13.79,4.518568,38.225,0.0673,169.379815,42.8,6.08,3.5038e+00,87.2013,28.7281,4.96191,215.338
2014-06-18T09:05:00,83.0,-83.0,13.778,4.517456,38.227,0.0616,169.379825,42.8,6.08,3.3210e+00,87.2158,28.7320,4.98234,216.225
2014-06-18T09:05:00,84.0,-84.0,13.773,4.517095,38.227,0.0581,169.379835,42.8,6.08,3.1412e+00,87.2398,28.7339,4.98820,216.479
2014-06-18T09:05:00,85.0,-85.0,13.777,4.517972,38.231,0.0558,169.379846,42.8,6.08,2.9810e+00,87.2508,28.7358,4.94736,214.706
2014-06-18T09:05:00,86.0,-86.0,13.78,4.519490,38.241,0.0565,169.379857,42.8,6.08,2.8265e+00,87.2677,28.7434,4.90624,212.920
2014-06-18T09:05:00,87.0,-87.0,13.777,4.519837,38.247,0.0559,169.379866,42.8,6.08,2.6836e+00,87.2692,28.7490,4.88535,212.013
2014-06-18T09:05:00,88.0,-88.0,13.773,4.519661,38.249,0.0540,169.379875,42.8,6.08,2.5360e+00,87.2897,28.7516,4.88827,212.139
2014-06-18T09:05:00,89.0,-89.0,13.768,4.519387,38.251,0.0548,169.379886,42.8,6.08,2.4011e+00,87.3064,28.7536,4.90462,212.848
2014-06-18T09:05:00,90.0,-90.0,13.767,4.519435,38.252,0.0563,169.379897,42.8,6.08,2.2689e+00,87.3199,28.7550,4.89091,212.253
2014-06-18T09:05:00,91.0,-91.0,13.763,4.519273,38.254,0.0555,169.379906,42.8,6.08,2.1466e+00,87.3216,28.7579,4.87599,211.605
2014-06-18T09:05:00,92.0,-92.0,13.763,4.519577,38.257,0.0522,169.379915,42.8,6.08,2.0236e+00,87.3420,28.7598,4.87037,211.361
2014-06-18T09:05:00,93.0,-93.0,13.764,4.519901,38.258,0.0492,169.379927,42.8,6.08,1.9120e+00,87.3706,28.7608,4.87722,211.658
2014-06-18T09:05:00,94.0,-94.0,13.765,4.520531,38.262,0.0484,169.379939,42.8,6.08,1.8076e+00,87.3912,28.7635,4.85585,210.730
2014-06-18T09:05:00,95.0,-95.0,13.777,4.523158,38.275,0.0521,169.379948,42.8,6.08,1.7048e+00,87.4020,28.7712,4.84386,210.207
2014-06-18T09:05:00,96.0,-96.0,13.777,4.523393,38.276,0.0537,169.379957,42.8,6.08,1.6063e+00,87.4368,28.7727,4.85114,210.523
2014-06-18T09:05:00,97.0,-97.0,13.774,4.523242,38.277,0.0580,169.379967,42.8,6.08,1.5225e+00,87.4516,28.7735,4.83859,209.978
2014-06-18T09:05:00,98.0,-98.0,13.775,4.523349,38.277,0.0625,169.379979,42.8,6.08,1.4320e+00,87.4804,28.7737,4.83710,209.914
2014-06-18T09:05:00,99.0,-99.0,13.773,4.523733,38.282,0.0579,169.379989,42.8,6.08,1.3565e+00,87.5059,28.7780,4.84296,210.167
2014-06-18T09:05:00,100.0,-100.0,13.766,4.523310,38.284,0.0496,169.379998,42.8,6.08,1.2782e+00,87.5141,28.7811,4.84581,210.291
2014-06-18T09:05:00,101.0,-101.0,13.763,4.522933,38.284,0.0461,169.380008,42.8,6.08,1.2013e+00,87.5303,28.7814,4.84823,210.396
2014-06-18T09:05:00,102.0,-102.0,13.759,4.522542,38.283,0.0480,169.380019,42.8,6.08,1.1299e+00,87.5285,28.7821,4.85174,210.548
2014-06-18T09:05:00,103.0,-103.0,13.75,4.521591,38.283,0.0515,169.380029,42.8,6.08,1.0650e+00,87.5676,28.7837,4.85303,210.604
2014-06-18T09:05:00,104.0,-104.0,13.744,4.520926,38.282,0.0441,169.380038,42.8,6.08,1.0025e+00,87.5923,28.7840,4.84479,210.247
2014-06-18T09:05:00,105.0,-105.0,13.743,4.520785,38.282,0.0450,169.380048,42.8,6.08,9.3910e-01,87.5973,28.7842,4.84775,210.376
2014-06-18T09:05:00,106.0,-106.0,13.742,4.520692,38.282,0.0434,169.380061,42.8,6.08,8.8297e-01,87.6143,28.7844,4.84182,210.118
2014-06-18T09:05:00,107.0,-107.0,13.739,4.520398,38.282,0.0415,169.380073,42.8,6.08,8.2747e-01,87.5905,28.7850,4.82818,209.527
2014-06-18T09:05:00,108.0,-108.0,13.723,4.518750,38.282,0.0413,169.380081,42.8,6.08,7.7572e-01,87.6197,28.7883,4.82803,209.520
2014-06-18T09:05:00,109.0,-109.0,13.721,4.518675,38.282,0.0464,169.380089,42.8,6.08,7.2640e-01,87.6205,28.7886,4.84549,210.278
2014-06-18T09:05:00,110.0,-110.0,13.717,4.518269,38.281,0.0480,169.380099,42.8,6.08,6.7785e-01,87.6205,28.7892,4.85897,210.863
2014-06-18T09:05:00,111.0,-111.0,13.713,4.517826,38.282,0.0447,169.38011,42.8,6.08,6.3568e-01,87.6224,28.7905,4.85177,210.551
2014-06-18T09:05:00,112.0,-112.0,13.707,4.517404,38.283,0.0454,169.380121,42.8,6.08,5.8764e-01,87.6215,28.7927,4.84232,210.140
2014-06-18T09:05:00,113.0,-113.0,13.709,4.517712,38.283,0.0443,169.380133,42.8,6.08,5.4361e-01,87.6330,28.7929,4.83559,209.848
2014-06-18T09:05:00,114.0,-114.0,13.709,4.517960,38.285,0.0421,169.380144,42.8,6.08,5.0751e-01,87.6261,28.7944,4.83297,209.734
2014-06-18T09:05:00,115.0,-115.0,13.709,4.518185,38.286,0.0354,169.380152,42.8,6.08,4.6954e-01,87.6355,28.7953,4.83359,209.761
2014-06-18T09:05:00,116.0,-116.0,13.71,4.518387,38.287,0.0369,169.380161,42.8,6.08,4.3870e-01,87.6206,28.7960,4.82955,209.585
2014-06-18T09:05:00,117.0,-117.0,13.71,4.518520,38.288,0.0345,169.380171,42.8,6.08,4.0505e-01,87.6366,28.7966,4.82070,209.201
2014-06-18T09:05:00,118.0,-118.0,13.708,4.518606,38.289,0.0391,169.380183,42.8,6.08,3.7376e-01,87.6309,28.7981,4.81273,208.855
2014-06-18T09:05:00,119.0,-119.0,13.706,4.518763,38.293,0.0397,169.380193,42.8,6.08,3.4246e-01,87.6204,28.8017,4.81483,208.945
2014-06-18T09:05:00,120.0,-120.0,13.706,4.519156,38.296,0.0303,169.380203,42.8,6.08,3.0957e-01,87.6314,28.8036,4.81524,208.963
2014-06-18T09:05:00,121.0,-121.0,13.707,4.519355,38.296,0.0221,169.380212,42.8,6.08,2.8309e-01,87.6444,28.8037,4.82728,209.485
2014-06-18T09:05:00,122.0,-122.0,13.707,4.519480,38.297,0.0249,169.380223,42.8,6.08,2.5632e-01,87.6490,28.8044,4.82164,209.241
2014-06-18T09:05:00,123.0,-123.0,13.707,4.519474,38.297,0.0278,169.380235,42.8,6.08,2.3450e-01,87.6580,28.8046,4.80651,208.584
2014-06-18T09:05:00,124.0,-124.0,13.708,4.520054,38.3,0.0269,169.380244,42.8,6.08,2.1425e-01,87.6666,28.8070,4.81619,209.003
2014-06-18T09:05:00,125.0,-125.0,13.71,4.520314,38.301,0.0284,169.380254,42.8,6.08,1.9071e-01,87.6665,28.8074,4.82073,209.200
2014-06-18T09:05:00,126.0,-126.0,13.71,4.520449,38.302,0.0297,169.380264,42.8,6.08,1.6745e-01,87.6516,28.8079,4.81049,208.756
2014-06-18T09:05:00,127.0,-127.0,13.709,4.520474,38.302,0.0338,169.380274,42.8,6.08,1.4491e-01,87.6600,28.8084,4.80415,208.481
2014-06-18T09:05:00,128.0,-128.0,13.707,4.520410,38.303,0.0280,169.380285,42.8,6.08,1.2338e-01,87.6292,28.8098,4.80545,208.537
2014-06-18T09:05:00,129.0,-129.0,13.709,4.521156,38.308,0.0259,169.380294,42.8,6.08,9.9927e-02,87.6374,28.8134,4.79805,208.215
2014-06-18T09:05:00,130.0,-130.0,13.706,4.521219,38.311,0.0267,169.380304,42.8,6.08,7.8634e-02,87.6395,28.8163,4.76436,206.753
2014-06-18T09:05:00,131.0,-131.0,13.703,4.521248,38.314,0.0174,169.380315,42.8,6.08,6.2032e-02,87.6245,28.8185,4.76455,206.761
2014-06-18T09:05:00,132.0,-132.0,13.688,4.519697,38.315,0.0163,169.380327,42.8,6.08,4.4312e-02,87.6194,28.8223,4.79097,207.907
2014-06-18T09:05:00,133.0,-133.0,13.676,4.518409,38.313,0.0114,169.380337,42.8,6.08,3.3649e-02,87.6193,28.8236,4.79658,208.151
2014-06-18T09:05:00,134.0,-134.0,13.674,4.518082,38.313,0.0113,169.380346,42.8,6.08,1.1220e-02,87.6205,28.8237,4.80337,208.446
2014-06-18T09:05:00,135.0,-135.0,13.674,4.518133,38.312,0.0172,169.380357,42.8,6.08,8.7305e-04,87.6215,28.8234,4.79247,207.973
2014-06-18T09:05:00,136.0,-136.0,13.673,4.518066,38.312,0.0195,169.380367,42.8,6.08,-1.456e-06,87.6320,28.8235,4.79024,207.876
2014-06-18T09:05:00,137.0,-137.0,13.666,4.517282,38.311,0.0165,169.380378,42.8,6.08,1.0000e-12,87.6548,28.8241,4.80090,208.339
2014-06-18T09:05:00,138.0,-138.0,13.666,4.517256,38.31,0.0189,169.380388,42.8,6.08,1.0000e-12,87.6664,28.8240,4.80015,208.306
2014-06-18T09:05:00,139.0,-139.0,13.664,4.517104,38.31,0.0158,169.380398,42.8,6.08,1.0000e-12,87.6767,28.8241,4.79770,208.200
2014-06-18T09:05:00,140.0,-140.0,13.661,4.516785,38.309,0.0172,169.380408,42.8,6.08,1.0000e-12,87.6871,28.8243,4.80491,208.513
2014-06-18T09:05:00,141.0,-141.0,13.662,4.516953,38.31,0.0209,169.380417,42.8,6.08,1.0000e-12,87.6917,28.8244,4.81592,208.991
2014-06-18T09:05:00,142.0,-142.0,13.661,4.516848,38.31,0.0222,169.380428,42.8,6.08,1.0000e-12,87.7069,28.8250,4.80733,208.618
2014-06-18T09:05:00,143.0,-143.0,13.657,4.516613,38.311,0.0178,169.38044,42.8,6.08,1.0000e-12,87.7226,28.8263,4.77601,207.259
2014-06-18T09:05:00,144.0,-144.0,13.657,4.517206,38.316,0.0121,169.38045,42.8,6.08,1.0000e-12,87.6981,28.8306,4.76319,206.702
2014-06-18T09:05:00,145.0,-145.0,13.658,4.517969,38.322,0.0136,169.380459,42.8,6.08,1.0000e-12,87.6976,28.8347,4.75789,206.471
2014-06-18T09:05:00,146.0,-146.0,13.657,4.518150,38.324,0.0181,169.380467,42.8,6.08,1.0000e-12,87.6953,28.8365,4.74793,206.039
2014-06-18T09:05:00,147.0,-147.0,13.656,4.518370,38.326,0.0155,169.380479,42.8,6.08,1.0000e-12,87.6897,28.8386,4.72745,205.150
2014-06-18T09:05:00,148.0,-148.0,13.654,4.518329,38.328,0.0169,169.380492,42.8,6.08,1.0000e-12,87.6674,28.8408,4.73804,205.609
2014-06-18T09:05:00,149.0,-149.0,13.65,4.518126,38.329,0.0189,169.380502,42.8,6.08,1.0000e-12,87.6665,28.8425,4.73620,205.529
2014-06-18T09:05:00,150.0,-150.0,13.645,4.518026,38.333,0.0191,169.38051,42.8,6.08,1.0000e-12,87.6894,28.8463,4.72975,205.248
2014-06-18T09:05:00,151.0,-151.0,13.648,4.518482,38.334,0.0217,169.380519,42.8,6.08,1.0000e-12,87.7133,28.8466,4.72698,205.128
2014-06-18T09:05:00,152.0,-152.0,13.65,4.519021,38.337,0.0215,169.38053,42.8,6.08,1.0000e-12,87.7459,28.8483,4.71212,204.483
2014-06-18T09:05:00,153.0,-153.0,13.648,4.519689,38.344,0.0197,169.380541,42.8,6.08,1.0000e-12,87.7354,28.8544,4.68960,203.504
2014-06-18T09:05:00,154.0,-154.0,13.646,4.519619,38.345,0.0203,169.380552,42.8,6.08,1.0000e-12,87.7375,28.8559,4.69619,203.790
2014-06-18T09:05:00,155.0,-155.0,13.645,4.519502,38.345,0.0164,169.380563,42.8,6.08,1.0000e-12,87.7384,28.8562,4.70779,204.294
2014-06-18T09:05:00,156.0,-156.0,13.639,4.518964,38.345,0.0190,169.380573,42.8,6.08,1.0000e-12,87.7367,28.8574,4.71229,204.489
2014-06-18T09:05:00,157.0,-157.0,13.623,4.517218,38.345,0.0204,169.380582,42.8,6.08,1.0000e-12,87.7398,28.8605,4.71986,204.818
2014-06-18T09:05:00,158.0,-158.0,13.617,4.516600,38.345,0.0225,169.38059,42.8,6.08,1.0000e-12,87.7443,28.8615,4.71753,204.717
2014-06-18T09:05:00,159.0,-159.0,13.614,4.516390,38.346,0.0217,169.380602,42.8,6.08,1.0000e-12,87.7360,28.8627,4.70530,204.186
2014-06-18T09:05:00,160.0,-160.0,13.611,4.516063,38.345,0.0177,169.380618,42.8,6.08,1.0000e-12,87.7141,28.8630,4.70478,204.163
2014-06-18T09:05:00,161.0,-161.0,13.599,4.514874,38.344,0.0164,169.380627,42.8,6.08,1.0000e-12,87.7357,28.8650,4.71321,204.530
2014-06-18T09:05:00,162.0,-162.0,13.591,4.513971,38.344,0.0150,169.380635,42.8,6.08,1.0000e-12,87.7355,28.8664,4.71440,204.582
2014-06-18T09:05:00,163.0,-163.0,13.586,4.513525,38.344,0.0135,169.380643,42.8,6.08,1.0000e-12,87.7344,28.8673,4.70107,204.003
2014-06-18T09:05:00,164.0,-164.0,13.599,4.515792,38.351,0.0179,169.380655,42.8,6.08,1.0000e-12,87.7339,28.8706,4.67131,202.710
2014-06-18T09:05:00,165.0,-165.0,13.601,4.516021,38.351,0.0173,169.380669,42.8,6.08,1.0000e-12,87.7129,28.8703,4.65946,202.196
2014-06-18T09:05:00,166.0,-166.0,13.608,4.517459,38.357,0.0164,169.380679,42.8,6.08,1.0000e-12,87.7137,28.8735,4.66172,202.293
2014-06-18T09:05:00,167.0,-167.0,13.61,4.517811,38.358,0.0169,169.380688,42.8,6.08,1.0000e-12,87.7125,28.8744,4.66991,202.648
2014-06-18T09:05:00,168.0,-168.0,13.61,4.518005,38.359,0.0153,169.380696,42.8,6.08,1.0000e-12,87.7176,28.8751,4.67737,202.972
2014-06-18T09:05:00,169.0,-169.0,13.61,4.518194,38.361,0.0177,169.380705,42.8,6.08,1.0000e-12,87.7127,28.8761,4.68038,203.102
2014-06-18T09:05:00,170.0,-170.0,13.61,4.518306,38.361,0.0217,169.380718,42.8,6.08,1.0000e-12,87.7288,28.8767,4.66312,202.353
2014-06-18T09:05:00,171.0,-171.0,13.611,4.518400,38.361,0.0173,169.380731,42.8,6.08,1.0000e-12,87.7138,28.8766,4.64953,201.763
2014-06-18T09:05:00,172.0,-172.0,13.611,4.518659,38.363,0.0176,169.380741,42.8,6.08,1.0000e-12,87.7125,28.8778,4.65431,201.971
2014-06-18T09:05:00,173.0,-173.0,13.61,4.518851,38.365,0.0197,169.380749,42.8,6.08,1.0000e-12,87.7139,28.8797,4.64888,201.735
2014-06-18T09:05:00,174.0,-174.0,13.61,4.519159,38.368,0.0201,169.380757,42.8,6.08,1.0000e-12,87.7185,28.8817,4.62733,200.799
