Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-06-16T07:59:00,2.0,-1.985,21.621,5.344786,38.093,0.0344,167.332782,42.8,6.08,4.2859e+02,96.4510,26.6778,4.75168,206.282
2015-06-16T07:59:00,3.0,-2.976,21.616,5.344319,38.094,0.0357,167.332806,42.8,6.08,3.9959e+02,96.8536,26.6796,4.74307,205.908
2015-06-16T07:59:00,4.0,-3.961,21.616,5.344317,38.093,0.0411,167.332828,42.8,6.08,3.6586e+02,97.1814,26.6793,4.76449,206.838
2015-06-16T07:59:00,5.0,-4.969,21.611,5.343930,38.095,0.0453,167.332842,42.8,6.08,3.1856e+02,97.2287,26.6816,4.77366,207.236
2015-06-16T07:59:00,6.0,-5.942,21.584,5.341506,38.099,0.0491,167.332873,42.8,6.08,2.8207e+02,97.2163,26.6922,4.77005,207.078
2015-06-16T07:59:00,7.0,-6.941,21.574,5.341219,38.106,0.0406,167.332888,42.8,6.08,2.4563e+02,97.2798,26.7003,4.79371,208.104
2015-06-16T07:59:00,8.0,-7.947,21.558,5.342562,38.131,0.0397,167.3329,42.8,6.08,2.3560e+02,97.2639,26.7235,4.79537,208.172
2015-06-16T07:59:00,9.0,-8.912,21.522,5.342676,38.163,0.0485,167.332934,42.8,6.08,2.2586e+02,97.3884,26.7580,4.77938,207.472
2015-06-16T07:59:00,10.0,-9.914,21.362,5.332982,38.231,0.0534,167.332945,42.8,6.08,2.0254e+02,97.3974,26.8518,4.83675,209.948
2015-06-16T07:59:00,11.0,-10.932,21.281,5.325346,38.243,0.0522,167.332954,42.8,6.08,1.9738e+02,97.4171,26.8826,4.87158,211.457
2015-06-16T07:59:00,12.0,-11.898,21.166,5.315791,38.269,0.0461,167.332987,42.8,6.08,1.8831e+02,97.1419,26.9343,4.84860,210.452
2015-06-16T07:59:00,13.0,-12.903,20.852,5.284550,38.304,0.0485,167.333,42.8,6.08,1.8702e+02,97.4662,27.0414,5.01813,217.799
2015-06-16T07:59:00,14.0,-13.907,19.182,5.092867,38.263,0.0539,167.333015,42.8,6.08,1.7419e+02,97.5054,27.4326,5.27769,229.045
2015-06-16T07:59:00,15.0,-14.871,17.999,4.958401,38.228,0.0515,167.333047,42.8,6.08,1.6629e+02,97.3697,27.7016,5.43051,235.670
2015-06-16T07:59:00,16.0,-15.883,17.881,4.946152,38.229,0.0482,167.333055,42.8,6.08,1.6550e+02,97.3526,27.7334,5.44759,236.410
2015-06-16T07:59:00,17.0,-16.865,17.674,4.922701,38.209,0.0430,167.33308,42.8,6.08,1.4667e+02,97.5150,27.7781,5.45840,236.879
2015-06-16T07:59:00,18.0,-17.856,17.477,4.901165,38.2,0.0424,167.333099,42.8,6.08,1.4688e+02,97.5995,27.8244,5.51213,239.210
2015-06-16T07:59:00,19.0,-18.854,17.291,4.878456,38.173,0.0453,167.333115,42.8,6.08,1.3286e+02,97.6282,27.8517,5.54711,240.732
2015-06-16T07:59:00,20.0,-19.823,17.02,4.846370,38.143,0.0494,167.333142,42.8,6.08,1.2732e+02,97.6520,27.8980,5.59066,242.625
2015-06-16T07:59:00,21.0,-20.842,16.736,4.813460,38.123,0.0517,167.333151,42.8,6.08,1.1958e+02,97.6253,27.9495,5.65676,245.498
2015-06-16T07:59:00,22.0,-21.823,16.526,4.787775,38.089,0.0559,167.333175,42.8,6.08,1.0966e+02,97.6185,27.9769,5.67426,246.262
2015-06-16T07:59:00,23.0,-22.815,16.221,4.753457,38.074,0.0501,167.333196,42.8,6.08,1.0632e+02,97.6008,28.0375,5.68497,246.730
2015-06-16T07:59:00,24.0,-23.809,15.905,4.722983,38.105,0.0509,167.333208,42.8,6.08,9.9826e+01,97.6074,28.1329,5.70870,247.756
2015-06-16T07:59:00,25.0,-24.803,15.463,4.674982,38.1,0.0552,167.33322,42.8,6.08,9.3812e+01,97.6243,28.2276,5.75825,249.910
2015-06-16T07:59:00,26.0,-25.793,15.163,4.641306,38.084,0.0555,167.333234,42.8,6.08,8.7797e+01,97.6178,28.2829,5.73315,248.826
2015-06-16T07:59:00,27.0,-26.778,14.938,4.619110,38.097,0.0550,167.333248,42.8,6.08,8.3689e+01,97.5748,28.3443,5.65633,245.491
2015-06-16T07:59:00,28.0,-27.772,14.661,4.591977,38.119,0.0609,167.333259,42.8,6.08,7.8776e+01,97.5848,28.4213,5.59012,242.617
2015-06-16T07:59:00,29.0,-28.774,14.337,4.555503,38.1,0.0658,167.333268,42.8,6.08,7.5749e+01,97.5988,28.4761,5.54063,240.476
2015-06-16T07:59:00,30.0,-29.769,14.249,4.547383,38.107,0.0732,167.333279,42.8,6.08,6.4690e+01,97.5696,28.5035,5.44435,236.297
2015-06-16T07:59:00,31.0,-30.742,14.268,4.551644,38.12,0.0861,167.333295,42.8,6.08,6.0982e+01,97.4946,28.5154,5.39548,234.172
2015-06-16T07:59:00,32.0,-31.739,14.226,4.548258,38.124,0.0957,167.333306,42.8,6.08,5.7220e+01,97.4918,28.5310,5.36699,232.934
2015-06-16T07:59:00,33.0,-32.745,14.192,4.546374,38.138,0.1113,167.333316,42.8,6.08,5.3688e+01,97.4848,28.5509,5.32233,230.994
2015-06-16T07:59:00,34.0,-33.726,14.142,4.541893,38.142,0.1615,167.333329,42.8,6.08,4.9975e+01,97.4585,28.5676,5.23569,227.233
2015-06-16T07:59:00,35.0,-34.706,14.086,4.537424,38.153,0.2063,167.333341,42.8,6.08,4.5751e+01,97.3535,28.5896,5.13589,222.900
2015-06-16T07:59:00,36.0,-35.712,14.05,4.534426,38.158,0.2286,167.333349,42.8,6.08,4.2078e+01,97.2510,28.6023,5.07729,220.356
2015-06-16T07:59:00,37.0,-36.711,14.021,4.531526,38.158,0.2284,167.333357,42.8,6.08,3.8753e+01,97.1028,28.6102,5.04996,219.170
2015-06-16T07:59:00,38.0,-37.707,14.01,4.530464,38.157,0.2054,167.333366,42.8,6.08,3.5951e+01,96.9922,28.6130,5.04452,218.934
2015-06-16T07:59:00,39.0,-38.685,14.005,4.530247,38.155,0.1736,167.333381,42.8,6.08,3.3180e+01,97.1086,28.6152,5.04939,219.145
2015-06-16T07:59:00,40.0,-39.669,14.002,4.530180,38.155,0.1709,167.333394,42.8,6.08,3.0899e+01,97.4114,28.6176,5.06812,219.958
2015-06-16T07:59:00,41.0,-40.683,13.999,4.530076,38.155,0.1730,167.333404,42.8,6.08,2.9019e+01,97.6120,28.6197,5.07367,220.199
2015-06-16T07:59:00,42.0,-41.659,13.994,4.529817,38.155,0.1556,167.33342,42.8,6.08,2.7199e+01,97.9241,28.6223,5.06112,219.654
2015-06-16T07:59:00,43.0,-42.642,13.988,4.529503,38.156,0.1533,167.333433,42.8,6.08,2.5688e+01,98.0763,28.6256,5.05655,219.455
2015-06-16T07:59:00,44.0,-43.649,13.977,4.528735,38.159,0.1455,167.333441,42.8,6.08,2.4016e+01,98.1467,28.6308,5.06134,219.663
2015-06-16T07:59:00,45.0,-44.659,13.963,4.527551,38.161,0.1411,167.333451,42.8,6.08,2.2427e+01,98.1871,28.6358,5.05922,219.571
2015-06-16T07:59:00,46.0,-45.598,13.958,4.527114,38.158,0.1345,167.333479,42.8,6.08,2.0988e+01,98.2903,28.6366,4.99329,216.709
2015-06-16T07:59:00,47.0,-46.609,13.942,4.526047,38.164,0.1339,167.333485,42.8,6.08,1.9955e+01,98.2931,28.6442,5.01469,217.637
2015-06-16T07:59:00,48.0,-47.622,13.929,4.525120,38.168,0.1341,167.333492,42.8,6.08,1.8809e+01,98.2963,28.6506,5.03043,218.320
2015-06-16T07:59:00,49.0,-48.634,13.918,4.524168,38.169,0.1308,167.333499,42.8,6.08,1.7615e+01,98.3423,28.6537,5.04089,218.773
2015-06-16T07:59:00,50.0,-49.578,13.918,4.524153,38.167,0.1251,167.333526,42.8,6.08,1.6357e+01,98.4127,28.6532,4.99263,216.679
2015-06-16T07:59:00,51.0,-50.584,13.891,4.522302,38.175,0.1205,167.333536,42.8,6.08,1.5588e+01,98.4197,28.6657,4.98503,216.348
2015-06-16T07:59:00,52.0,-51.587,13.889,4.522216,38.176,0.1197,167.333544,42.8,6.08,1.4743e+01,98.4446,28.6671,4.98488,216.342
2015-06-16T07:59:00,53.0,-52.583,13.878,4.521499,38.18,0.1160,167.333553,42.8,6.08,1.3832e+01,98.4969,28.6721,4.98140,216.191
2015-06-16T07:59:00,54.0,-53.57,13.859,4.520216,38.186,0.1114,167.333566,42.8,6.08,1.3031e+01,98.5517,28.6812,4.97011,215.700
2015-06-16T07:59:00,55.0,-54.552,13.852,4.519765,38.188,0.1082,167.333584,42.8,6.08,1.2320e+01,98.5917,28.6850,4.95901,215.217
2015-06-16T07:59:00,56.0,-55.542,13.848,4.519657,38.19,0.1061,167.333597,42.8,6.08,1.1608e+01,98.6195,28.6872,4.95220,214.922
2015-06-16T07:59:00,57.0,-56.537,13.846,4.519601,38.191,0.1054,167.333606,42.8,6.08,1.0953e+01,98.6093,28.6887,4.95660,215.112
2015-06-16T07:59:00,58.0,-57.536,13.846,4.519700,38.191,0.1020,167.333615,42.8,6.08,1.0385e+01,98.6571,28.6890,4.95757,215.155
2015-06-16T07:59:00,59.0,-58.535,13.845,4.519672,38.191,0.1045,167.333625,42.8,6.08,9.8556e+00,98.6845,28.6897,4.94351,214.544
2015-06-16T07:59:00,60.0,-59.501,13.839,4.519264,38.193,0.1074,167.333644,42.8,6.08,9.2741e+00,98.7112,28.6926,4.91802,213.438
2015-06-16T07:59:00,61.0,-60.51,13.811,4.516385,38.193,0.1108,167.333656,42.8,6.08,8.7786e+00,98.7097,28.6986,4.92673,213.816
2015-06-16T07:59:00,62.0,-61.51,13.793,4.515335,38.201,0.1113,167.333664,42.8,6.08,8.3320e+00,98.7052,28.7079,4.92488,213.735
2015-06-16T07:59:00,63.0,-62.504,13.788,4.515175,38.204,0.1060,167.333674,42.8,6.08,7.8711e+00,98.6701,28.7114,4.92406,213.699
2015-06-16T07:59:00,64.0,-63.469,13.776,4.514409,38.208,0.0924,167.333692,42.8,6.08,7.4284e+00,98.7003,28.7174,4.89646,212.501
2015-06-16T07:59:00,65.0,-64.474,13.771,4.514294,38.211,0.0902,167.333702,42.8,6.08,7.0406e+00,98.7618,28.7210,4.88960,212.203
2015-06-16T07:59:00,66.0,-65.472,13.763,4.514105,38.217,0.0839,167.333712,42.8,6.08,6.6614e+00,98.7735,28.7271,4.88231,211.885
2015-06-16T07:59:00,67.0,-66.46,13.757,4.513910,38.22,0.0748,167.333722,42.8,6.08,6.3110e+00,98.8281,28.7312,4.88106,211.831
2015-06-16T07:59:00,68.0,-67.456,13.749,4.513504,38.224,0.0627,167.333735,42.8,6.08,5.9836e+00,98.8455,28.7358,4.88133,211.842
2015-06-16T07:59:00,69.0,-68.437,13.737,4.512860,38.229,0.0548,167.33375,42.8,6.08,5.6505e+00,98.8800,28.7427,4.86963,211.334
2015-06-16T07:59:00,70.0,-69.427,13.73,4.512526,38.233,0.0547,167.333762,42.8,6.08,5.3568e+00,98.9141,28.7474,4.86355,211.069
2015-06-16T07:59:00,71.0,-70.424,13.726,4.512525,38.236,0.0520,167.333772,42.8,6.08,5.0948e+00,98.8974,28.7508,4.86240,211.019
2015-06-16T07:59:00,72.0,-71.425,13.722,4.512499,38.239,0.0446,167.333781,42.8,6.08,4.8633e+00,98.9244,28.7541,4.85659,210.766
2015-06-16T07:59:00,73.0,-72.416,13.72,4.512432,38.24,0.0410,167.333793,42.8,6.08,4.6197e+00,98.9497,28.7552,4.84970,210.467
2015-06-16T07:59:00,74.0,-73.392,13.715,4.512318,38.243,0.0371,167.333812,42.8,6.08,4.3650e+00,99.0181,28.7591,4.82971,209.599
2015-06-16T07:59:00,75.0,-74.381,13.713,4.512353,38.245,0.0379,167.333823,42.8,6.08,4.1595e+00,99.0022,28.7607,4.82494,209.392
2015-06-16T07:59:00,76.0,-75.383,13.714,4.512427,38.245,0.0398,167.333831,42.8,6.08,3.9718e+00,98.9909,28.7608,4.83819,209.967
2015-06-16T07:59:00,77.0,-76.386,13.713,4.512456,38.245,0.0368,167.333839,42.8,6.08,3.7963e+00,99.0282,28.7608,4.84701,210.350
2015-06-16T07:59:00,78.0,-77.379,13.713,4.512478,38.245,0.0359,167.33385,42.8,6.08,3.6134e+00,99.0110,28.7609,4.85212,210.571
2015-06-16T07:59:00,79.0,-78.349,13.713,4.512558,38.245,0.0394,167.333873,42.8,6.08,3.4242e+00,99.0243,28.7611,4.81706,209.050
2015-06-16T07:59:00,80.0,-79.331,13.717,4.513475,38.249,0.0438,167.333885,42.8,6.08,3.2784e+00,99.0228,28.7637,4.80142,208.370
2015-06-16T07:59:00,81.0,-80.342,13.723,4.514514,38.252,0.0428,167.333892,42.8,6.08,3.1340e+00,99.0271,28.7654,4.81242,208.847
2015-06-16T07:59:00,82.0,-81.355,13.729,4.515453,38.255,0.0439,167.333899,42.8,6.08,2.9938e+00,99.0244,28.7659,4.81478,208.949
2015-06-16T07:59:00,83.0,-82.329,13.736,4.516551,38.257,0.0494,167.333916,42.8,6.08,2.8397e+00,99.0235,28.7664,4.80092,208.347
2015-06-16T07:59:00,84.0,-83.302,13.742,4.517549,38.261,0.0473,167.333936,42.8,6.08,2.7068e+00,99.0195,28.7680,4.77824,207.362
2015-06-16T07:59:00,85.0,-84.309,13.725,4.515738,38.261,0.0456,167.333944,42.8,6.08,2.5895e+00,99.0549,28.7715,4.78396,207.611
2015-06-16T07:59:00,86.0,-85.31,13.701,4.513197,38.26,0.0454,167.333952,42.8,6.08,2.4696e+00,99.0591,28.7758,4.78394,207.611
2015-06-16T07:59:00,87.0,-86.302,13.691,4.512287,38.261,0.0396,167.333962,42.8,6.08,2.3533e+00,99.0709,28.7784,4.79762,208.204
2015-06-16T07:59:00,88.0,-87.288,13.687,4.512150,38.263,0.0383,167.333975,42.8,6.08,2.2454e+00,99.0622,28.7811,4.79800,208.220
2015-06-16T07:59:00,89.0,-88.268,13.685,4.512178,38.266,0.0343,167.333992,42.8,6.08,2.1428e+00,99.0719,28.7836,4.78386,207.607
2015-06-16T07:59:00,90.0,-89.259,13.679,4.512021,38.269,0.0332,167.334004,42.8,6.08,2.0571e+00,99.0714,28.7873,4.77479,207.212
2015-06-16T07:59:00,91.0,-90.261,13.675,4.511974,38.273,0.0312,167.334011,42.8,6.08,1.9700e+00,99.0746,28.7912,4.77519,207.229
2015-06-16T07:59:00,92.0,-91.263,13.67,4.511961,38.277,0.0301,167.33402,42.8,6.08,1.8842e+00,99.0775,28.7953,4.76885,206.954
2015-06-16T07:59:00,93.0,-92.247,13.666,4.511633,38.277,0.0325,167.334033,42.8,6.08,1.8029e+00,99.0834,28.7967,4.76074,206.602
2015-06-16T07:59:00,94.0,-93.222,13.665,4.511885,38.28,0.0333,167.334049,42.8,6.08,1.7322e+00,99.1077,28.7993,4.75484,206.345
2015-06-16T07:59:00,95.0,-94.229,13.66,4.511663,38.283,0.0263,167.334058,42.8,6.08,1.6569e+00,99.1081,28.8024,4.75038,206.151
2015-06-16T07:59:00,96.0,-95.228,13.662,4.512293,38.286,0.0261,167.33407,42.8,6.08,1.5852e+00,99.1188,28.8050,4.74547,205.938
2015-06-16T07:59:00,97.0,-96.191,13.656,4.511991,38.288,0.0262,167.334086,42.8,6.08,1.5182e+00,99.0878,28.8075,4.72504,205.051
