Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-03-09T11:00:00,1.0,-1.0,13.205,4.478729,38.468,0.1080,68.459732,42.48,6.06,3.3700e-01,78.6799,29.0400,4.90346,212.774
2013-03-09T11:00:00,2.0,-2.0,13.195,4.477606,38.468,0.1035,68.459859,42.48,6.06,3.3700e-01,78.9119,29.0418,4.88350,211.908
2013-03-09T11:00:00,3.0,-3.0,13.189,4.477053,38.468,0.1101,68.459864,42.48,6.06,3.3700e-01,79.0129,29.0430,4.88342,211.904
2013-03-09T11:00:00,4.0,-4.0,13.187,4.476853,38.468,0.1171,68.45988,42.48,6.06,3.3700e-01,79.1195,29.0435,4.89185,212.270
2013-03-09T11:00:00,5.0,-5.0,13.191,4.477355,38.468,0.1234,68.459896,42.48,6.06,3.3700e-01,79.1492,29.0427,4.89215,212.283
2013-03-09T11:00:00,6.0,-6.0,13.184,4.476646,38.468,0.1358,68.459906,42.48,6.06,3.3700e-01,79.1354,29.0441,4.88793,212.100
2013-03-09T11:00:00,7.0,-7.0,13.183,4.476639,38.469,0.1392,68.459916,42.48,6.06,3.3700e-01,79.1490,29.0451,4.87662,211.609
2013-03-09T11:00:00,8.0,-8.0,13.181,4.476673,38.47,0.1346,68.459928,42.48,6.06,3.3700e-01,79.1534,29.0465,4.86212,210.980
2013-03-09T11:00:00,9.0,-9.0,13.18,4.476784,38.472,0.1371,68.45994,42.48,6.06,3.3700e-01,79.1759,29.0480,4.84793,210.364
2013-03-09T11:00:00,10.0,-10.0,13.181,4.477159,38.474,0.1398,68.459952,42.48,6.06,3.3700e-01,79.1907,29.0498,4.82528,209.381
2013-03-09T11:00:00,11.0,-11.0,13.187,4.478443,38.48,0.1355,68.459962,42.48,6.06,3.3700e-01,79.2177,29.0532,4.79731,208.166
2013-03-09T11:00:00,12.0,-12.0,13.193,4.479765,38.485,0.1356,68.459977,42.48,6.06,3.3700e-01,79.2563,29.0563,4.78079,207.448
2013-03-09T11:00:00,13.0,-13.0,13.194,4.479991,38.486,0.1419,68.459993,42.48,6.06,3.3700e-01,79.2937,29.0567,4.77449,207.175
2013-03-09T11:00:00,14.0,-14.0,13.195,4.480172,38.487,0.1396,68.460003,42.48,6.06,3.3700e-01,79.3029,29.0571,4.77280,207.101
2013-03-09T11:00:00,15.0,-15.0,13.196,4.480442,38.488,0.1453,68.460011,42.48,6.06,3.3700e-01,79.2916,29.0574,4.78414,207.593
2013-03-09T11:00:00,16.0,-16.0,13.196,4.480578,38.488,0.1556,68.460021,42.48,6.06,3.3700e-01,79.2997,29.0580,4.79013,207.853
2013-03-09T11:00:00,17.0,-17.0,13.195,4.480582,38.489,0.1668,68.46004,42.48,6.06,3.3700e-01,79.2781,29.0583,4.76600,206.806
2013-03-09T11:00:00,18.0,-18.0,13.191,4.480326,38.49,0.1722,68.460052,42.48,6.06,3.3700e-01,79.2938,29.0604,4.76231,206.646
2013-03-09T11:00:00,19.0,-19.0,13.19,4.480235,38.49,0.1630,68.460062,42.48,6.06,3.3700e-01,79.2973,29.0608,4.76486,206.756
2013-03-09T11:00:00,20.0,-20.0,13.187,4.480005,38.491,0.1640,68.460083,42.48,6.06,3.3700e-01,79.3190,29.0618,4.74054,205.701
2013-03-09T11:00:00,21.0,-21.0,13.178,4.479518,38.495,0.1539,68.460103,42.48,6.06,3.3700e-01,79.4167,29.0666,4.72009,204.813
2013-03-09T11:00:00,22.0,-22.0,13.179,4.479670,38.495,0.1403,68.460114,42.48,6.06,3.3700e-01,79.4818,29.0667,4.72261,204.922
2013-03-09T11:00:00,23.0,-23.0,13.179,4.479784,38.495,0.1447,68.460147,42.48,6.06,3.3700e-01,79.4936,29.0666,4.71225,204.473
2013-03-09T11:00:00,24.0,-24.0,13.18,4.480192,38.498,0.1487,68.460164,42.48,6.06,3.3700e-01,79.5181,29.0686,4.69008,203.511
2013-03-09T11:00:00,25.0,-25.0,13.182,4.480668,38.499,0.1437,68.460175,42.48,6.06,3.3700e-01,79.5632,29.0694,4.68363,203.230
2013-03-09T11:00:00,26.0,-26.0,13.185,4.481195,38.501,0.1407,68.46019,42.48,6.06,3.3700e-01,79.5740,29.0703,4.66571,202.452
2013-03-09T11:00:00,27.0,-27.0,13.19,4.482024,38.504,0.1465,68.460205,42.48,6.06,3.3700e-01,79.6046,29.0716,4.64970,201.757
2013-03-09T11:00:00,28.0,-28.0,13.203,4.484164,38.51,0.1471,68.460216,42.48,6.06,3.3700e-01,79.6267,29.0743,4.63282,201.024
2013-03-09T11:00:00,29.0,-29.0,13.205,4.484488,38.511,0.1459,68.460227,42.48,6.06,3.3700e-01,79.7314,29.0745,4.63518,201.126
2013-03-09T11:00:00,30.0,-30.0,13.202,4.484162,38.51,0.1312,68.460244,42.48,6.06,3.3700e-01,79.5947,29.0741,4.63803,201.250
2013-03-09T11:00:00,31.0,-31.0,13.205,4.484613,38.511,0.1225,68.46026,42.48,6.06,3.3700e-01,79.5924,29.0746,4.64967,201.754
2013-03-09T11:00:00,32.0,-32.0,13.203,4.484341,38.51,0.1257,68.460271,42.48,6.06,3.3700e-01,79.5965,29.0743,4.64693,201.636
2013-03-09T11:00:00,33.0,-33.0,13.205,4.484657,38.511,0.1226,68.460285,42.48,6.06,3.3700e-01,79.5970,29.0743,4.63576,201.151
2013-03-09T11:00:00,34.0,-34.0,13.207,4.485093,38.512,0.1217,68.460298,42.48,6.06,3.3700e-01,79.6133,29.0748,4.64319,201.473
2013-03-09T11:00:00,35.0,-35.0,13.206,4.484996,38.512,0.1260,68.460308,42.48,6.06,3.3700e-01,79.6216,29.0747,4.64641,201.613
2013-03-09T11:00:00,36.0,-36.0,13.21,4.485585,38.513,0.1250,68.460318,42.48,6.06,3.3700e-01,79.6325,29.0751,4.63601,201.162
2013-03-09T11:00:00,37.0,-37.0,13.21,4.485702,38.514,0.1296,68.460338,42.48,6.06,3.3700e-01,79.6899,29.0754,4.62657,200.752
2013-03-09T11:00:00,38.0,-38.0,13.211,4.485933,38.514,0.1356,68.460355,42.48,6.06,3.3700e-01,79.6679,29.0756,4.61821,200.389
2013-03-09T11:00:00,39.0,-39.0,13.217,4.486864,38.517,0.1369,68.460365,42.48,6.06,3.3700e-01,79.6844,29.0763,4.60385,199.765
2013-03-09T11:00:00,40.0,-40.0,13.224,4.487827,38.519,0.1342,68.46038,42.48,6.06,3.3700e-01,79.6902,29.0768,4.58976,199.154
2013-03-09T11:00:00,41.0,-41.0,13.225,4.488061,38.52,0.1244,68.460394,42.48,6.06,3.3700e-01,79.7259,29.0773,4.58238,198.833
2013-03-09T11:00:00,42.0,-42.0,13.227,4.488431,38.521,0.1175,68.460403,42.48,6.06,3.3700e-01,79.7379,29.0776,4.59269,199.280
2013-03-09T11:00:00,43.0,-43.0,13.226,4.488361,38.52,0.1062,68.460412,42.48,6.06,3.3700e-01,79.7551,29.0775,4.60763,199.929
2013-03-09T11:00:00,44.0,-44.0,13.225,4.488282,38.52,0.1111,68.460434,42.48,6.06,3.3700e-01,79.7747,29.0775,4.58844,199.096
2013-03-09T11:00:00,45.0,-45.0,13.226,4.488411,38.52,0.1226,68.46045,42.48,6.06,3.3700e-01,79.7689,29.0773,4.57261,198.409
2013-03-09T11:00:00,46.0,-46.0,13.226,4.488408,38.52,0.1160,68.460461,42.48,6.06,3.3700e-01,79.7773,29.0771,4.58332,198.874
2013-03-09T11:00:00,47.0,-47.0,13.226,4.488575,38.52,0.1116,68.460472,42.48,6.06,3.3700e-01,79.7793,29.0774,4.58544,198.966
2013-03-09T11:00:00,48.0,-48.0,13.23,4.489187,38.522,0.1096,68.460481,42.48,6.06,3.3700e-01,79.7938,29.0781,4.56516,198.086
2013-03-09T11:00:00,49.0,-49.0,13.235,4.490022,38.525,0.1068,68.460496,42.48,6.06,3.3700e-01,79.8074,29.0791,4.55945,197.837
2013-03-09T11:00:00,50.0,-50.0,13.235,4.490190,38.526,0.1121,68.460514,42.48,6.06,3.3700e-01,79.8417,29.0801,4.54387,197.161
2013-03-09T11:00:00,51.0,-51.0,13.235,4.490253,38.526,0.1013,68.460526,42.48,6.06,3.3700e-01,79.9355,29.0804,4.55384,197.594
2013-03-09T11:00:00,52.0,-52.0,13.235,4.490338,38.526,0.0959,68.460535,42.48,6.06,3.3700e-01,79.9833,29.0803,4.56375,198.024
2013-03-09T11:00:00,53.0,-53.0,13.235,4.490338,38.525,0.0895,68.460545,42.48,6.06,3.3700e-01,79.9720,29.0797,4.56324,198.002
2013-03-09T11:00:00,54.0,-54.0,13.235,4.490206,38.524,0.0699,68.46056,42.48,6.06,3.3700e-01,79.9645,29.0787,4.55766,197.760
2013-03-09T11:00:00,55.0,-55.0,13.236,4.490359,38.524,0.0829,68.460574,42.48,6.06,3.3700e-01,79.9075,29.0786,4.56445,198.054
2013-03-09T11:00:00,56.0,-56.0,13.236,4.490416,38.524,0.0863,68.460584,42.48,6.06,3.3700e-01,79.8985,29.0786,4.56546,198.098
2013-03-09T11:00:00,57.0,-57.0,13.237,4.490541,38.524,0.0872,68.460594,42.48,6.06,3.3700e-01,79.8959,29.0783,4.54955,197.408
2013-03-09T11:00:00,58.0,-58.0,13.238,4.490844,38.525,0.0911,68.460606,42.48,6.06,3.3700e-01,79.8998,29.0788,4.53798,196.906
2013-03-09T11:00:00,59.0,-59.0,13.238,4.490851,38.525,0.0930,68.46062,42.48,6.06,3.3700e-01,79.8998,29.0790,4.56152,197.927
2013-03-09T11:00:00,60.0,-60.0,13.238,4.490870,38.525,0.0905,68.460632,42.48,6.06,3.3700e-01,79.9102,29.0789,4.56073,197.893
2013-03-09T11:00:00,61.0,-61.0,13.237,4.490838,38.525,0.0875,68.460643,42.48,6.06,3.3700e-01,79.9215,29.0787,4.56200,197.948
2013-03-09T11:00:00,62.0,-62.0,13.238,4.490925,38.525,0.0915,68.460656,42.48,6.06,3.3700e-01,79.9254,29.0787,4.55478,197.635
2013-03-09T11:00:00,63.0,-63.0,13.238,4.491022,38.524,0.0962,68.460669,42.48,6.06,3.3700e-01,79.9226,29.0785,4.52475,196.332
2013-03-09T11:00:00,64.0,-64.0,13.239,4.491112,38.525,0.0916,68.460679,42.48,6.06,3.3700e-01,79.9237,29.0787,4.54268,197.110
2013-03-09T11:00:00,65.0,-65.0,13.239,4.491170,38.525,0.0955,68.460688,42.48,6.06,3.3700e-01,79.9197,29.0787,4.55792,197.771
2013-03-09T11:00:00,66.0,-66.0,13.239,4.491206,38.525,0.0966,68.4607,42.48,6.06,3.3700e-01,79.9233,29.0787,4.54333,197.138
2013-03-09T11:00:00,67.0,-67.0,13.24,4.491513,38.526,0.0824,68.460722,42.48,6.06,3.3700e-01,79.9377,29.0792,4.54302,197.124
2013-03-09T11:00:00,68.0,-68.0,13.239,4.491556,38.526,0.0716,68.460732,42.48,6.06,3.3700e-01,79.9801,29.0800,4.56550,198.100
2013-03-09T11:00:00,69.0,-69.0,13.235,4.491139,38.526,0.0726,68.460739,42.48,6.06,3.3700e-01,80.0089,29.0809,4.57072,198.326
2013-03-09T11:00:00,70.0,-70.0,13.234,4.491088,38.526,0.0714,68.460747,42.48,6.06,3.3700e-01,80.0080,29.0811,4.57432,198.483
2013-03-09T11:00:00,71.0,-71.0,13.234,4.491146,38.526,0.0683,68.460761,42.48,6.06,3.3700e-01,80.0107,29.0811,4.56723,198.175
2013-03-09T11:00:00,72.0,-72.0,13.233,4.491074,38.526,0.0683,68.46078,42.48,6.06,3.3700e-01,80.0275,29.0814,4.55512,197.649
2013-03-09T11:00:00,73.0,-73.0,13.233,4.491144,38.527,0.0710,68.460789,42.48,6.06,3.3700e-01,80.0311,29.0816,4.55710,197.735
2013-03-09T11:00:00,74.0,-74.0,13.233,4.491169,38.526,0.0674,68.460799,42.48,6.06,3.3700e-01,80.0280,29.0812,4.56342,198.009
2013-03-09T11:00:00,75.0,-75.0,13.233,4.491232,38.526,0.0704,68.460816,42.48,6.06,3.3700e-01,80.0359,29.0813,4.55203,197.515
2013-03-09T11:00:00,76.0,-76.0,13.233,4.491302,38.526,0.0697,68.460829,42.48,6.06,3.3700e-01,80.0433,29.0814,4.55055,197.451
2013-03-09T11:00:00,77.0,-77.0,13.233,4.491334,38.526,0.0549,68.460838,42.48,6.06,3.3700e-01,80.0431,29.0817,4.56135,197.920
2013-03-09T11:00:00,78.0,-78.0,13.232,4.491341,38.527,0.0554,68.460845,42.48,6.06,3.3700e-01,80.0506,29.0819,4.56937,198.267
2013-03-09T11:00:00,79.0,-79.0,13.232,4.491372,38.526,0.0633,68.460857,42.48,6.06,3.3700e-01,80.0498,29.0818,4.55685,197.724
2013-03-09T11:00:00,80.0,-80.0,13.232,4.491397,38.527,0.0575,68.460877,42.48,6.06,3.3700e-01,80.0543,29.0820,4.55567,197.673
2013-03-09T11:00:00,81.0,-81.0,13.232,4.491464,38.527,0.0622,68.460887,42.48,6.06,3.3700e-01,80.0673,29.0821,4.56019,197.869
2013-03-09T11:00:00,82.0,-82.0,13.232,4.491511,38.527,0.0613,68.460896,42.48,6.06,3.3700e-01,80.0657,29.0821,4.56145,197.924
2013-03-09T11:00:00,83.0,-83.0,13.232,4.491555,38.527,0.0604,68.460909,42.48,6.06,3.3700e-01,80.0664,29.0820,4.56510,198.082
2013-03-09T11:00:00,84.0,-84.0,13.232,4.491631,38.527,0.0634,68.460926,42.48,6.06,3.3700e-01,80.0638,29.0823,4.56584,198.114
2013-03-09T11:00:00,85.0,-85.0,13.233,4.491702,38.527,0.0688,68.460935,42.48,6.06,3.3700e-01,80.0669,29.0822,4.55609,197.691
2013-03-09T11:00:00,86.0,-86.0,13.232,4.491736,38.527,0.0748,68.460942,42.48,6.06,3.3700e-01,80.0670,29.0824,4.55904,197.819
2013-03-09T11:00:00,87.0,-87.0,13.232,4.491768,38.527,0.0715,68.460952,42.48,6.06,3.3700e-01,80.0670,29.0823,4.56748,198.186
2013-03-09T11:00:00,88.0,-88.0,13.232,4.491827,38.527,0.0749,68.460969,42.48,6.06,3.3700e-01,80.0681,29.0823,4.55832,197.788
2013-03-09T11:00:00,89.0,-89.0,13.233,4.491904,38.527,0.0752,68.460986,42.48,6.06,3.3700e-01,80.0820,29.0823,4.56676,198.154
2013-03-09T11:00:00,90.0,-90.0,13.233,4.491977,38.527,0.0593,68.460997,42.48,6.06,3.3700e-01,80.0829,29.0822,4.56111,197.909
2013-03-09T11:00:00,91.0,-91.0,13.233,4.492038,38.527,0.0501,68.461007,42.48,6.06,3.3700e-01,80.0732,29.0822,4.55295,197.555
2013-03-09T11:00:00,92.0,-92.0,13.233,4.492108,38.527,0.0542,68.461016,42.48,6.06,3.3700e-01,80.0805,29.0824,4.55346,197.577
2013-03-09T11:00:00,93.0,-93.0,13.233,4.492175,38.527,0.0499,68.461028,42.48,6.06,3.3700e-01,80.0841,29.0824,4.55701,197.731
2013-03-09T11:00:00,94.0,-94.0,13.233,4.492219,38.527,0.0500,68.461041,42.48,6.06,3.3700e-01,80.0877,29.0825,4.56488,198.073
2013-03-09T11:00:00,95.0,-95.0,13.233,4.492300,38.527,0.0592,68.461054,42.48,6.06,3.3700e-01,80.0818,29.0826,4.55810,197.778
2013-03-09T11:00:00,96.0,-96.0,13.234,4.492428,38.527,0.0707,68.461072,42.48,6.06,3.3700e-01,80.0904,29.0826,4.55565,197.672
2013-03-09T11:00:00,97.0,-97.0,13.234,4.492452,38.527,0.0677,68.461082,42.48,6.06,3.3700e-01,80.0909,29.0826,4.56001,197.861
2013-03-09T11:00:00,98.0,-98.0,13.234,4.492541,38.527,0.0664,68.461091,42.48,6.06,3.3700e-01,80.0898,29.0825,4.55685,197.724
2013-03-09T11:00:00,99.0,-99.0,13.234,4.492600,38.527,0.0665,68.461102,42.48,6.06,3.3700e-01,80.0864,29.0824,4.55242,197.532
2013-03-09T11:00:00,100.0,-100.0,13.235,4.492667,38.527,0.0681,68.461118,42.48,6.06,3.3700e-01,80.0885,29.0825,4.54163,197.063
2013-03-09T11:00:00,101.0,-101.0,13.235,4.492754,38.527,0.0684,68.461132,42.48,6.06,3.3700e-01,80.0896,29.0826,4.54322,197.132
2013-03-09T11:00:00,102.0,-102.0,13.235,4.492809,38.527,0.0757,68.461139,42.48,6.06,3.3700e-01,80.0892,29.0823,4.55620,197.696
2013-03-09T11:00:00,103.0,-103.0,13.235,4.492867,38.527,0.0688,68.461146,42.48,6.06,3.3700e-01,80.0824,29.0825,4.56602,198.122
2013-03-09T11:00:00,104.0,-104.0,13.235,4.492908,38.527,0.0492,68.461172,42.48,6.06,3.3700e-01,80.0899,29.0826,4.53200,196.646
2013-03-09T11:00:00,105.0,-105.0,13.233,4.492745,38.527,0.0529,68.461186,42.48,6.06,3.3700e-01,80.1062,29.0832,4.49895,195.212
2013-03-09T11:00:00,106.0,-106.0,13.229,4.492425,38.527,0.0528,68.461193,42.48,6.06,3.3700e-01,80.1238,29.0838,4.49032,194.837
2013-03-09T11:00:00,107.0,-107.0,13.229,4.492444,38.527,0.0505,68.461201,42.48,6.06,3.3700e-01,80.1344,29.0839,4.48789,194.732
2013-03-09T11:00:00,108.0,-108.0,13.229,4.492408,38.527,0.0493,68.461212,42.48,6.06,3.3700e-01,80.1402,29.0840,4.48190,194.472
2013-03-09T11:00:00,109.0,-109.0,13.228,4.492408,38.527,0.0448,68.461227,42.48,6.06,3.3700e-01,80.1588,29.0841,4.46883,193.905
2013-03-09T11:00:00,110.0,-110.0,13.228,4.492465,38.528,0.0484,68.46124,42.48,6.06,3.3700e-01,80.1709,29.0845,4.45615,193.354
2013-03-09T11:00:00,111.0,-111.0,13.228,4.492532,38.528,0.0541,68.461254,42.48,6.06,3.3700e-01,80.1943,29.0848,4.44778,192.991
2013-03-09T11:00:00,112.0,-112.0,13.227,4.492640,38.529,0.0538,68.461266,42.48,6.06,3.3700e-01,80.2105,29.0854,4.45046,193.108
2013-03-09T11:00:00,113.0,-113.0,13.226,4.492552,38.528,0.0576,68.461276,42.48,6.06,3.3700e-01,80.2292,29.0855,4.44361,192.810
2013-03-09T11:00:00,114.0,-114.0,13.227,4.492665,38.529,0.0610,68.461288,42.48,6.06,3.3700e-01,80.2291,29.0858,4.42931,192.190
2013-03-09T11:00:00,115.0,-115.0,13.227,4.492833,38.529,0.0603,68.461301,42.48,6.06,3.3700e-01,80.2303,29.0862,4.43077,192.253
2013-03-09T11:00:00,116.0,-116.0,13.227,4.492900,38.529,0.0483,68.461311,42.48,6.06,3.3700e-01,80.2319,29.0863,4.43515,192.443
2013-03-09T11:00:00,117.0,-117.0,13.227,4.492965,38.529,0.0453,68.461322,42.48,6.06,3.3700e-01,80.2456,29.0864,4.43281,192.342
2013-03-09T11:00:00,118.0,-118.0,13.227,4.492996,38.529,0.0396,68.461335,42.48,6.06,3.3700e-01,80.2497,29.0864,4.43190,192.302
2013-03-09T11:00:00,119.0,-119.0,13.227,4.493086,38.53,0.0428,68.461352,42.48,6.06,3.3700e-01,80.2467,29.0866,4.42983,192.212
2013-03-09T11:00:00,120.0,-120.0,13.228,4.493248,38.53,0.0445,68.461362,42.48,6.06,3.3700e-01,80.2583,29.0867,4.43411,192.398
2013-03-09T11:00:00,121.0,-121.0,13.228,4.493327,38.53,0.0492,68.461371,42.48,6.06,3.3700e-01,80.2581,29.0867,4.43009,192.224
2013-03-09T11:00:00,122.0,-122.0,13.228,4.493369,38.53,0.0488,68.461383,42.48,6.06,3.3700e-01,80.2581,29.0868,4.42720,192.098
2013-03-09T11:00:00,123.0,-123.0,13.229,4.493465,38.53,0.0451,68.461399,42.48,6.06,3.3700e-01,80.2626,29.0869,4.40884,191.301
2013-03-09T11:00:00,124.0,-124.0,13.229,4.493548,38.531,0.0427,68.46141,42.48,6.06,3.3700e-01,80.2634,29.0871,4.41158,191.420
2013-03-09T11:00:00,125.0,-125.0,13.227,4.493438,38.531,0.0427,68.461418,42.48,6.06,3.3700e-01,80.2818,29.0878,4.41316,191.489
2013-03-09T11:00:00,126.0,-126.0,13.224,4.493147,38.531,0.0435,68.461427,42.48,6.06,3.3700e-01,80.2820,29.0884,4.40525,191.146
2013-03-09T11:00:00,127.0,-127.0,13.224,4.493235,38.531,0.0327,68.461445,42.48,6.06,3.3700e-01,80.2846,29.0884,4.40431,191.105
2013-03-09T11:00:00,128.0,-128.0,13.224,4.493259,38.531,0.0293,68.461458,42.48,6.06,3.3700e-01,80.3024,29.0887,4.39519,190.709
2013-03-09T11:00:00,129.0,-129.0,13.224,4.493309,38.531,0.0257,68.46147,42.48,6.06,3.3700e-01,80.3013,29.0884,4.39872,190.862
2013-03-09T11:00:00,130.0,-130.0,13.224,4.493383,38.531,0.0236,68.461482,42.48,6.06,3.3700e-01,80.5893,29.0884,4.40409,191.095
2013-03-09T11:00:00,131.0,-131.0,13.224,4.493459,38.531,0.0268,68.46149,42.48,6.06,3.3700e-01,80.5561,29.0886,4.40180,190.996
2013-03-09T11:00:00,132.0,-132.0,13.224,4.493511,38.531,0.0329,68.4615,42.48,6.06,3.3700e-01,80.5209,29.0887,4.39608,190.748
2013-03-09T11:00:00,133.0,-133.0,13.224,4.493571,38.531,0.0353,68.461516,42.48,6.06,3.3700e-01,80.5225,29.0887,4.40727,191.233
2013-03-09T11:00:00,134.0,-134.0,13.225,4.493651,38.531,0.0354,68.461529,42.48,6.06,3.3700e-01,80.5197,29.0887,4.40479,191.125
2013-03-09T11:00:00,135.0,-135.0,13.224,4.493626,38.531,0.0361,68.461539,42.48,6.06,3.3700e-01,80.5375,29.0890,4.40257,191.029
2013-03-09T11:00:00,136.0,-136.0,13.224,4.493657,38.531,0.0432,68.461549,42.48,6.06,3.3700e-01,80.5301,29.0890,4.40059,190.943
2013-03-09T11:00:00,137.0,-137.0,13.223,4.493674,38.531,0.0396,68.461563,42.48,6.06,3.3700e-01,80.5195,29.0892,4.40685,191.215
2013-03-09T11:00:00,138.0,-138.0,13.223,4.493712,38.531,0.0394,68.461582,42.48,6.06,3.3700e-01,80.5452,29.0893,4.39634,190.759
2013-03-09T11:00:00,139.0,-139.0,13.224,4.493830,38.532,0.0422,68.461591,42.48,6.06,3.3700e-01,80.5448,29.0894,4.39400,190.657
2013-03-09T11:00:00,140.0,-140.0,13.224,4.493866,38.531,0.0324,68.461598,42.48,6.06,3.3700e-01,80.5153,29.0893,4.39766,190.816
2013-03-09T11:00:00,141.0,-141.0,13.223,4.493871,38.531,0.0350,68.461608,42.48,6.06,3.3700e-01,80.4874,29.0893,4.39544,190.720
2013-03-09T11:00:00,142.0,-142.0,13.224,4.493980,38.532,0.0366,68.461628,42.48,6.06,3.3700e-01,80.4059,29.0894,4.38640,190.327
2013-03-09T11:00:00,143.0,-143.0,13.224,4.494030,38.531,0.0261,68.461638,42.48,6.06,3.3700e-01,80.4140,29.0893,4.39516,190.708
2013-03-09T11:00:00,144.0,-144.0,13.224,4.494047,38.531,0.0232,68.461646,42.48,6.06,3.3700e-01,80.4223,29.0893,4.39766,190.816
2013-03-09T11:00:00,145.0,-145.0,13.224,4.494107,38.531,0.0297,68.461663,42.48,6.06,3.3700e-01,80.4190,29.0893,4.39005,190.486
2013-03-09T11:00:00,146.0,-146.0,13.224,4.494175,38.531,0.0312,68.461678,42.48,6.06,3.3700e-01,80.4363,29.0894,4.39249,190.592
2013-03-09T11:00:00,147.0,-147.0,13.225,4.494369,38.532,0.0337,68.461686,42.48,6.06,3.3700e-01,80.4282,29.0899,4.39262,190.597
2013-03-09T11:00:00,148.0,-148.0,13.225,4.494442,38.532,0.0384,68.461696,42.48,6.06,3.3700e-01,80.9528,29.0898,4.38924,190.450
2013-03-09T11:00:00,149.0,-149.0,13.225,4.494560,38.532,0.0429,68.461709,42.48,6.06,3.3700e-01,80.9956,29.0899,4.39290,190.609
2013-03-09T11:00:00,150.0,-150.0,13.226,4.494630,38.532,0.0462,68.461721,42.48,6.06,3.3700e-01,81.0085,29.0899,4.39609,190.748
2013-03-09T11:00:00,151.0,-151.0,13.226,4.494679,38.532,0.0467,68.461734,42.48,6.06,3.3700e-01,81.0167,29.0897,4.38513,190.272
2013-03-09T11:00:00,152.0,-152.0,13.226,4.494753,38.532,0.0494,68.461746,42.48,6.06,3.3700e-01,81.0131,29.0898,4.38712,190.359
2013-03-09T11:00:00,153.0,-153.0,13.226,4.494802,38.532,0.0422,68.461757,42.48,6.06,3.3700e-01,81.0126,29.0898,4.39392,190.654
2013-03-09T11:00:00,154.0,-154.0,13.227,4.494945,38.532,0.0433,68.46177,42.48,6.06,3.3700e-01,81.7551,29.0895,4.39023,190.494
2013-03-09T11:00:00,155.0,-155.0,13.227,4.495049,38.532,0.0406,68.461781,42.48,6.06,3.3700e-01,80.6473,29.0897,4.39172,190.558
2013-03-09T11:00:00,156.0,-156.0,13.225,4.494806,38.532,0.0324,68.461791,42.48,6.06,3.3700e-01,80.4625,29.0900,4.39496,190.699
2013-03-09T11:00:00,157.0,-157.0,13.225,4.494828,38.532,0.0316,68.461805,42.48,6.06,3.3700e-01,80.4379,29.0898,4.38817,190.404
2013-03-09T11:00:00,158.0,-158.0,13.227,4.495317,38.533,0.0312,68.461818,42.48,6.06,3.3700e-01,80.4497,29.0905,4.38183,190.129
2013-03-09T11:00:00,159.0,-159.0,13.229,4.495527,38.533,0.0316,68.461827,42.48,6.06,3.3700e-01,80.4633,29.0906,4.38382,190.215
2013-03-09T11:00:00,160.0,-160.0,13.225,4.495111,38.532,0.0331,68.461837,42.48,6.06,3.3700e-01,80.4564,29.0905,4.38520,190.275
2013-03-09T11:00:00,161.0,-161.0,13.224,4.495018,38.532,0.0361,68.461852,42.48,6.06,3.3700e-01,80.4488,29.0904,4.38316,190.187
2013-03-09T11:00:00,162.0,-162.0,13.224,4.495040,38.532,0.0396,68.461863,42.48,6.06,3.3700e-01,80.4492,29.0905,4.38595,190.308
2013-03-09T11:00:00,163.0,-163.0,13.223,4.494980,38.532,0.0394,68.461871,42.48,6.06,3.3700e-01,80.4480,29.0906,4.39836,190.846
2013-03-09T11:00:00,164.0,-164.0,13.223,4.494966,38.532,0.0409,68.461886,42.48,6.06,3.3700e-01,80.5221,29.0906,4.39058,190.509
2013-03-09T11:00:00,165.0,-165.0,13.223,4.495066,38.532,0.0403,68.461903,42.48,6.06,3.3700e-01,80.3181,29.0908,4.34691,188.614
2013-03-09T11:00:00,166.0,-166.0,13.236,4.496901,38.535,0.0453,68.461911,42.48,6.06,3.3700e-01,80.3373,29.0908,4.32559,187.688
2013-03-09T11:00:00,167.0,-167.0,13.245,4.498117,38.538,0.0398,68.461919,42.48,6.06,3.3700e-01,80.3455,29.0913,4.32604,187.707
2013-03-09T11:00:00,168.0,-168.0,13.242,4.497801,38.537,0.0232,68.46193,42.48,6.06,3.3700e-01,80.5300,29.0912,4.32778,187.783
2013-03-09T11:00:00,169.0,-169.0,13.237,4.497203,38.536,0.0154,68.461945,42.48,6.06,3.3700e-01,80.3570,29.0914,4.34341,188.461
2013-03-09T11:00:00,170.0,-170.0,13.237,4.497193,38.536,0.0190,68.461956,42.48,6.06,3.3700e-01,80.3721,29.0913,4.33320,188.018
2013-03-09T11:00:00,171.0,-171.0,13.243,4.498039,38.537,0.0215,68.461969,42.48,6.06,3.3700e-01,80.3730,29.0910,4.35376,188.910
2013-03-09T11:00:00,172.0,-172.0,13.229,4.496246,38.534,0.0283,68.461983,42.48,6.06,3.3700e-01,80.3535,29.0911,4.36171,189.255
2013-03-09T11:00:00,173.0,-173.0,13.234,4.496892,38.535,0.0303,68.461995,42.48,6.06,3.3700e-01,80.3621,29.0912,4.35304,188.879
