Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2019-05-13T09:43:00,2.0,-1.985,15.864,4.700406,37.913,0.0765,133.404977,42.8,6.08,1.5202e+03,95.6415,28.0222,5.4847,-999
2019-05-13T09:43:00,3.0,-2.979,15.775,4.691064,37.915,0.0499,133.405023,42.8,6.08,1.2745e+03,95.7085,28.0444,5.5023,-999
2019-05-13T09:43:00,4.0,-3.97,15.826,4.696486,37.913,0.0854,133.405041,42.8,6.08,1.2223e+03,95.5945,28.0311,5.4884,-999
2019-05-13T09:43:00,5.0,-4.962,15.735,4.686857,37.915,0.0970,133.40506,42.8,6.08,9.8653e+02,95.6257,28.0542,5.5010,-999
2019-05-13T09:43:00,6.0,-5.949,15.7,4.683316,37.917,0.1043,133.40508,42.8,6.08,5.8806e+02,95.6006,28.0637,5.4884,-999
2019-05-13T09:43:00,7.0,-6.942,15.693,4.682577,37.916,0.0987,133.405096,42.8,6.08,3.5565e+02,95.5546,28.0645,5.4772,-999
2019-05-13T09:43:00,8.0,-7.941,15.689,4.682296,37.916,0.0879,133.405112,42.8,6.08,1.6199e+02,95.5258,28.0654,5.4848,-999
2019-05-13T09:43:00,9.0,-8.922,15.678,4.681143,37.916,0.0788,133.405135,42.8,6.08,1.2280e+02,95.5009,28.0678,5.4956,-999
2019-05-13T09:43:00,10.0,-9.923,15.67,4.680388,37.916,0.0867,133.405148,42.8,6.08,1.2916e+02,95.4833,28.0698,5.4894,-999
2019-05-13T09:43:00,11.0,-10.909,15.667,4.680224,37.916,0.1060,133.405163,42.8,6.08,1.2743e+02,95.4898,28.0708,5.4878,-999
2019-05-13T09:43:00,12.0,-11.907,15.663,4.679855,37.916,0.1164,133.405177,42.8,6.08,1.3613e+02,95.4988,28.0718,5.4917,-999
2019-05-13T09:43:00,13.0,-12.896,15.658,4.679394,37.917,0.1226,133.405192,42.8,6.08,1.6170e+02,95.4495,28.0734,5.4946,-999
2019-05-13T09:43:00,14.0,-13.887,15.654,4.679087,37.917,0.1380,133.405206,42.8,6.08,1.8695e+02,95.4665,28.0744,5.4878,-999
2019-05-13T09:43:00,15.0,-14.883,15.652,4.678928,37.918,0.1342,133.405223,42.8,6.08,1.7352e+02,95.4710,28.0756,5.4812,-999
2019-05-13T09:43:00,16.0,-15.852,15.645,4.678458,37.919,0.1300,133.405241,42.8,6.08,1.7492e+02,95.5104,28.0786,5.4869,-999
2019-05-13T09:43:00,17.0,-16.864,15.633,4.677597,37.922,0.1304,133.405248,42.8,6.08,1.9827e+02,95.4859,28.0834,5.4954,-999
2019-05-13T09:43:00,18.0,-17.879,15.63,4.677292,37.923,0.1346,133.405257,42.8,6.08,1.9740e+02,95.5050,28.0847,5.4933,-999
2019-05-13T09:43:00,19.0,-18.835,15.629,4.677271,37.923,0.1382,133.405287,42.8,6.08,1.8295e+02,95.4566,28.0849,5.4899,-999
2019-05-13T09:43:00,20.0,-19.836,15.596,4.674458,37.929,0.1497,133.405299,42.8,6.08,1.8269e+02,95.4682,28.0974,5.5046,-999
2019-05-13T09:43:00,21.0,-20.838,15.581,4.673260,37.932,0.1701,133.405309,42.8,6.08,1.5710e+02,95.4646,28.1031,5.5051,-999
2019-05-13T09:43:00,22.0,-21.834,15.569,4.672354,37.935,0.1762,133.40532,42.8,6.08,1.5813e+02,95.4620,28.1081,5.5034,-999
2019-05-13T09:43:00,23.0,-22.812,15.55,4.670823,37.939,0.1930,133.405337,42.8,6.08,1.4712e+02,95.4531,28.1158,5.5123,-999
2019-05-13T09:43:00,24.0,-23.811,15.534,4.669529,37.943,0.1846,133.405354,42.8,6.08,1.4442e+02,95.4383,28.1225,5.5143,-999
2019-05-13T09:43:00,25.0,-24.793,15.522,4.668655,37.946,0.1845,133.405371,42.8,6.08,1.3128e+02,95.4525,28.1274,5.5185,-999
2019-05-13T09:43:00,26.0,-25.786,15.511,4.667844,37.948,0.1753,133.405383,42.8,6.08,1.2552e+02,95.4523,28.1320,5.5212,-999
2019-05-13T09:43:00,27.0,-26.8,15.497,4.666822,37.952,0.1672,133.405394,42.8,6.08,1.2342e+02,95.4615,28.1379,5.5213,-999
2019-05-13T09:43:00,28.0,-27.753,15.499,4.667064,37.952,0.2094,133.405425,42.8,6.08,1.1332e+02,95.5071,28.1374,5.5352,-999
2019-05-13T09:43:00,29.0,-28.77,15.471,4.665027,37.961,0.2117,133.405434,42.8,6.08,1.1131e+02,95.5126,28.1508,5.5334,-999
2019-05-13T09:43:00,30.0,-29.773,15.459,4.664189,37.964,0.2117,133.405443,42.8,6.08,1.0229e+02,95.5106,28.1563,5.5202,-999
2019-05-13T09:43:00,31.0,-30.753,15.441,4.662993,37.97,0.2200,133.405462,42.8,6.08,1.0001e+02,95.5585,28.1650,5.5218,-999
2019-05-13T09:43:00,32.0,-31.739,15.391,4.659178,37.984,0.2121,133.405483,42.8,6.08,9.7771e+01,95.6254,28.1870,5.5470,-999
2019-05-13T09:43:00,33.0,-32.738,15.094,4.632967,38.039,0.2039,133.405497,42.8,6.08,9.2769e+01,95.6138,28.2969,5.5710,-999
2019-05-13T09:43:00,34.0,-33.724,14.803,4.607309,38.091,0.2232,133.40551,42.8,6.08,8.6145e+01,95.6309,28.4026,5.5697,-999
2019-05-13T09:43:00,35.0,-34.725,14.694,4.597020,38.102,0.2476,133.405522,42.8,6.08,8.2158e+01,95.6266,28.4356,5.5789,-999
2019-05-13T09:43:00,36.0,-35.711,14.695,4.597438,38.1,0.3025,133.405545,42.8,6.08,7.7011e+01,95.3532,28.4341,5.6721,-999
2019-05-13T09:43:00,37.0,-36.691,14.525,4.581246,38.118,0.3308,133.405564,42.8,6.08,7.4882e+01,94.9786,28.4854,5.7405,-999
2019-05-13T09:43:00,38.0,-37.698,14.502,4.578920,38.118,0.3500,133.405573,42.8,6.08,6.4563e+01,94.9601,28.4907,5.6964,-999
2019-05-13T09:43:00,39.0,-38.703,14.478,4.576620,38.118,0.3696,133.405584,42.8,6.08,5.9456e+01,94.9582,28.4963,5.6652,-999
2019-05-13T09:43:00,40.0,-39.667,14.503,4.579140,38.113,0.4164,133.405609,42.8,6.08,5.5013e+01,94.6819,28.4865,5.6928,-999
2019-05-13T09:43:00,41.0,-40.668,14.4,4.568947,38.121,0.4142,133.405623,42.8,6.08,5.1728e+01,94.5297,28.5155,5.7127,-999
2019-05-13T09:43:00,42.0,-41.677,14.259,4.554813,38.129,0.4260,133.405634,42.8,6.08,4.7096e+01,94.5366,28.5529,5.7106,-999
2019-05-13T09:43:00,43.0,-42.638,14.223,4.551233,38.128,0.4839,133.405659,42.8,6.08,4.0700e+01,94.4501,28.5598,5.7433,-999
2019-05-13T09:43:00,44.0,-43.649,14.008,4.529897,38.144,0.5402,133.40567,42.8,6.08,4.0186e+01,94.3801,28.6189,5.8084,-999
2019-05-13T09:43:00,45.0,-44.643,13.965,4.525158,38.14,0.8112,133.405687,42.8,6.08,3.6128e+01,94.1613,28.6254,5.7313,-999
2019-05-13T09:43:00,46.0,-45.617,13.841,4.512704,38.146,1.0112,133.405708,42.8,6.08,3.2361e+01,93.6652,28.6565,5.5802,-999
2019-05-13T09:43:00,47.0,-46.627,13.809,4.510111,38.152,1.0907,133.405717,42.8,6.08,2.9896e+01,93.5677,28.6681,5.5611,-999
2019-05-13T09:43:00,48.0,-47.623,13.796,4.509266,38.154,1.3819,133.40573,42.8,6.08,2.6795e+01,93.3567,28.6729,5.5219,-999
2019-05-13T09:43:00,49.0,-48.599,13.772,4.507713,38.162,1.6446,133.405751,42.8,6.08,2.3857e+01,92.1867,28.6839,5.3892,-999
2019-05-13T09:43:00,50.0,-49.601,13.77,4.508370,38.169,1.5865,133.405766,42.8,6.08,2.1586e+01,91.9414,28.6897,5.3674,-999
2019-05-13T09:43:00,51.0,-50.583,13.78,4.510049,38.172,1.6029,133.405781,42.8,6.08,1.9261e+01,92.0664,28.6902,5.3334,-999
2019-05-13T09:43:00,52.0,-51.577,13.849,4.520645,38.201,1.6668,133.405793,42.8,6.08,1.7321e+01,92.1379,28.6976,5.3048,-999
2019-05-13T09:43:00,53.0,-52.588,13.928,4.533317,38.239,1.6882,133.405804,42.8,6.08,1.5338e+01,92.1906,28.7102,5.2994,-999
2019-05-13T09:43:00,54.0,-53.551,13.978,4.541221,38.262,1.6775,133.405834,42.8,6.08,1.3196e+01,91.6711,28.7169,5.4695,-999
2019-05-13T09:43:00,55.0,-54.543,14.037,4.551697,38.3,1.6704,133.405847,42.8,6.08,1.1899e+01,91.4425,28.7343,5.4733,-999
2019-05-13T09:43:00,56.0,-55.547,14.038,4.552784,38.309,1.6284,133.405854,42.8,6.08,1.0291e+01,91.4112,28.7406,5.4470,-999
2019-05-13T09:43:00,57.0,-56.574,13.998,4.548990,38.314,1.4827,133.405866,42.8,6.08,8.9302e+00,91.5466,28.7533,5.4741,-999
2019-05-13T09:43:00,58.0,-57.514,13.963,4.544843,38.311,1.2685,133.4059,42.8,6.08,7.9136e+00,92.1859,28.7581,5.5439,-999
2019-05-13T09:43:00,59.0,-58.541,13.895,4.537494,38.31,1.1204,133.405907,42.8,6.08,7.0239e+00,92.3510,28.7726,5.5519,-999
2019-05-13T09:43:00,60.0,-59.528,13.895,4.538617,38.32,0.8963,133.405924,42.8,6.08,6.2037e+00,93.3657,28.7804,5.4763,-999
2019-05-13T09:43:00,61.0,-60.5,13.876,4.536878,38.323,0.7932,133.405946,42.8,6.08,5.6574e+00,94.4970,28.7866,5.3674,-999
2019-05-13T09:43:00,62.0,-61.519,13.842,4.534004,38.329,0.7112,133.405955,42.8,6.08,5.1906e+00,94.6398,28.7989,5.3884,-999
2019-05-13T09:43:00,63.0,-62.479,13.835,4.533155,38.328,0.6181,133.405981,42.8,6.08,4.7033e+00,95.4728,28.7994,5.2757,-999
2019-05-13T09:43:00,64.0,-63.483,13.796,4.529555,38.333,0.5907,133.405993,42.8,6.08,4.4380e+00,95.7236,28.8114,5.2279,-999
2019-05-13T09:43:00,65.0,-64.487,13.759,4.525839,38.334,0.5036,133.406005,42.8,6.08,4.0938e+00,95.8627,28.8206,5.2224,-999
2019-05-13T09:43:00,66.0,-65.456,13.715,4.521030,38.333,0.3252,133.406026,42.8,6.08,3.7086e+00,96.7296,28.8291,5.0895,-999
2019-05-13T09:43:00,67.0,-66.467,13.692,4.518858,38.335,0.2010,133.406038,42.8,6.08,3.5640e+00,97.2337,28.8356,4.9703,-999
2019-05-13T09:43:00,68.0,-67.45,13.689,4.518735,38.336,0.1017,133.406058,42.8,6.08,3.1115e+00,97.7367,28.8369,4.8132,-999
2019-05-13T09:43:00,69.0,-68.436,13.689,4.519597,38.342,0.0852,133.406078,42.8,6.08,2.9054e+00,98.1502,28.8417,4.7470,-999
2019-05-13T09:43:00,70.0,-69.43,13.694,4.520663,38.347,0.0879,133.406091,42.8,6.08,3.0703e+00,98.1357,28.8444,4.7647,-999
2019-05-13T09:43:00,71.0,-70.438,13.695,4.520889,38.347,0.0805,133.406106,42.8,6.08,2.9321e+00,98.1786,28.8444,4.7491,-999
2019-05-13T09:43:00,72.0,-71.395,13.693,4.520784,38.347,0.0835,133.406137,42.8,6.08,2.7946e+00,98.2375,28.8448,4.7131,-999
2019-05-13T09:43:00,73.0,-72.401,13.69,4.520654,38.348,0.0806,133.406144,42.8,6.08,2.7021e+00,98.2216,28.8465,4.7366,-999
2019-05-13T09:43:00,74.0,-73.423,13.695,4.521808,38.353,0.0650,133.406151,42.8,6.08,2.5675e+00,98.2348,28.8493,4.7441,-999
2019-05-13T09:43:00,75.0,-74.398,13.697,4.522122,38.354,0.0637,133.406184,42.8,6.08,2.4369e+00,98.1620,28.8497,4.7163,-999
2019-05-13T09:43:00,76.0,-75.388,13.695,4.522536,38.359,0.0781,133.406203,42.8,6.08,2.3500e+00,98.1900,28.8537,4.7181,-999
2019-05-13T09:43:00,77.0,-76.375,13.691,4.522282,38.36,0.0702,133.406215,42.8,6.08,2.2459e+00,98.2411,28.8558,4.7240,-999
2019-05-13T09:43:00,78.0,-77.373,13.69,4.522525,38.364,0.0697,133.406228,42.8,6.08,2.1425e+00,98.2528,28.8586,4.7056,-999
2019-05-13T09:43:00,79.0,-78.358,13.688,4.522479,38.365,0.0608,133.406257,42.8,6.08,2.0488e+00,98.2900,28.8598,4.7118,-999
2019-05-13T09:43:00,80.0,-79.351,13.684,4.522489,38.368,0.0534,133.406276,42.8,6.08,1.9610e+00,98.2896,28.8629,4.7147,-999
2019-05-13T09:43:00,81.0,-80.355,13.686,4.522984,38.37,0.0506,133.406286,42.8,6.08,1.8843e+00,98.2666,28.8647,4.7083,-999
2019-05-13T09:43:00,82.0,-81.336,13.689,4.523818,38.375,0.0560,133.406302,42.8,6.08,1.7813e+00,98.2517,28.8675,4.7094,-999
2019-05-13T09:43:00,83.0,-82.33,13.691,4.524395,38.378,0.0508,133.406324,42.8,6.08,1.7166e+00,98.2366,28.8697,4.7228,-999
2019-05-13T09:43:00,84.0,-83.304,13.691,4.525039,38.383,0.0678,133.406351,42.8,6.08,1.6543e+00,98.2303,28.8734,4.7178,-999
2019-05-13T09:43:00,85.0,-84.302,13.688,4.525100,38.386,0.0668,133.406362,42.8,6.08,1.5885e+00,98.2219,28.8771,4.7180,-999
2019-05-13T09:43:00,86.0,-85.313,13.684,4.524939,38.389,0.0693,133.406371,42.8,6.08,1.5087e+00,98.2220,28.8798,4.7126,-999
2019-05-13T09:43:00,87.0,-86.296,13.685,4.525042,38.388,0.0627,133.406398,42.8,6.08,1.4442e+00,98.2377,28.8792,4.7048,-999
2019-05-13T09:43:00,88.0,-87.28,13.684,4.525276,38.391,0.0579,133.406419,42.8,6.08,1.3932e+00,98.2522,28.8814,4.7047,-999
2019-05-13T09:43:00,89.0,-88.282,13.684,4.525689,38.394,0.0509,133.406429,42.8,6.08,1.3292e+00,98.2521,28.8834,4.7067,-999
2019-05-13T09:43:00,90.0,-89.272,13.682,4.525584,38.395,0.0433,133.406447,42.8,6.08,1.2675e+00,98.2612,28.8849,4.7075,-999
2019-05-13T09:43:00,91.0,-90.252,13.679,4.525580,38.397,0.0575,133.406471,42.8,6.08,1.1925e+00,98.2543,28.8875,4.6878,-999
2019-05-13T09:43:00,92.0,-91.258,13.677,4.525611,38.4,0.0584,133.406485,42.8,6.08,1.1575e+00,98.2764,28.8896,4.6814,-999
2019-05-13T09:43:00,93.0,-92.236,13.674,4.525727,38.403,0.0547,133.406506,42.8,6.08,1.1080e+00,98.2743,28.8925,4.6724,-999
2019-05-13T09:43:00,94.0,-93.235,13.674,4.525825,38.403,0.0608,133.406521,42.8,6.08,1.0646e+00,98.2926,28.8932,4.6646,-999
2019-05-13T09:43:00,95.0,-94.228,13.671,4.525501,38.403,0.0645,133.40654,42.8,6.08,1.0086e+00,98.2978,28.8942,4.6591,-999
2019-05-13T09:43:00,96.0,-95.206,13.662,4.524622,38.403,0.0641,133.406561,42.8,6.08,9.5805e-01,98.2937,28.8955,4.6764,-999
2019-05-13T09:43:00,97.0,-96.208,13.659,4.524690,38.406,0.0567,133.406571,42.8,6.08,9.4717e-01,98.2899,28.8989,4.6680,-999
2019-05-13T09:43:00,98.0,-97.217,13.67,4.526727,38.414,0.0520,133.406587,42.8,6.08,8.9615e-01,98.2823,28.9025,4.6639,-999
2019-05-13T09:43:00,99.0,-98.188,13.67,4.526974,38.416,0.0542,133.406624,42.8,6.08,8.5854e-01,98.2472,28.9039,4.6911,-999
2019-05-13T09:43:00,100.0,-99.19,13.669,4.527092,38.417,0.0521,133.406634,42.8,6.08,8.2667e-01,98.2497,28.9053,4.6925,-999
2019-05-13T09:43:00,101.0,-100.178,13.668,4.527070,38.417,0.0541,133.406646,42.8,6.08,7.9023e-01,98.2473,28.9056,4.6771,-999
2019-05-13T09:43:00,102.0,-101.175,13.669,4.527344,38.419,0.0622,133.406662,42.8,6.08,7.5533e-01,98.2473,28.9064,4.6641,-999
2019-05-13T09:43:00,103.0,-102.135,13.671,4.527599,38.419,0.0564,133.406701,42.8,6.08,7.1723e-01,98.2202,28.9066,4.6643,-999
2019-05-13T09:43:00,104.0,-103.151,13.671,4.528043,38.422,0.0582,133.406707,42.8,6.08,6.8626e-01,98.2234,28.9091,4.6595,-999
2019-05-13T09:43:00,105.0,-104.163,13.669,4.527963,38.423,0.0520,133.406724,42.8,6.08,6.5300e-01,98.2148,28.9104,4.6566,-999
2019-05-13T09:43:00,106.0,-105.123,13.666,4.528108,38.427,0.0610,133.406753,42.8,6.08,6.3286e-01,98.1976,28.9139,4.6444,-999
2019-05-13T09:43:00,107.0,-106.127,13.657,4.527550,38.431,0.0655,133.406762,42.8,6.08,6.0381e-01,98.1981,28.9191,4.6486,-999
2019-05-13T09:43:00,108.0,-107.135,13.649,4.527080,38.434,0.0741,133.406773,42.8,6.08,5.7559e-01,98.2192,28.9230,4.6440,-999
2019-05-13T09:43:00,109.0,-108.093,13.646,4.527016,38.436,0.0763,133.406811,42.8,6.08,5.4595e-01,98.2220,28.9249,4.6626,-999
2019-05-13T09:43:00,110.0,-109.12,13.64,4.526690,38.439,0.0831,133.406818,42.8,6.08,5.2508e-01,98.2220,28.9285,4.6560,-999
2019-05-13T09:43:00,111.0,-110.074,13.641,4.526808,38.438,0.0672,133.406848,42.8,6.08,4.9978e-01,98.2371,28.9278,4.6483,-999
2019-05-13T09:43:00,112.0,-111.098,13.638,4.526797,38.441,0.0695,133.406858,42.8,6.08,4.8060e-01,98.1542,28.9305,4.6540,-999
2019-05-13T09:43:00,113.0,-112.077,13.639,4.526923,38.441,0.0653,133.406876,42.8,6.08,4.5630e-01,98.2309,28.9303,4.6558,-999
2019-05-13T09:43:00,114.0,-113.061,13.638,4.526949,38.442,0.0733,133.406897,42.8,6.08,4.3758e-01,98.2432,28.9314,4.6610,-999
2019-05-13T09:43:00,115.0,-114.064,13.635,4.526720,38.442,0.0716,133.406915,42.8,6.08,4.1746e-01,98.2500,28.9319,4.6486,-999
2019-05-13T09:43:00,116.0,-115.042,13.63,4.526173,38.441,0.0747,133.406939,42.8,6.08,3.9661e-01,98.2471,28.9324,4.6465,-999
2019-05-13T09:43:00,117.0,-116.046,13.626,4.525762,38.441,0.0754,133.406954,42.8,6.08,3.8094e-01,98.2473,28.9332,4.6543,-999
2019-05-13T09:43:00,118.0,-117.031,13.621,4.525296,38.441,0.0704,133.406972,42.8,6.08,3.6732e-01,98.2628,28.9341,4.6657,-999
2019-05-13T09:43:00,119.0,-118.015,13.614,4.524589,38.441,0.0520,133.406988,42.8,6.08,3.5197e-01,98.2610,28.9358,4.6796,-999
2019-05-13T09:43:00,120.0,-119.031,13.617,4.525084,38.442,0.0406,133.406999,42.8,6.08,3.3545e-01,98.2701,28.9360,4.6774,-999
2019-05-13T09:43:00,121.0,-119.997,13.622,4.525748,38.443,0.0457,133.407033,42.8,6.08,3.1558e-01,98.2687,28.9357,4.6801,-999
2019-05-13T09:43:00,122.0,-121.007,13.615,4.525107,38.443,0.0490,133.407047,42.8,6.08,3.0247e-01,98.2502,28.9374,4.6786,-999
2019-05-13T09:43:00,123.0,-121.977,13.603,4.523968,38.444,0.0566,133.407064,42.8,6.08,2.8978e-01,98.2572,28.9412,4.6710,-999
2019-05-13T09:43:00,124.0,-122.98,13.612,4.525555,38.45,0.0588,133.407075,42.8,6.08,2.7355e-01,98.2659,28.9435,4.6677,-999
2019-05-13T09:43:00,125.0,-123.989,13.616,4.526156,38.451,0.0622,133.407093,42.8,6.08,2.5956e-01,98.2648,28.9434,4.6709,-999
2019-05-13T09:43:00,126.0,-124.949,13.618,4.526513,38.452,0.0602,133.40713,42.8,6.08,2.4577e-01,98.2896,28.9437,4.6591,-999
2019-05-13T09:43:00,127.0,-125.968,13.622,4.527142,38.453,0.0504,133.407135,42.8,6.08,2.3609e-01,98.2932,28.9439,4.6690,-999
2019-05-13T09:43:00,128.0,-126.96,13.626,4.527806,38.454,0.0468,133.407155,42.8,6.08,2.2564e-01,98.2954,28.9441,4.6458,-999
2019-05-13T09:43:00,129.0,-127.933,13.636,4.529200,38.457,0.0590,133.407178,42.8,6.08,2.1824e-01,98.2749,28.9445,4.6192,-999
2019-05-13T09:43:00,130.0,-128.943,13.64,4.529930,38.459,0.0628,133.407193,42.8,6.08,2.0678e-01,98.2768,28.9449,4.6144,-999
2019-05-13T09:43:00,131.0,-129.911,13.65,4.531410,38.463,0.0736,133.407223,42.8,6.08,1.9815e-01,98.2813,28.9461,4.5877,-999
2019-05-13T09:43:00,132.0,-130.918,13.668,4.534190,38.471,0.0715,133.407232,42.8,6.08,1.8971e-01,98.2731,28.9479,4.5916,-999
2019-05-13T09:43:00,133.0,-131.906,13.672,4.534691,38.472,0.0700,133.407251,42.8,6.08,1.7887e-01,98.2702,28.9479,4.5699,-999
2019-05-13T09:43:00,134.0,-132.896,13.686,4.536974,38.478,0.0615,133.407269,42.8,6.08,1.6853e-01,98.2527,28.9502,4.5121,-999
2019-05-13T09:43:00,135.0,-133.893,13.69,4.537697,38.48,0.0400,133.407286,42.8,6.08,1.6125e-01,98.2665,28.9509,4.5045,-999
2019-05-13T09:43:00,136.0,-134.864,13.694,4.538505,38.484,0.0409,133.407312,42.8,6.08,1.4667e-01,98.2632,28.9525,4.4719,-999
2019-05-13T09:43:00,137.0,-135.873,13.694,4.538575,38.484,0.0224,133.407323,42.8,6.08,1.4554e-01,98.2727,28.9527,4.4663,-999
2019-05-13T09:43:00,138.0,-136.861,13.698,4.539142,38.486,0.0271,133.407334,42.8,6.08,1.3711e-01,98.2716,28.9535,4.4627,-999
2019-05-13T09:43:00,139.0,-137.853,13.708,4.540768,38.49,0.0442,133.407346,42.8,6.08,1.3234e-01,98.2684,28.9544,4.4590,-999
2019-05-13T09:43:00,140.0,-138.845,13.729,4.543738,38.497,0.0531,133.407357,42.8,6.08,1.2513e-01,98.2538,28.9555,4.4539,-999
2019-05-13T09:43:00,141.0,-139.841,13.734,4.544546,38.498,0.0502,133.407369,42.8,6.08,1.1719e-01,98.2724,28.9557,4.4434,-999
2019-05-13T09:43:00,142.0,-140.824,13.736,4.544822,38.499,0.0499,133.407384,42.8,6.08,1.1162e-01,98.2709,28.9560,4.4114,-999
2019-05-13T09:43:00,143.0,-141.812,13.741,4.545672,38.502,0.0471,133.407396,42.8,6.08,1.0454e-01,98.2633,28.9566,4.3912,-999
2019-05-13T09:43:00,144.0,-142.81,13.744,4.546171,38.503,0.0532,133.407406,42.8,6.08,9.8591e-02,98.2513,28.9568,4.3890,-999
2019-05-13T09:43:00,145.0,-143.807,13.745,4.546386,38.503,0.0563,133.407415,42.8,6.08,9.2115e-02,98.2474,28.9571,4.3873,-999
2019-05-13T09:43:00,146.0,-144.799,13.746,4.546547,38.503,0.0443,133.407428,42.8,6.08,8.7503e-02,98.2466,28.9570,4.3794,-999
2019-05-13T09:43:00,147.0,-145.775,13.749,4.546964,38.504,0.0439,133.407446,42.8,6.08,8.4347e-02,98.2181,28.9573,4.3856,-999
2019-05-13T09:43:00,148.0,-146.765,13.751,4.547367,38.506,0.0389,133.407457,42.8,6.08,7.9936e-02,98.2349,28.9579,4.3808,-999
2019-05-13T09:43:00,149.0,-147.769,13.752,4.547624,38.506,0.0403,133.407465,42.8,6.08,7.1666e-02,98.2369,28.9581,4.3801,-999
2019-05-13T09:43:00,150.0,-148.776,13.754,4.547837,38.507,0.0334,133.407474,42.8,6.08,6.5840e-02,98.2291,28.9582,4.3778,-999
2019-05-13T09:43:00,151.0,-149.747,13.754,4.547859,38.507,0.0361,133.407491,42.8,6.08,6.1923e-02,98.2312,28.9582,4.3739,-999
2019-05-13T09:43:00,152.0,-150.733,13.756,4.548288,38.508,0.0492,133.407507,42.8,6.08,5.8563e-02,98.2301,28.9587,4.3632,-999
2019-05-13T09:43:00,153.0,-151.731,13.76,4.548955,38.51,0.0510,133.407518,42.8,6.08,5.2418e-02,98.2025,28.9594,4.3651,-999
2019-05-13T09:43:00,154.0,-152.725,13.761,4.549198,38.511,0.0504,133.407527,42.8,6.08,4.7914e-02,98.2106,28.9596,4.3717,-999
2019-05-13T09:43:00,155.0,-153.722,13.761,4.549287,38.511,0.0519,133.407538,42.8,6.08,4.6327e-02,98.2198,28.9597,4.3602,-999
2019-05-13T09:43:00,156.0,-154.7,13.762,4.549469,38.511,0.0473,133.407551,42.8,6.08,4.2628e-02,98.2210,28.9600,4.3526,-999
2019-05-13T09:43:00,157.0,-155.695,13.763,4.549620,38.511,0.0560,133.407561,42.8,6.08,3.9419e-02,98.2107,28.9599,4.3521,-999
2019-05-13T09:43:00,158.0,-156.701,13.765,4.549945,38.512,0.0561,133.407571,42.8,6.08,3.8128e-02,98.2068,28.9604,4.3455,-999
2019-05-13T09:43:00,159.0,-157.676,13.768,4.550570,38.514,0.0404,133.40759,42.8,6.08,3.5316e-02,98.2105,28.9608,4.3426,-999
2019-05-13T09:43:00,160.0,-158.656,13.77,4.550947,38.515,0.0381,133.407604,42.8,6.08,3.2340e-02,98.2226,28.9614,4.3437,-999
2019-05-13T09:43:00,161.0,-159.664,13.77,4.550973,38.515,0.0411,133.407612,42.8,6.08,2.9385e-02,98.2172,28.9617,4.3415,-999
2019-05-13T09:43:00,162.0,-160.675,13.771,4.551106,38.516,0.0292,133.40762,42.8,6.08,2.5680e-02,98.2116,28.9617,4.3289,-999
2019-05-13T09:43:00,163.0,-161.633,13.772,4.551294,38.516,0.0339,133.40764,42.8,6.08,2.2137e-02,98.2058,28.9618,4.3236,-999
2019-05-13T09:43:00,164.0,-162.628,13.775,4.551887,38.518,0.0534,133.407652,42.8,6.08,1.8924e-02,98.1980,28.9625,4.3264,-999
2019-05-13T09:43:00,165.0,-163.633,13.777,4.552215,38.519,0.0539,133.407661,42.8,6.08,1.6641e-02,98.2056,28.9628,4.3231,-999
2019-05-13T09:43:00,166.0,-164.634,13.78,4.552720,38.52,0.0546,133.407669,42.8,6.08,1.3226e-02,98.2081,28.9632,4.3204,-999
2019-05-13T09:43:00,167.0,-165.61,13.784,4.553321,38.521,0.0583,133.407686,42.8,6.08,1.0017e-02,98.2067,28.9633,4.3170,-999
2019-05-13T09:43:00,168.0,-166.59,13.788,4.554068,38.523,0.0602,133.407702,42.8,6.08,6.7456e-03,98.1818,28.9643,4.3152,-999
2019-05-13T09:43:00,169.0,-167.592,13.79,4.554405,38.524,0.0598,133.407711,42.8,6.08,4.5355e-03,98.1869,28.9645,4.3088,-999
2019-05-13T09:43:00,170.0,-168.598,13.792,4.554947,38.527,0.0650,133.40772,42.8,6.08,3.2796e-03,98.1964,28.9659,4.2973,-999
2019-05-13T09:43:00,171.0,-169.577,13.8,4.556294,38.531,0.0575,133.407735,42.8,6.08,3.4824e-03,98.1967,28.9680,4.2839,-999
2019-05-13T09:43:00,172.0,-170.556,13.804,4.556991,38.533,0.0436,133.407751,42.8,6.08,1.5757e-03,98.1979,28.9689,4.2745,-999
2019-05-13T09:43:00,173.0,-171.556,13.806,4.557409,38.535,0.0388,133.40776,42.8,6.08,9.5404e-04,98.1967,28.9693,4.2608,-999
2019-05-13T09:43:00,174.0,-172.558,13.807,4.557781,38.536,0.0399,133.40777,42.8,6.08,6.1640e-05,98.1967,28.9701,4.2460,-999
2019-05-13T09:43:00,175.0,-173.542,13.808,4.557942,38.537,0.0451,133.407781,42.8,6.08,-3.373e-07,98.1956,28.9708,4.2461,-999
2019-05-13T09:43:00,176.0,-174.537,13.808,4.558084,38.537,0.0442,133.407793,42.8,6.08,1.0000e-12,98.1967,28.9710,4.2409,-999
2019-05-13T09:43:00,177.0,-175.524,13.809,4.558130,38.537,0.0463,133.407807,42.8,6.08,1.0000e-12,98.1967,28.9708,4.2379,-999
