Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2018-09-17T08:34:00,2.0,-1.978,24.746,5.732047,38.391,0.0989,260.357494,42.81,6.12,1.1760e+03,96.9004,25.9847,4.7252,-999
2018-09-17T08:34:00,3.0,-2.975,24.734,5.730995,38.394,0.1013,260.357523,42.81,6.12,1.0299e+03,96.8605,25.9906,4.7226,-999
2018-09-17T08:34:00,4.0,-3.966,24.728,5.730499,38.395,0.0774,260.357547,42.81,6.12,7.8537e+02,96.9218,25.9931,4.7185,-999
2018-09-17T08:34:00,5.0,-4.96,24.722,5.729891,38.395,0.0825,260.357564,42.81,6.12,7.0836e+02,96.8994,25.9953,4.7259,-999
2018-09-17T08:34:00,6.0,-5.95,24.719,5.729631,38.395,0.0979,260.357579,42.81,6.12,6.6575e+02,96.8836,25.9966,4.7129,-999
2018-09-17T08:34:00,7.0,-6.943,24.713,5.728985,38.395,0.0871,260.357592,42.81,6.12,6.4763e+02,96.8870,25.9986,4.7185,-999
2018-09-17T08:34:00,8.0,-7.935,24.707,5.728377,38.395,0.0841,260.357604,42.81,6.12,5.0221e+02,96.8961,26.0005,4.7175,-999
2018-09-17T08:34:00,9.0,-8.929,24.703,5.727969,38.396,0.0846,260.357616,42.81,6.12,5.3873e+02,96.8110,26.0020,4.7142,-999
2018-09-17T08:34:00,10.0,-9.918,24.698,5.727489,38.395,0.0828,260.357627,42.81,6.12,4.4881e+02,96.8725,26.0033,4.7165,-999
2018-09-17T08:34:00,11.0,-10.915,24.637,5.719281,38.387,0.0839,260.357638,42.81,6.12,4.1560e+02,96.8519,26.0161,4.7274,-999
2018-09-17T08:34:00,12.0,-11.906,24.011,5.640120,38.334,0.0972,260.35765,42.81,6.12,4.1542e+02,96.9182,26.1653,4.7753,-999
2018-09-17T08:34:00,13.0,-12.897,23.176,5.538691,38.289,0.1019,260.357662,42.81,6.12,4.0267e+02,96.9255,26.3798,4.8183,-999
2018-09-17T08:34:00,14.0,-13.884,22.395,5.443235,38.236,0.1180,260.357674,42.81,6.12,3.6697e+02,96.8785,26.5661,4.9830,-999
2018-09-17T08:34:00,15.0,-14.881,21.025,5.283316,38.196,0.1289,260.357684,42.81,6.12,3.4923e+02,96.8000,26.9231,5.3840,-999
2018-09-17T08:34:00,16.0,-15.873,20.122,5.175417,38.136,0.1343,260.357695,42.81,6.12,3.1198e+02,96.7229,27.1233,5.5968,-999
2018-09-17T08:34:00,17.0,-16.866,19.631,5.120359,38.125,0.1346,260.357706,42.81,6.12,2.8955e+02,96.6546,27.2467,5.7537,-999
2018-09-17T08:34:00,18.0,-17.856,19.38,5.096318,38.147,0.1377,260.357717,42.81,6.12,2.9596e+02,96.5779,27.3304,5.9420,-999
2018-09-17T08:34:00,19.0,-18.848,18.997,5.049995,38.106,0.1234,260.357728,42.81,6.12,2.6193e+02,96.5306,27.3989,6.1257,-999
2018-09-17T08:34:00,20.0,-19.841,18.797,5.029967,38.115,0.1120,260.357738,42.81,6.12,2.5400e+02,96.5772,27.4575,6.1922,-999
2018-09-17T08:34:00,21.0,-20.834,18.519,5.003723,38.145,0.1133,260.357748,42.81,6.12,2.2527e+02,96.6226,27.5527,6.1936,-999
2018-09-17T08:34:00,22.0,-21.823,18.385,4.993635,38.177,0.1247,260.357759,42.81,6.12,2.2616e+02,96.6869,27.6115,6.1438,-999
2018-09-17T08:34:00,23.0,-22.817,18.172,4.970178,38.171,0.1451,260.35777,42.81,6.12,2.0539e+02,96.7145,27.6606,6.0827,-999
2018-09-17T08:34:00,24.0,-23.81,17.82,4.930176,38.154,0.1564,260.35778,42.81,6.12,1.8977e+02,96.7776,27.7361,6.0640,-999
2018-09-17T08:34:00,25.0,-24.801,17.599,4.908479,38.169,0.1593,260.357791,42.81,6.12,1.8171e+02,96.7863,27.8025,6.0478,-999
2018-09-17T08:34:00,26.0,-25.792,17.231,4.868249,38.164,0.1694,260.357802,42.81,6.12,1.6990e+02,96.8026,27.8895,6.1064,-999
2018-09-17T08:34:00,27.0,-26.783,16.889,4.831419,38.163,0.1750,260.357813,42.81,6.12,1.5995e+02,96.8029,27.9729,6.1551,-999
2018-09-17T08:34:00,28.0,-27.774,16.763,4.821733,38.192,0.1704,260.357823,42.81,6.12,1.4486e+02,96.8480,28.0254,6.1026,-999
2018-09-17T08:34:00,29.0,-28.77,16.722,4.826046,38.263,0.1613,260.357833,42.81,6.12,1.3585e+02,96.8618,28.0893,6.0608,-999
2018-09-17T08:34:00,30.0,-29.762,16.508,4.804214,38.272,0.1578,260.357844,42.81,6.12,1.2834e+02,96.8960,28.1478,6.0696,-999
2018-09-17T08:34:00,31.0,-30.75,16.285,4.780196,38.269,0.1641,260.357855,42.81,6.12,1.1829e+02,96.9341,28.1988,6.0793,-999
2018-09-17T08:34:00,32.0,-31.744,16.269,4.782086,38.295,0.1780,260.357865,42.81,6.12,1.1323e+02,96.9766,28.2227,6.0320,-999
2018-09-17T08:34:00,33.0,-32.737,16.222,4.780623,38.322,0.1779,260.357875,42.81,6.12,1.0305e+02,97.0038,28.2548,5.9797,-999
2018-09-17T08:34:00,34.0,-33.732,16.087,4.765333,38.312,0.2008,260.357885,42.81,6.12,9.5743e+01,97.0334,28.2790,5.9844,-999
2018-09-17T08:34:00,35.0,-34.721,15.919,4.746690,38.305,0.2164,260.357896,42.81,6.12,9.0394e+01,97.0528,28.3129,6.0002,-999
2018-09-17T08:34:00,36.0,-35.708,15.722,4.724352,38.293,0.2123,260.357908,42.81,6.12,8.4544e+01,97.0460,28.3497,5.9760,-999
2018-09-17T08:34:00,37.0,-36.703,15.485,4.697244,38.276,0.2212,260.357918,42.81,6.12,7.4906e+01,97.0574,28.3915,5.9497,-999
2018-09-17T08:34:00,38.0,-37.697,15.263,4.671964,38.263,0.2336,260.357928,42.81,6.12,7.4773e+01,97.0572,28.4319,5.9000,-999
2018-09-17T08:34:00,39.0,-38.688,15.19,4.664725,38.263,0.2305,260.357939,42.81,6.12,6.7629e+01,97.0744,28.4490,5.8121,-999
2018-09-17T08:34:00,40.0,-39.682,15.175,4.664886,38.275,0.2309,260.357949,42.81,6.12,6.3627e+01,97.0890,28.4616,5.7377,-999
2018-09-17T08:34:00,41.0,-40.67,15.095,4.656406,38.272,0.2497,260.357961,42.81,6.12,5.8664e+01,97.0722,28.4776,5.7383,-999
2018-09-17T08:34:00,42.0,-41.661,15.026,4.650076,38.278,0.2644,260.357973,42.81,6.12,5.4507e+01,97.0286,28.4975,5.7846,-999
2018-09-17T08:34:00,43.0,-42.652,14.991,4.647960,38.291,0.2733,260.357983,42.81,6.12,4.9983e+01,97.0816,28.5153,5.7925,-999
2018-09-17T08:34:00,44.0,-43.65,14.922,4.641393,38.296,0.2777,260.357992,42.81,6.12,4.6823e+01,97.0380,28.5350,5.7776,-999
2018-09-17T08:34:00,45.0,-44.643,14.778,4.625763,38.293,0.2832,260.358002,42.81,6.12,4.3751e+01,97.0555,28.5649,5.7746,-999
2018-09-17T08:34:00,46.0,-45.633,14.654,4.611903,38.285,0.3039,260.358014,42.81,6.12,4.0114e+01,97.0493,28.5869,5.7641,-999
2018-09-17T08:34:00,47.0,-46.618,14.611,4.607209,38.281,0.3095,260.358026,42.81,6.12,3.7432e+01,97.0736,28.5932,5.6805,-999
2018-09-17T08:34:00,48.0,-47.614,14.535,4.598986,38.278,0.3214,260.358036,42.81,6.12,3.4876e+01,97.0483,28.6078,5.6073,-999
2018-09-17T08:34:00,49.0,-48.608,14.434,4.589544,38.289,0.3345,260.358046,42.81,6.12,3.2482e+01,97.0697,28.6382,5.5723,-999
2018-09-17T08:34:00,50.0,-49.599,14.394,4.586435,38.298,0.3627,260.358057,42.81,6.12,3.0147e+01,97.0628,28.6542,5.5343,-999
2018-09-17T08:34:00,51.0,-50.59,14.314,4.578507,38.302,0.3782,260.358068,42.81,6.12,2.7755e+01,97.0495,28.6748,5.4996,-999
2018-09-17T08:34:00,52.0,-51.576,14.258,4.572527,38.3,0.3998,260.358079,42.81,6.12,2.5875e+01,97.0356,28.6853,5.4932,-999
2018-09-17T08:34:00,53.0,-52.578,14.253,4.572731,38.304,0.4187,260.358088,42.81,6.12,2.3968e+01,97.0521,28.6900,5.4871,-999
2018-09-17T08:34:00,54.0,-53.568,14.279,4.577244,38.317,0.4234,260.358099,42.81,6.12,2.2167e+01,97.0351,28.6942,5.4497,-999
2018-09-17T08:34:00,55.0,-54.555,14.27,4.576822,38.32,0.4282,260.358111,42.81,6.12,2.0451e+01,97.0190,28.6982,5.4286,-999
2018-09-17T08:34:00,56.0,-55.547,14.257,4.576712,38.33,0.4260,260.358122,42.81,6.12,1.8944e+01,97.0052,28.7092,5.4557,-999
2018-09-17T08:34:00,57.0,-56.54,14.207,4.571588,38.331,0.4296,260.358132,42.81,6.12,1.7499e+01,97.0218,28.7213,5.4900,-999
2018-09-17T08:34:00,58.0,-57.535,14.147,4.565216,38.33,0.4474,260.358142,42.81,6.12,1.6166e+01,97.0632,28.7335,5.4900,-999
2018-09-17T08:34:00,59.0,-58.525,14.115,4.561913,38.33,0.4676,260.358154,42.81,6.12,1.4967e+01,97.0663,28.7402,5.4619,-999
2018-09-17T08:34:00,60.0,-59.512,14.057,4.555805,38.33,0.4854,260.358165,42.81,6.12,1.3939e+01,97.0716,28.7526,5.4222,-999
2018-09-17T08:34:00,61.0,-60.505,13.986,4.548223,38.33,0.5842,260.358175,42.81,6.12,1.2955e+01,97.0231,28.7680,5.3825,-999
2018-09-17T08:34:00,62.0,-61.501,13.982,4.549203,38.341,0.7418,260.358185,42.81,6.12,1.1935e+01,96.8975,28.7775,5.3422,-999
2018-09-17T08:34:00,63.0,-62.5,13.939,4.544595,38.34,0.8002,260.358194,42.81,6.12,1.0923e+01,96.6742,28.7861,5.2919,-999
2018-09-17T08:34:00,64.0,-63.481,13.899,4.540157,38.338,0.7745,260.358206,42.81,6.12,9.8918e+00,96.3230,28.7933,5.2375,-999
2018-09-17T08:34:00,65.0,-64.469,13.912,4.543063,38.349,0.6998,260.358218,42.81,6.12,8.9822e+00,96.2086,28.7995,5.1861,-999
