Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-10-16T10:17:00,2.0,-1.983,19.405,5.134641,38.37,0.0546,290.428714,42.78,6.11,4.6041e+02,97.1584,27.4934,4.89885,212.582
2016-10-16T10:17:00,3.0,-2.978,19.403,5.134499,38.371,0.0483,290.428734,42.78,6.11,4.1474e+02,97.2810,27.4942,4.90968,213.052
2016-10-16T10:17:00,4.0,-3.962,19.397,5.133880,38.37,0.0454,290.428755,42.78,6.11,3.5325e+02,97.3285,27.4956,4.92780,213.838
2016-10-16T10:17:00,5.0,-4.957,19.394,5.133559,38.37,0.0501,290.428768,42.78,6.11,3.5477e+02,97.3475,27.4964,4.94890,214.754
2016-10-16T10:17:00,6.0,-5.958,19.386,5.132667,38.37,0.0546,290.42878,42.78,6.11,2.9650e+02,97.3474,27.4984,4.94139,214.428
2016-10-16T10:17:00,7.0,-6.946,19.382,5.132291,38.37,0.0563,290.428796,42.78,6.11,2.6426e+02,97.3384,27.4992,4.93286,214.058
2016-10-16T10:17:00,8.0,-7.932,19.378,5.131874,38.37,0.0585,290.428813,42.78,6.11,2.6591e+02,97.3135,27.5001,4.93652,214.217
2016-10-16T10:17:00,9.0,-8.925,19.376,5.131717,38.37,0.0651,290.428826,42.78,6.11,2.3193e+02,97.2890,27.5007,4.93602,214.195
2016-10-16T10:17:00,10.0,-9.921,19.373,5.131428,38.37,0.0696,290.428837,42.78,6.11,2.1486e+02,97.3080,27.5014,4.93759,214.263
2016-10-16T10:17:00,11.0,-10.912,19.373,5.131383,38.37,0.0709,290.428847,42.78,6.11,1.9492e+02,97.2873,27.5017,4.95299,214.931
2016-10-16T10:17:00,12.0,-11.908,19.371,5.131184,38.369,0.0752,290.428859,42.78,6.11,1.9312e+02,97.2362,27.5021,4.95721,215.114
2016-10-16T10:17:00,13.0,-12.897,19.365,5.130648,38.369,0.0746,290.428871,42.78,6.11,1.8519e+02,97.2048,27.5036,4.95682,215.097
2016-10-16T10:17:00,14.0,-13.882,19.363,5.130440,38.369,0.0751,290.428885,42.78,6.11,1.6474e+02,97.2578,27.5042,4.96120,215.287
2016-10-16T10:17:00,15.0,-14.878,19.361,5.130306,38.37,0.0756,290.428895,42.78,6.11,1.5634e+02,97.2625,27.5049,4.95137,214.860
2016-10-16T10:17:00,16.0,-15.878,19.36,5.130240,38.37,0.0797,290.428904,42.78,6.11,1.4222e+02,97.2802,27.5053,4.95323,214.941
2016-10-16T10:17:00,17.0,-16.872,19.358,5.130095,38.369,0.0806,290.428916,42.78,6.11,1.3302e+02,97.2286,27.5057,4.95861,215.175
