Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2012-11-21T08:55:00,2.0,-2.0,16.132,4.763320,38.224,0.0578,326.37178,42.48,6.06,3.3700e-01,81.5897,28.1989,5.37760,233.359
2012-11-21T08:55:00,3.0,-3.0,16.13,4.763285,38.225,0.0677,326.371798,42.48,6.06,3.3700e-01,81.5675,28.2005,5.40478,234.538
2012-11-21T08:55:00,4.0,-4.0,16.13,4.763581,38.227,0.0611,326.371818,42.48,6.06,3.3700e-01,81.5520,28.2021,5.40178,234.408
2012-11-21T08:55:00,5.0,-5.0,16.119,4.762594,38.229,0.0546,326.371834,42.48,6.06,3.3700e-01,81.5578,28.2057,5.40249,234.438
2012-11-21T08:55:00,6.0,-6.0,16.11,4.761634,38.228,0.0474,326.371846,42.48,6.06,3.3700e-01,81.5742,28.2071,5.40489,234.543
2012-11-21T08:55:00,7.0,-7.0,16.098,4.760131,38.227,0.0518,326.371856,42.48,6.06,3.3700e-01,81.5583,28.2088,5.41860,235.138
2012-11-21T08:55:00,8.0,-8.0,16.081,4.758432,38.227,0.0523,326.371866,42.48,6.06,3.3700e-01,81.5717,28.2128,5.42227,235.297
2012-11-21T08:55:00,9.0,-9.0,16.077,4.758231,38.228,0.0504,326.371876,42.48,6.06,3.3700e-01,81.5646,28.2150,5.42212,235.290
2012-11-21T08:55:00,10.0,-10.0,16.075,4.758136,38.23,0.0534,326.371888,42.48,6.06,3.3700e-01,81.5229,28.2168,5.41661,235.051
2012-11-21T08:55:00,11.0,-11.0,16.074,4.758228,38.23,0.0621,326.371898,42.48,6.06,3.3700e-01,81.5552,28.2174,5.41631,235.038
2012-11-21T08:55:00,12.0,-12.0,16.073,4.758245,38.231,0.0661,326.371907,42.48,6.06,3.3700e-01,81.5282,28.2181,5.41931,235.168
2012-11-21T08:55:00,13.0,-13.0,16.072,4.758158,38.231,0.0675,326.371916,42.48,6.06,3.3700e-01,81.5531,28.2188,5.41568,235.011
2012-11-21T08:55:00,14.0,-14.0,16.069,4.758028,38.232,0.0707,326.371925,42.48,6.06,3.3700e-01,81.5525,28.2200,5.41562,235.008
2012-11-21T08:55:00,15.0,-15.0,16.069,4.758108,38.232,0.0750,326.371935,42.48,6.06,3.3700e-01,81.5309,28.2204,5.41561,235.007
2012-11-21T08:55:00,16.0,-16.0,16.067,4.757911,38.232,0.0742,326.371946,42.48,6.06,3.3700e-01,81.4846,28.2207,5.41340,234.911
2012-11-21T08:55:00,17.0,-17.0,16.065,4.757718,38.232,0.0630,326.371956,42.48,6.06,3.3700e-01,81.5299,28.2209,5.41717,235.075
2012-11-21T08:55:00,18.0,-18.0,16.061,4.757365,38.232,0.0646,326.371966,42.48,6.06,3.3700e-01,81.5181,28.2221,5.41891,235.151
2012-11-21T08:55:00,19.0,-19.0,16.058,4.757123,38.233,0.0738,326.371975,42.48,6.06,3.3700e-01,81.5161,28.2235,5.40292,234.457
2012-11-21T08:55:00,20.0,-20.0,16.055,4.756883,38.233,0.0652,326.371986,42.48,6.06,3.3700e-01,81.5208,28.2247,5.39001,233.896
2012-11-21T08:55:00,21.0,-21.0,16.051,4.756659,38.235,0.0586,326.371996,42.48,6.06,3.3700e-01,81.5079,28.2267,5.40892,234.717
2012-11-21T08:55:00,22.0,-22.0,16.047,4.756472,38.236,0.0629,326.372006,42.48,6.06,3.3700e-01,81.4944,28.2285,5.41832,235.124
2012-11-21T08:55:00,23.0,-23.0,16.045,4.756359,38.237,0.0674,326.372015,42.48,6.06,3.3700e-01,81.5002,28.2299,5.41679,235.058
2012-11-21T08:55:00,24.0,-24.0,16.042,4.756187,38.238,0.0733,326.372025,42.48,6.06,3.3700e-01,81.4927,28.2314,5.42561,235.440
2012-11-21T08:55:00,25.0,-25.0,16.04,4.756205,38.239,0.0780,326.372034,42.48,6.06,3.3700e-01,81.4798,28.2333,5.43127,235.686
2012-11-21T08:55:00,26.0,-26.0,16.044,4.757566,38.246,0.0813,326.372045,42.48,6.06,3.3700e-01,81.4839,28.2376,5.42312,235.331
2012-11-21T08:55:00,27.0,-27.0,16.043,4.758432,38.255,0.0794,326.372055,42.48,6.06,3.3700e-01,81.4939,28.2446,5.42422,235.377
2012-11-21T08:55:00,28.0,-28.0,16.035,4.758123,38.26,0.0809,326.372066,42.48,6.06,3.3700e-01,81.5552,28.2506,5.42784,235.533
2012-11-21T08:55:00,29.0,-29.0,16.026,4.757623,38.263,0.0791,326.372076,42.48,6.06,3.3700e-01,81.5612,28.2549,5.42522,235.419
2012-11-21T08:55:00,30.0,-30.0,16.02,4.757221,38.266,0.0683,326.372085,42.48,6.06,3.3700e-01,81.5815,28.2584,5.42524,235.420
2012-11-21T08:55:00,31.0,-31.0,16.009,4.756439,38.269,0.0679,326.372094,42.48,6.06,3.3700e-01,81.6046,28.2630,5.42146,235.255
2012-11-21T08:55:00,32.0,-32.0,16.003,4.756042,38.27,0.0671,326.372105,42.48,6.06,3.3700e-01,81.6242,28.2656,5.41289,234.883
2012-11-21T08:55:00,33.0,-33.0,16.0,4.755888,38.272,0.0736,326.372116,42.48,6.06,3.3700e-01,81.6513,28.2677,5.42642,235.470
2012-11-21T08:55:00,34.0,-34.0,15.997,4.755778,38.273,0.0735,326.372126,42.48,6.06,3.3700e-01,81.6555,28.2693,5.43401,235.799
2012-11-21T08:55:00,35.0,-35.0,15.996,4.755956,38.275,0.0715,326.372135,42.48,6.06,3.3700e-01,81.6708,28.2713,5.42517,235.415
2012-11-21T08:55:00,36.0,-36.0,15.996,4.756256,38.278,0.0717,326.372145,42.48,6.06,3.3700e-01,81.7148,28.2735,5.42018,235.198
2012-11-21T08:55:00,37.0,-37.0,15.995,4.756425,38.28,0.0734,326.372157,42.48,6.06,3.3700e-01,81.7114,28.2753,5.42243,235.295
2012-11-21T08:55:00,38.0,-38.0,15.994,4.756525,38.281,0.0836,326.372169,42.48,6.06,3.3700e-01,81.7344,28.2766,5.42023,235.199
2012-11-21T08:55:00,39.0,-39.0,15.994,4.756572,38.281,0.0879,326.372179,42.48,6.06,3.3700e-01,81.7437,28.2767,5.40865,234.697
2012-11-21T08:55:00,40.0,-40.0,15.993,4.756764,38.283,0.0830,326.372189,42.48,6.06,3.3700e-01,81.7548,28.2780,5.39912,234.283
2012-11-21T08:55:00,41.0,-41.0,15.993,4.756880,38.283,0.0846,326.372198,42.48,6.06,3.3700e-01,81.7673,28.2785,5.41580,235.007
2012-11-21T08:55:00,42.0,-42.0,15.993,4.756999,38.284,0.0929,326.372209,42.48,6.06,3.3700e-01,81.7836,28.2790,5.41506,234.975
2012-11-21T08:55:00,43.0,-43.0,15.993,4.757043,38.284,0.0923,326.372221,42.48,6.06,3.3700e-01,81.7830,28.2793,5.40467,234.524
2012-11-21T08:55:00,44.0,-44.0,15.992,4.756981,38.284,0.0898,326.372232,42.48,6.06,3.3700e-01,81.8006,28.2793,5.42437,235.379
2012-11-21T08:55:00,45.0,-45.0,15.991,4.756991,38.285,0.0972,326.372242,42.48,6.06,3.3700e-01,81.7763,28.2807,5.41771,235.089
2012-11-21T08:55:00,46.0,-46.0,15.992,4.757757,38.291,0.0909,326.372252,42.48,6.06,3.3700e-01,81.7982,28.2850,5.41021,234.763
2012-11-21T08:55:00,47.0,-47.0,15.995,4.758715,38.296,0.0854,326.372262,42.48,6.06,3.3700e-01,81.8481,28.2882,5.41204,234.842
2012-11-21T08:55:00,48.0,-48.0,15.993,4.758663,38.296,0.0893,326.372272,42.48,6.06,3.3700e-01,81.8966,28.2890,5.41066,234.781
2012-11-21T08:55:00,49.0,-49.0,15.992,4.758516,38.296,0.0905,326.372283,42.48,6.06,3.3700e-01,81.9050,28.2894,5.39988,234.314
2012-11-21T08:55:00,50.0,-50.0,15.984,4.757653,38.296,0.0890,326.372294,42.48,6.06,3.3700e-01,81.9344,28.2910,5.38345,233.601
2012-11-21T08:55:00,51.0,-51.0,15.98,4.757418,38.296,0.0888,326.372304,42.48,6.06,3.3700e-01,81.9778,28.2922,5.37831,233.378
2012-11-21T08:55:00,52.0,-52.0,15.978,4.757324,38.297,0.0906,326.372313,42.48,6.06,3.3700e-01,81.9999,28.2936,5.38534,233.683
2012-11-21T08:55:00,53.0,-53.0,15.97,4.756471,38.297,0.0871,326.372322,42.48,6.06,3.3700e-01,82.0169,28.2952,5.38566,233.697
2012-11-21T08:55:00,54.0,-54.0,15.936,4.752299,38.293,0.0857,326.372334,42.48,6.06,3.3700e-01,82.0301,28.2993,5.37900,233.409
2012-11-21T08:55:00,55.0,-55.0,15.913,4.749473,38.289,0.0861,326.372347,42.48,6.06,3.3700e-01,82.0934,28.3018,5.35069,232.181
2012-11-21T08:55:00,56.0,-56.0,15.883,4.745999,38.287,0.0876,326.372357,42.48,6.06,3.3700e-01,82.1025,28.3061,5.33907,231.677
2012-11-21T08:55:00,57.0,-57.0,15.82,4.738392,38.279,0.0936,326.372366,42.48,6.06,3.3700e-01,82.1212,28.3143,5.34070,231.750
2012-11-21T08:55:00,58.0,-58.0,15.777,4.732938,38.273,0.0987,326.372375,42.48,6.06,3.3700e-01,82.1458,28.3186,5.34153,231.787
2012-11-21T08:55:00,59.0,-59.0,15.69,4.722137,38.26,0.0982,326.372385,42.48,6.06,3.3700e-01,82.1543,28.3280,5.31633,230.696
2012-11-21T08:55:00,60.0,-60.0,15.65,4.717378,38.255,0.0965,326.372396,42.48,6.06,3.3700e-01,82.1483,28.3334,5.27247,228.794
2012-11-21T08:55:00,61.0,-61.0,15.597,4.711410,38.253,0.0898,326.372407,42.48,6.06,3.3700e-01,82.1474,28.3429,5.25976,228.243
2012-11-21T08:55:00,62.0,-62.0,15.366,4.683465,38.227,0.0896,326.372416,42.48,6.06,3.3700e-01,82.1463,28.3720,5.28352,229.281
2012-11-21T08:55:00,63.0,-63.0,15.118,4.653170,38.194,0.0935,326.372426,42.48,6.06,3.3700e-01,82.1611,28.4000,5.30057,230.028
2012-11-21T08:55:00,64.0,-64.0,15.057,4.645855,38.186,0.0922,326.372437,42.48,6.06,3.3700e-01,82.1811,28.4080,5.28622,229.408
2012-11-21T08:55:00,65.0,-65.0,15.009,4.640944,38.186,0.0926,326.372448,42.48,6.06,3.3700e-01,82.2034,28.4193,5.27131,228.760
2012-11-21T08:55:00,66.0,-66.0,14.948,4.634731,38.188,0.0938,326.372458,42.48,6.06,3.3700e-01,82.2380,28.4350,5.25004,227.838
2012-11-21T08:55:00,67.0,-67.0,14.898,4.629384,38.187,0.0997,326.372468,42.48,6.06,3.3700e-01,82.2466,28.4453,5.19210,225.324
2012-11-21T08:55:00,68.0,-68.0,14.828,4.621565,38.183,0.1029,326.372477,42.48,6.06,3.3700e-01,82.2546,28.4582,5.10761,221.658
2012-11-21T08:55:00,69.0,-69.0,14.653,4.602295,38.178,0.1108,326.372488,42.48,6.06,3.3700e-01,82.2604,28.4906,5.06536,219.828
2012-11-21T08:55:00,70.0,-70.0,14.298,4.562735,38.165,0.1149,326.372499,42.48,6.06,3.3700e-01,82.3155,28.5543,5.07480,220.244
2012-11-21T08:55:00,71.0,-71.0,14.174,4.549359,38.162,0.1167,326.372509,42.48,6.06,3.3700e-01,82.3076,28.5788,5.07762,220.368
2012-11-21T08:55:00,72.0,-72.0,14.119,4.543446,38.159,0.1179,326.37252,42.48,6.06,3.3700e-01,82.3433,28.5891,5.06786,219.946
2012-11-21T08:55:00,73.0,-73.0,14.089,4.540503,38.158,0.1041,326.372531,42.48,6.06,3.3700e-01,82.3910,28.5965,5.02915,218.266
2012-11-21T08:55:00,74.0,-74.0,14.029,4.534678,38.161,0.0954,326.372541,42.48,6.06,3.3700e-01,82.4599,28.6135,5.01208,217.525
2012-11-21T08:55:00,75.0,-75.0,13.985,4.530837,38.168,0.0940,326.372551,42.48,6.06,3.3700e-01,82.4822,28.6288,5.00580,217.252
2012-11-21T08:55:00,76.0,-76.0,13.942,4.526384,38.167,0.0898,326.372561,42.48,6.06,3.3700e-01,82.5094,28.6381,4.99501,216.784
2012-11-21T08:55:00,77.0,-77.0,13.893,4.521166,38.164,0.0849,326.372572,42.48,6.06,3.3700e-01,82.5649,28.6473,4.97200,215.787
2012-11-21T08:55:00,78.0,-78.0,13.839,4.515503,38.164,0.0867,326.372583,42.48,6.06,3.3700e-01,82.5812,28.6593,4.96548,215.504
2012-11-21T08:55:00,79.0,-79.0,13.814,4.512973,38.162,0.0871,326.372593,42.48,6.06,3.3700e-01,82.6257,28.6645,4.96350,215.419
2012-11-21T08:55:00,80.0,-80.0,13.799,4.511424,38.161,0.0841,326.372603,42.48,6.06,3.3700e-01,82.6321,28.6676,4.95124,214.887
2012-11-21T08:55:00,81.0,-81.0,13.738,4.504982,38.16,0.0819,326.372614,42.48,6.06,3.3700e-01,82.6821,28.6798,4.93652,214.249
2012-11-21T08:55:00,82.0,-82.0,13.708,4.501839,38.159,0.0815,326.372625,42.48,6.06,3.3700e-01,82.7133,28.6867,4.89583,212.483
2012-11-21T08:55:00,83.0,-83.0,13.68,4.498998,38.158,0.0841,326.372635,42.48,6.06,3.3700e-01,82.7259,28.6929,4.85354,210.648
2012-11-21T08:55:00,84.0,-84.0,13.649,4.495761,38.157,0.0807,326.372644,42.48,6.06,3.3700e-01,82.7209,28.6989,4.82645,209.473
2012-11-21T08:55:00,85.0,-85.0,13.618,4.492655,38.158,0.0781,326.372654,42.48,6.06,3.3700e-01,82.7695,28.7061,4.82177,209.270
2012-11-21T08:55:00,86.0,-86.0,13.61,4.492026,38.158,0.0813,326.372666,42.48,6.06,3.3700e-01,82.7964,28.7091,4.83047,209.648
2012-11-21T08:55:00,87.0,-87.0,13.608,4.492027,38.158,0.0759,326.372676,42.48,6.06,3.3700e-01,82.8173,28.7108,4.83497,209.843
2012-11-21T08:55:00,88.0,-88.0,13.604,4.491775,38.159,0.0657,326.372686,42.48,6.06,3.3700e-01,82.8152,28.7131,4.82778,209.530
2012-11-21T08:55:00,89.0,-89.0,13.6,4.491428,38.159,0.0634,326.372696,42.48,6.06,3.3700e-01,82.8295,28.7142,4.81547,208.996
2012-11-21T08:55:00,90.0,-90.0,13.591,4.490696,38.159,0.0604,326.372708,42.48,6.06,3.3700e-01,82.8617,28.7170,4.80991,208.755
2012-11-21T08:55:00,91.0,-91.0,13.584,4.490244,38.161,0.0619,326.372718,42.48,6.06,3.3700e-01,82.8617,28.7201,4.80606,208.587
2012-11-21T08:55:00,92.0,-92.0,13.58,4.490088,38.163,0.0648,326.372728,42.48,6.06,3.3700e-01,82.8492,28.7230,4.81408,208.935
2012-11-21T08:55:00,93.0,-93.0,13.576,4.490198,38.166,0.0686,326.372738,42.48,6.06,3.3700e-01,82.8616,28.7269,4.80880,208.705
2012-11-21T08:55:00,94.0,-94.0,13.575,4.490816,38.172,0.0652,326.372749,42.48,6.06,3.3700e-01,82.8684,28.7321,4.78203,207.543
2012-11-21T08:55:00,95.0,-95.0,13.57,4.490945,38.178,0.0591,326.372761,42.48,6.06,3.3700e-01,82.8834,28.7378,4.76738,206.906
2012-11-21T08:55:00,96.0,-96.0,13.567,4.491298,38.184,0.0547,326.37277,42.48,6.06,3.3700e-01,82.9093,28.7433,4.75104,206.196
2012-11-21T08:55:00,97.0,-97.0,13.568,4.492398,38.192,0.0496,326.37278,42.48,6.06,3.3700e-01,82.9095,28.7502,4.72857,205.220
2012-11-21T08:55:00,98.0,-98.0,13.572,4.493944,38.202,0.0512,326.37279,42.48,6.06,3.3700e-01,82.9095,28.7571,4.70663,204.266
2012-11-21T08:55:00,99.0,-99.0,13.565,4.493782,38.207,0.0488,326.372802,42.48,6.06,3.3700e-01,82.9162,28.7627,4.69580,203.795
2012-11-21T08:55:00,100.0,-100.0,13.56,4.494014,38.213,0.0491,326.372813,42.48,6.06,3.3700e-01,82.9254,28.7689,4.70095,204.018
2012-11-21T08:55:00,101.0,-101.0,13.553,4.493661,38.217,0.0384,326.372822,42.48,6.06,3.3700e-01,82.9344,28.7731,4.70575,204.226
2012-11-21T08:55:00,102.0,-102.0,13.546,4.493702,38.223,0.0433,326.372832,42.48,6.06,3.3700e-01,82.9334,28.7798,4.69685,203.838
2012-11-21T08:55:00,103.0,-103.0,13.548,4.494474,38.228,0.0414,326.372843,42.48,6.06,3.3700e-01,82.9501,28.7835,4.68316,203.244
2012-11-21T08:55:00,104.0,-104.0,13.55,4.495138,38.231,0.0390,326.372854,42.48,6.06,3.3700e-01,82.9386,28.7855,4.66639,202.515
2012-11-21T08:55:00,105.0,-105.0,13.555,4.496170,38.236,0.0341,326.372865,42.48,6.06,3.3700e-01,82.9160,28.7883,4.63542,201.171
2012-11-21T08:55:00,106.0,-106.0,13.564,4.498053,38.244,0.0335,326.372875,42.48,6.06,3.3700e-01,82.9160,28.7932,4.61981,200.492
2012-11-21T08:55:00,107.0,-107.0,13.566,4.499003,38.251,0.0363,326.372886,42.48,6.06,3.3700e-01,82.9105,28.7984,4.62023,200.509
2012-11-21T08:55:00,108.0,-108.0,13.566,4.499336,38.253,0.0433,326.372896,42.48,6.06,3.3700e-01,82.9095,28.8002,4.60318,199.769
2012-11-21T08:55:00,109.0,-109.0,13.577,4.501206,38.26,0.0411,326.372906,42.48,6.06,3.3700e-01,82.9095,28.8029,4.57488,198.539
2012-11-21T08:55:00,110.0,-110.0,13.588,4.503422,38.269,0.0346,326.372916,42.48,6.06,3.3700e-01,82.8828,28.8079,4.54941,197.432
2012-11-21T08:55:00,111.0,-111.0,13.598,4.505666,38.28,0.0344,326.372927,42.48,6.06,3.3700e-01,82.8617,28.8146,4.53706,196.895
2012-11-21T08:55:00,112.0,-112.0,13.6,4.506437,38.284,0.0260,326.372938,42.48,6.06,3.3700e-01,82.8334,28.8176,4.53852,196.957
2012-11-21T08:55:00,113.0,-113.0,13.6,4.506599,38.286,0.0251,326.372948,42.48,6.06,3.3700e-01,82.8449,28.8188,4.54615,197.288
2012-11-21T08:55:00,114.0,-114.0,13.599,4.506682,38.287,0.0202,326.372958,42.48,6.06,3.3700e-01,82.8140,28.8200,4.54742,197.343
2012-11-21T08:55:00,115.0,-115.0,13.599,4.506786,38.288,0.0088,326.372968,42.48,6.06,3.3700e-01,82.7893,28.8205,4.53825,196.945
2012-11-21T08:55:00,116.0,-116.0,13.599,4.506914,38.288,0.0087,326.372979,42.48,6.06,3.3700e-01,82.7867,28.8212,4.53517,196.811
2012-11-21T08:55:00,117.0,-117.0,13.599,4.507021,38.289,0.0081,326.372989,42.48,6.06,3.3700e-01,82.7792,28.8216,4.53283,196.710
2012-11-21T08:55:00,118.0,-118.0,13.6,4.507280,38.29,0.0067,326.372999,42.48,6.06,3.3700e-01,82.7736,28.8218,4.52770,196.487
2012-11-21T08:55:00,119.0,-119.0,13.605,4.508075,38.292,0.0075,326.373007,42.48,6.06,3.3700e-01,82.7615,28.8227,4.52141,196.214
2012-11-21T08:55:00,120.0,-120.0,13.61,4.509178,38.296,0.0123,326.373018,42.48,6.06,3.3700e-01,82.7650,28.8250,4.51345,195.868
2012-11-21T08:55:00,121.0,-121.0,13.611,4.509638,38.3,0.0055,326.37303,42.48,6.06,3.3700e-01,82.7661,28.8274,4.50977,195.707
2012-11-21T08:55:00,122.0,-122.0,13.607,4.509229,38.299,0.0026,326.373041,42.48,6.06,3.3700e-01,82.7661,28.8280,4.51632,195.992
2012-11-21T08:55:00,123.0,-123.0,13.598,4.508393,38.3,0.0059,326.37305,42.48,6.06,3.3700e-01,82.7451,28.8307,4.51454,195.915
2012-11-21T08:55:00,124.0,-124.0,13.592,4.508238,38.305,0.0078,326.373059,42.48,6.06,3.3700e-01,82.7609,28.8351,4.51718,196.029
2012-11-21T08:55:00,125.0,-125.0,13.577,4.506637,38.305,0.0016,326.373069,42.48,6.06,3.3700e-01,82.7553,28.8380,4.54241,197.124
2012-11-21T08:55:00,126.0,-126.0,13.514,4.498965,38.295,0.0027,326.373081,42.48,6.06,3.3700e-01,82.7794,28.8430,4.57027,198.335
2012-11-21T08:55:00,127.0,-127.0,13.481,4.495029,38.291,0.0077,326.373093,42.48,6.06,3.3700e-01,82.8653,28.8459,4.57602,198.586
2012-11-21T08:55:00,128.0,-128.0,13.474,4.494093,38.288,0.0143,326.373102,42.48,6.06,3.3700e-01,82.8925,28.8458,4.57473,198.530
2012-11-21T08:55:00,129.0,-129.0,13.464,4.492916,38.287,0.0080,326.373111,42.48,6.06,3.3700e-01,82.9108,28.8471,4.57308,198.459
2012-11-21T08:55:00,130.0,-130.0,13.472,4.494388,38.292,0.0115,326.37312,42.48,6.06,3.3700e-01,82.9428,28.8496,4.56363,198.048
2012-11-21T08:55:00,131.0,-131.0,13.48,4.495995,38.298,0.0135,326.373132,42.48,6.06,3.3700e-01,82.9816,28.8533,4.54425,197.206
2012-11-21T08:55:00,132.0,-132.0,13.484,4.497070,38.304,0.0060,326.373144,42.48,6.06,3.3700e-01,83.0345,28.8566,4.53189,196.669
2012-11-21T08:55:00,133.0,-133.0,13.486,4.497565,38.306,0.0045,326.373154,42.48,6.06,3.3700e-01,83.0494,28.8578,4.54349,197.172
2012-11-21T08:55:00,134.0,-134.0,13.488,4.497906,38.307,0.0054,326.373163,42.48,6.06,3.3700e-01,83.0527,28.8588,4.54267,197.136
2012-11-21T08:55:00,135.0,-135.0,13.488,4.498134,38.308,0.0095,326.373172,42.48,6.06,3.3700e-01,83.0610,28.8596,4.53468,196.789
2012-11-21T08:55:00,136.0,-136.0,13.489,4.498710,38.312,0.0073,326.373183,42.48,6.06,3.3700e-01,83.0787,28.8623,4.53027,196.597
2012-11-21T08:55:00,137.0,-137.0,13.49,4.499023,38.313,0.0089,326.373194,42.48,6.06,3.3700e-01,83.0827,28.8636,4.53205,196.674
2012-11-21T08:55:00,138.0,-138.0,13.491,4.499329,38.315,0.0103,326.373205,42.48,6.06,3.3700e-01,83.0886,28.8646,4.53980,197.010
2012-11-21T08:55:00,139.0,-139.0,13.493,4.499959,38.318,0.0097,326.373215,42.48,6.06,3.3700e-01,83.0945,28.8668,4.52638,196.427
2012-11-21T08:55:00,140.0,-140.0,13.519,4.504156,38.331,0.0030,326.373225,42.48,6.06,3.3700e-01,83.1005,28.8724,4.49154,194.913
2012-11-21T08:55:00,141.0,-141.0,13.556,4.510048,38.348,0.0032,326.373234,42.48,6.06,3.3700e-01,83.1017,28.8781,4.47590,194.232
2012-11-21T08:55:00,142.0,-142.0,13.564,4.511241,38.352,0.0040,326.373244,42.48,6.06,3.3700e-01,83.1087,28.8794,4.47835,194.337
2012-11-21T08:55:00,143.0,-143.0,13.569,4.512135,38.355,0.0115,326.373256,42.48,6.06,3.3700e-01,83.1155,28.8805,4.47814,194.327
2012-11-21T08:55:00,144.0,-144.0,13.572,4.512783,38.357,0.0100,326.373266,42.48,6.06,3.3700e-01,83.1197,28.8816,4.46714,193.850
2012-11-21T08:55:00,145.0,-145.0,13.575,4.513249,38.359,0.0068,326.373275,42.48,6.06,3.3700e-01,83.1118,28.8826,4.46295,193.668
2012-11-21T08:55:00,146.0,-146.0,13.576,4.513599,38.36,-0.0015,326.373285,42.48,6.06,3.3700e-01,83.1185,28.8832,4.46719,193.852
2012-11-21T08:55:00,147.0,-147.0,13.577,4.513792,38.361,-0.0001,326.373296,42.48,6.06,3.3700e-01,83.1021,28.8837,4.46562,193.783
2012-11-21T08:55:00,148.0,-148.0,13.578,4.514025,38.362,-0.0029,326.373307,42.48,6.06,3.3700e-01,83.1141,28.8840,4.45659,193.391
2012-11-21T08:55:00,149.0,-149.0,13.579,4.514319,38.363,-0.0014,326.373318,42.48,6.06,3.3700e-01,83.1004,28.8846,4.45556,193.346
2012-11-21T08:55:00,150.0,-150.0,13.579,4.514504,38.364,0.0002,326.373327,42.48,6.06,3.3700e-01,83.0936,28.8855,4.46254,193.649
2012-11-21T08:55:00,151.0,-151.0,13.58,4.514598,38.365,-0.0010,326.373335,42.48,6.06,3.3700e-01,83.1018,28.8857,4.46605,193.801
2012-11-21T08:55:00,152.0,-152.0,13.578,4.514489,38.365,-0.0008,326.373345,42.48,6.06,3.3700e-01,83.1005,28.8866,4.46282,193.661
2012-11-21T08:55:00,153.0,-153.0,13.575,4.514295,38.366,-0.0024,326.373356,42.48,6.06,3.3700e-01,83.1005,28.8874,4.45912,193.500
2012-11-21T08:55:00,154.0,-154.0,13.569,4.513642,38.365,0.0062,326.373368,42.48,6.06,3.3700e-01,83.1005,28.8883,4.45455,193.302
2012-11-21T08:55:00,155.0,-155.0,13.551,4.511636,38.364,0.0014,326.373379,42.48,6.06,3.3700e-01,83.1005,28.8908,4.45784,193.446
2012-11-21T08:55:00,156.0,-156.0,13.541,4.510520,38.363,0.0028,326.373387,42.48,6.06,3.3700e-01,83.1005,28.8919,4.46624,193.810
2012-11-21T08:55:00,157.0,-157.0,13.539,4.510234,38.363,0.0021,326.373396,42.48,6.06,3.3700e-01,83.1005,28.8921,4.47196,194.059
2012-11-21T08:55:00,158.0,-158.0,13.536,4.509984,38.362,0.0061,326.373406,42.48,6.06,3.3700e-01,83.0966,28.8926,4.46918,193.938
2012-11-21T08:55:00,159.0,-159.0,13.535,4.509948,38.363,0.0115,326.373418,42.48,6.06,3.3700e-01,83.0977,28.8932,4.45857,193.478
2012-11-21T08:55:00,160.0,-160.0,13.535,4.510019,38.363,0.0083,326.373429,42.48,6.06,3.3700e-01,83.0982,28.8935,4.45490,193.318
2012-11-21T08:55:00,161.0,-161.0,13.529,4.509503,38.364,0.0019,326.373439,42.48,6.06,3.3700e-01,83.1005,28.8950,4.45334,193.251
2012-11-21T08:55:00,162.0,-162.0,13.528,4.509879,38.367,-0.0003,326.373447,42.48,6.06,3.3700e-01,83.1005,28.8980,4.45195,193.190
2012-11-21T08:55:00,163.0,-163.0,13.53,4.510268,38.369,-0.0043,326.373457,42.48,6.06,3.3700e-01,83.0942,28.8989,4.44707,192.978
2012-11-21T08:55:00,164.0,-164.0,13.531,4.510626,38.371,-0.0037,326.373469,42.48,6.06,3.3700e-01,83.0958,28.9004,4.43280,192.358
2012-11-21T08:55:00,165.0,-165.0,13.539,4.512435,38.38,-0.0019,326.37348,42.48,6.06,3.3700e-01,83.0816,28.9060,4.41013,191.373
2012-11-21T08:55:00,166.0,-166.0,13.548,4.514127,38.386,-0.0016,326.37349,42.48,6.06,3.3700e-01,83.0984,28.9091,4.39144,190.561
2012-11-21T08:55:00,167.0,-167.0,13.553,4.515109,38.389,-0.0029,326.373499,42.48,6.06,3.3700e-01,83.0829,28.9107,4.39631,190.772
2012-11-21T08:55:00,168.0,-168.0,13.549,4.514813,38.39,-0.0018,326.373508,42.48,6.06,3.3700e-01,83.0980,28.9122,4.41213,191.458
2012-11-21T08:55:00,169.0,-169.0,13.53,4.512613,38.388,0.0011,326.373519,42.48,6.06,3.3700e-01,83.0933,28.9142,4.42226,191.899
2012-11-21T08:55:00,170.0,-170.0,13.502,4.509199,38.384,0.0019,326.37353,42.48,6.06,3.3700e-01,83.0985,28.9165,4.42410,191.979
2012-11-21T08:55:00,171.0,-171.0,13.491,4.507814,38.381,0.0060,326.373541,42.48,6.06,3.3700e-01,83.0962,28.9166,4.42521,192.028
2012-11-21T08:55:00,172.0,-172.0,13.478,4.506056,38.378,0.0102,326.373551,42.48,6.06,3.3700e-01,83.1006,28.9168,4.42947,192.214
2012-11-21T08:55:00,173.0,-173.0,13.473,4.505508,38.377,0.0064,326.373561,42.48,6.06,3.3700e-01,83.0981,28.9166,4.43170,192.310
2012-11-21T08:55:00,174.0,-174.0,13.471,4.505234,38.376,0.0004,326.37357,42.48,6.06,3.3700e-01,83.1045,28.9166,4.43643,192.516
