Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2012-12-13T13:17:00,2.0,-2.0,14.678,4.605601,38.196,0.1466,348.554011,42.48,6.06,3.3700e-01,81.2679,28.5112,5.41740,235.100
2012-12-13T13:17:00,3.0,-3.0,14.677,4.605510,38.196,0.1511,348.554029,42.48,6.06,3.3700e-01,81.2491,28.5106,5.42151,235.278
2012-12-13T13:17:00,4.0,-4.0,14.677,4.605721,38.197,0.1702,348.55407,42.48,6.06,3.3700e-01,81.2510,28.5119,5.41764,235.110
2012-12-13T13:17:00,5.0,-5.0,14.677,4.605777,38.197,0.1508,348.554095,42.48,6.06,3.3700e-01,81.3200,28.5122,5.42415,235.393
2012-12-13T13:17:00,6.0,-6.0,14.677,4.605825,38.197,0.1385,348.554125,42.48,6.06,3.3700e-01,81.3626,28.5123,5.43295,235.775
2012-12-13T13:17:00,7.0,-7.0,14.676,4.605779,38.197,0.1398,348.554151,42.48,6.06,3.3700e-01,81.3648,28.5126,5.41866,235.154
2012-12-13T13:17:00,8.0,-8.0,14.676,4.605803,38.198,0.1400,348.554173,42.48,6.06,3.3700e-01,81.3790,28.5129,5.41256,234.890
2012-12-13T13:17:00,9.0,-9.0,14.678,4.606105,38.197,0.1401,348.554192,42.48,6.06,3.3700e-01,81.3753,28.5120,5.42273,235.331
2012-12-13T13:17:00,10.0,-10.0,14.678,4.606163,38.197,0.1634,348.554217,42.48,6.06,3.3700e-01,81.3478,28.5121,5.42041,235.230
2012-12-13T13:17:00,11.0,-11.0,14.676,4.605943,38.198,0.1599,348.554238,42.48,6.06,3.3700e-01,81.3701,28.5128,5.42167,235.285
2012-12-13T13:17:00,12.0,-12.0,14.676,4.605982,38.198,0.1423,348.554265,42.48,6.06,3.3700e-01,81.3756,28.5129,5.42670,235.503
2012-12-13T13:17:00,13.0,-13.0,14.677,4.606187,38.197,0.1306,348.554282,42.48,6.06,3.3700e-01,81.3838,28.5124,5.42629,235.485
2012-12-13T13:17:00,14.0,-14.0,14.675,4.606016,38.198,0.1476,348.554312,42.48,6.06,3.3700e-01,81.3843,28.5132,5.42057,235.237
2012-12-13T13:17:00,15.0,-15.0,14.673,4.605869,38.198,0.1543,348.554327,42.48,6.06,3.3700e-01,81.3717,28.5138,5.41555,235.019
2012-12-13T13:17:00,16.0,-16.0,14.666,4.605194,38.199,0.1670,348.554358,42.48,6.06,3.3700e-01,81.3749,28.5159,5.43179,235.724
2012-12-13T13:17:00,17.0,-17.0,14.659,4.604610,38.199,0.1808,348.554375,42.48,6.06,3.3700e-01,81.3972,28.5179,5.42955,235.627
2012-12-13T13:17:00,18.0,-18.0,14.658,4.604542,38.199,0.1568,348.5544,42.48,6.06,3.3700e-01,81.4253,28.5181,5.41656,235.063
2012-12-13T13:17:00,19.0,-19.0,14.636,4.602377,38.201,0.1434,348.554423,42.48,6.06,3.3700e-01,81.4216,28.5241,5.41026,234.789
2012-12-13T13:17:00,20.0,-20.0,14.62,4.600869,38.202,0.1415,348.554438,42.48,6.06,3.3700e-01,81.4558,28.5281,5.41640,235.056
2012-12-13T13:17:00,21.0,-21.0,14.618,4.600698,38.202,0.1419,348.55446,42.48,6.06,3.3700e-01,81.4791,28.5287,5.41270,234.896
2012-12-13T13:17:00,22.0,-22.0,14.619,4.600804,38.202,0.1455,348.554479,42.48,6.06,3.3700e-01,81.5066,28.5286,5.41529,235.008
2012-12-13T13:17:00,23.0,-23.0,14.617,4.600688,38.202,0.1509,348.554502,42.48,6.06,3.3700e-01,81.4772,28.5290,5.40810,234.696
2012-12-13T13:17:00,24.0,-24.0,14.617,4.600734,38.202,0.1566,348.554518,42.48,6.06,3.3700e-01,81.4920,28.5291,5.40593,234.602
2012-12-13T13:17:00,25.0,-25.0,14.618,4.600851,38.202,0.1557,348.554536,42.48,6.06,3.3700e-01,81.4893,28.5290,5.41791,235.122
2012-12-13T13:17:00,26.0,-26.0,14.615,4.600643,38.202,0.1374,348.554568,42.48,6.06,3.3700e-01,81.4914,28.5299,5.40236,234.447
2012-12-13T13:17:00,27.0,-27.0,14.614,4.600586,38.202,0.1291,348.554578,42.48,6.06,3.3700e-01,81.4905,28.5301,5.41450,234.974
2012-12-13T13:17:00,28.0,-28.0,14.615,4.600737,38.202,0.1338,348.554604,42.48,6.06,3.3700e-01,81.4960,28.5299,5.40554,234.585
2012-12-13T13:17:00,29.0,-29.0,14.613,4.600532,38.202,0.1449,348.554627,42.48,6.06,3.3700e-01,81.5048,28.5305,5.40014,234.350
2012-12-13T13:17:00,30.0,-30.0,14.611,4.600408,38.202,0.1459,348.554645,42.48,6.06,3.3700e-01,81.4977,28.5311,5.41004,234.780
2012-12-13T13:17:00,31.0,-31.0,14.611,4.600504,38.202,0.1645,348.554671,42.48,6.06,3.3700e-01,81.5111,28.5311,5.41405,234.954
2012-12-13T13:17:00,32.0,-32.0,14.608,4.600250,38.202,0.1622,348.554694,42.48,6.06,3.3700e-01,81.5214,28.5318,5.40321,234.483
2012-12-13T13:17:00,33.0,-33.0,14.606,4.600072,38.202,0.1490,348.554718,42.48,6.06,3.3700e-01,81.5330,28.5323,5.39778,234.248
2012-12-13T13:17:00,34.0,-34.0,14.593,4.598871,38.203,0.1309,348.554739,42.48,6.06,3.3700e-01,81.5541,28.5359,5.38773,233.812
2012-12-13T13:17:00,35.0,-35.0,14.584,4.597968,38.203,0.1313,348.554767,42.48,6.06,3.3700e-01,81.5851,28.5381,5.38328,233.618
2012-12-13T13:17:00,36.0,-36.0,14.583,4.597855,38.203,0.1329,348.554789,42.48,6.06,3.3700e-01,81.6186,28.5384,5.39877,234.291
2012-12-13T13:17:00,37.0,-37.0,14.58,4.597572,38.203,0.1323,348.554813,42.48,6.06,3.3700e-01,81.6224,28.5390,5.37862,233.416
2012-12-13T13:17:00,38.0,-38.0,14.564,4.595995,38.203,0.1382,348.554836,42.48,6.06,3.3700e-01,81.6609,28.5425,5.36158,232.677
2012-12-13T13:17:00,39.0,-39.0,14.546,4.594101,38.204,0.1437,348.55486,42.48,6.06,3.3700e-01,81.7373,28.5469,5.33583,231.560
2012-12-13T13:17:00,40.0,-40.0,14.532,4.592798,38.205,0.1239,348.55488,42.48,6.06,3.3700e-01,81.7666,28.5503,5.34175,231.817
2012-12-13T13:17:00,41.0,-41.0,14.521,4.591669,38.205,0.1062,348.554903,42.48,6.06,3.3700e-01,81.8236,28.5526,5.31650,230.721
2012-12-13T13:17:00,42.0,-42.0,14.517,4.591197,38.204,0.1193,348.554929,42.48,6.06,3.3700e-01,81.8523,28.5537,5.30232,230.106
2012-12-13T13:17:00,43.0,-43.0,14.506,4.590159,38.205,0.1103,348.554949,42.48,6.06,3.3700e-01,81.8699,28.5561,5.28651,229.420
2012-12-13T13:17:00,44.0,-44.0,14.485,4.588020,38.205,0.1143,348.554975,42.48,6.06,3.3700e-01,81.8793,28.5613,5.25523,228.062
2012-12-13T13:17:00,45.0,-45.0,14.456,4.585009,38.205,0.1147,348.554995,42.48,6.06,3.3700e-01,81.9514,28.5674,5.15982,223.922
2012-12-13T13:17:00,46.0,-46.0,14.346,4.573738,38.21,0.1034,348.555018,42.48,6.06,3.3700e-01,82.1853,28.5939,5.08439,220.649
2012-12-13T13:17:00,47.0,-47.0,14.29,4.567890,38.211,0.0798,348.555045,42.48,6.06,3.3700e-01,82.3519,28.6065,4.90448,212.842
2012-12-13T13:17:00,48.0,-48.0,14.074,4.546031,38.224,0.0626,348.555061,42.48,6.06,3.3700e-01,82.5962,28.6602,4.82063,209.205
2012-12-13T13:17:00,49.0,-49.0,13.916,4.530032,38.231,0.0555,348.555093,42.48,6.06,3.3700e-01,82.9347,28.6991,4.71409,204.582
2012-12-13T13:17:00,50.0,-50.0,13.84,4.522674,38.236,0.0426,348.555109,42.48,6.06,3.3700e-01,83.0194,28.7192,4.65504,202.020
2012-12-13T13:17:00,51.0,-51.0,13.802,4.518783,38.236,0.0375,348.555128,42.48,6.06,3.3700e-01,83.0936,28.7286,4.66583,202.488
2012-12-13T13:17:00,52.0,-52.0,13.757,4.513921,38.229,0.0329,348.555261,42.48,6.06,3.3700e-01,83.1207,28.7370,4.65711,202.111
2012-12-13T13:17:00,53.0,-53.0,13.693,4.506564,38.221,0.0339,348.555319,42.48,6.06,3.3700e-01,83.1109,28.7449,4.65091,201.843
2012-12-13T13:17:00,54.0,-54.0,13.649,4.501371,38.216,0.0271,348.555332,42.48,6.06,3.3700e-01,83.0895,28.7497,4.64933,201.776
2012-12-13T13:17:00,55.0,-55.0,13.631,4.499228,38.213,0.0117,348.555362,42.48,6.06,3.3700e-01,83.0582,28.7518,4.65756,202.134
2012-12-13T13:17:00,56.0,-56.0,13.626,4.498669,38.212,0.0083,348.555389,42.48,6.06,3.3700e-01,83.0482,28.7525,4.65375,201.969
2012-12-13T13:17:00,57.0,-57.0,13.614,4.497507,38.212,0.0137,348.555408,42.48,6.06,3.3700e-01,83.0367,28.7553,4.65098,201.849
2012-12-13T13:17:00,58.0,-58.0,13.602,4.496542,38.214,0.0193,348.555441,42.48,6.06,3.3700e-01,83.0365,28.7596,4.64496,201.587
2012-12-13T13:17:00,59.0,-59.0,13.594,4.495833,38.215,0.0236,348.555459,42.48,6.06,3.3700e-01,83.0464,28.7622,4.63323,201.078
2012-12-13T13:17:00,60.0,-60.0,13.594,4.495919,38.215,0.0184,348.555478,42.48,6.06,3.3700e-01,83.0374,28.7624,4.64005,201.374
2012-12-13T13:17:00,61.0,-61.0,13.591,4.495799,38.216,0.0068,348.555516,42.48,6.06,3.3700e-01,83.0295,28.7642,4.62605,200.766
2012-12-13T13:17:00,62.0,-62.0,13.574,4.494147,38.218,0.0045,348.555526,42.48,6.06,3.3700e-01,83.0429,28.7688,4.63046,200.958
2012-12-13T13:17:00,63.0,-63.0,13.552,4.491946,38.218,0.0070,348.555559,42.48,6.06,3.3700e-01,83.0574,28.7734,4.63333,201.082
2012-12-13T13:17:00,64.0,-64.0,13.545,4.491260,38.217,0.0084,348.555577,42.48,6.06,3.3700e-01,83.0895,28.7748,4.62066,200.533
2012-12-13T13:17:00,65.0,-65.0,13.54,4.490850,38.218,0.0119,348.5556,42.48,6.06,3.3700e-01,83.0866,28.7764,4.63312,201.073
2012-12-13T13:17:00,66.0,-66.0,13.535,4.490389,38.218,0.0189,348.555624,42.48,6.06,3.3700e-01,83.0871,28.7781,4.62772,200.839
2012-12-13T13:17:00,67.0,-67.0,13.533,4.490258,38.219,0.0110,348.555649,42.48,6.06,3.3700e-01,83.0920,28.7788,4.64115,201.422
2012-12-13T13:17:00,68.0,-68.0,13.527,4.489886,38.221,0.0022,348.555667,42.48,6.06,3.3700e-01,83.1106,28.7817,4.63382,201.104
2012-12-13T13:17:00,69.0,-69.0,13.526,4.489996,38.222,0.0027,348.555686,42.48,6.06,3.3700e-01,83.1231,28.7828,4.61374,200.232
2012-12-13T13:17:00,70.0,-70.0,13.527,4.490292,38.223,0.0005,348.5557,42.48,6.06,3.3700e-01,83.1211,28.7837,4.62091,200.543
2012-12-13T13:17:00,71.0,-71.0,13.53,4.491012,38.226,0.0069,348.555728,42.48,6.06,3.3700e-01,83.1184,28.7855,4.62152,200.569
2012-12-13T13:17:00,72.0,-72.0,13.527,4.491012,38.229,0.0060,348.555745,42.48,6.06,3.3700e-01,83.1227,28.7883,4.61324,200.209
2012-12-13T13:17:00,73.0,-73.0,13.525,4.491419,38.234,0.0044,348.55576,42.48,6.06,3.3700e-01,83.1237,28.7926,4.60137,199.693
2012-12-13T13:17:00,74.0,-74.0,13.523,4.491322,38.235,0.0125,348.555779,42.48,6.06,3.3700e-01,83.1200,28.7943,4.59818,199.555
2012-12-13T13:17:00,75.0,-75.0,13.52,4.491407,38.239,0.0237,348.555803,42.48,6.06,3.3700e-01,83.1172,28.7976,4.59095,199.241
2012-12-13T13:17:00,76.0,-76.0,13.517,4.491495,38.242,0.0149,348.555818,42.48,6.06,3.3700e-01,83.1244,28.8011,4.57952,198.744
2012-12-13T13:17:00,77.0,-77.0,13.512,4.491285,38.245,0.0033,348.555836,42.48,6.06,3.3700e-01,83.1240,28.8040,4.58656,199.049
2012-12-13T13:17:00,78.0,-78.0,13.51,4.491288,38.246,0.0049,348.55586,42.48,6.06,3.3700e-01,83.1275,28.8051,4.58667,199.054
2012-12-13T13:17:00,79.0,-79.0,13.514,4.491833,38.247,0.0015,348.555878,42.48,6.06,3.3700e-01,83.1301,28.8056,4.58072,198.796
2012-12-13T13:17:00,80.0,-80.0,13.521,4.492981,38.25,0.0023,348.555892,42.48,6.06,3.3700e-01,83.1050,28.8067,4.57822,198.687
2012-12-13T13:17:00,81.0,-81.0,13.523,4.493502,38.252,0.0051,348.555915,42.48,6.06,3.3700e-01,83.0904,28.8080,4.56873,198.274
2012-12-13T13:17:00,82.0,-82.0,13.531,4.494710,38.255,0.0076,348.555936,42.48,6.06,3.3700e-01,83.0686,28.8088,4.55322,197.601
2012-12-13T13:17:00,83.0,-83.0,13.528,4.494639,38.257,0.0129,348.555952,42.48,6.06,3.3700e-01,83.0830,28.8107,4.56768,198.228
2012-12-13T13:17:00,84.0,-84.0,13.526,4.494740,38.26,0.0078,348.555969,42.48,6.06,3.3700e-01,83.0914,28.8130,4.56417,198.075
2012-12-13T13:17:00,85.0,-85.0,13.525,4.494801,38.261,0.0018,348.55599,42.48,6.06,3.3700e-01,83.1011,28.8140,4.56005,197.896
2012-12-13T13:17:00,86.0,-86.0,13.526,4.495031,38.262,-0.0067,348.556006,42.48,6.06,3.3700e-01,83.1014,28.8148,4.54626,197.298
2012-12-13T13:17:00,87.0,-87.0,13.502,4.492580,38.262,-0.0045,348.55602,42.48,6.06,3.3700e-01,83.1183,28.8200,4.55261,197.573
2012-12-13T13:17:00,88.0,-88.0,13.501,4.493486,38.271,-0.0002,348.556034,42.48,6.06,3.3700e-01,83.1628,28.8270,4.52486,196.368
2012-12-13T13:17:00,89.0,-89.0,13.536,4.498751,38.285,-0.0022,348.556053,42.48,6.06,3.3700e-01,83.1241,28.8311,4.50039,195.304
2012-12-13T13:17:00,90.0,-90.0,13.547,4.500719,38.293,0.0018,348.556072,42.48,6.06,3.3700e-01,83.1150,28.8348,4.48190,194.500
2012-12-13T13:17:00,91.0,-91.0,13.544,4.500562,38.294,0.0070,348.556081,42.48,6.06,3.3700e-01,83.0931,28.8367,4.49339,194.999
2012-12-13T13:17:00,92.0,-92.0,13.537,4.500245,38.297,0.0122,348.556092,42.48,6.06,3.3700e-01,83.1132,28.8404,4.50218,195.380
2012-12-13T13:17:00,93.0,-93.0,13.518,4.498190,38.297,0.0119,348.55611,42.48,6.06,3.3700e-01,83.1244,28.8441,4.49263,194.966
2012-12-13T13:17:00,94.0,-94.0,13.513,4.497842,38.298,0.0033,348.556127,42.48,6.06,3.3700e-01,83.1235,28.8460,4.48860,194.791
2012-12-13T13:17:00,95.0,-95.0,13.511,4.497876,38.3,-0.0073,348.556139,42.48,6.06,3.3700e-01,83.1265,28.8478,4.49009,194.855
2012-12-13T13:17:00,96.0,-96.0,13.503,4.497014,38.3,-0.0082,348.556151,42.48,6.06,3.3700e-01,83.1502,28.8491,4.49192,194.934
2012-12-13T13:17:00,97.0,-97.0,13.496,4.496466,38.301,-0.0082,348.556167,42.48,6.06,3.3700e-01,83.1785,28.8513,4.48866,194.793
2012-12-13T13:17:00,98.0,-98.0,13.491,4.496314,38.305,-0.0082,348.556181,42.48,6.06,3.3700e-01,83.2216,28.8555,4.48257,194.528
2012-12-13T13:17:00,99.0,-99.0,13.491,4.496575,38.306,-0.0002,348.556195,42.48,6.06,3.3700e-01,83.2435,28.8564,4.47724,194.297
2012-12-13T13:17:00,100.0,-100.0,13.492,4.497148,38.31,0.0044,348.556213,42.48,6.06,3.3700e-01,83.2439,28.8598,4.46057,193.573
2012-12-13T13:17:00,101.0,-101.0,13.491,4.497328,38.312,0.0038,348.556224,42.48,6.06,3.3700e-01,83.2282,28.8617,4.45631,193.388
2012-12-13T13:17:00,102.0,-102.0,13.491,4.497620,38.314,0.0042,348.556235,42.48,6.06,3.3700e-01,83.2337,28.8631,4.46713,193.857
2012-12-13T13:17:00,103.0,-103.0,13.491,4.497757,38.315,0.0067,348.556251,42.48,6.06,3.3700e-01,83.2427,28.8640,4.46763,193.878
2012-12-13T13:17:00,104.0,-104.0,13.491,4.497797,38.316,0.0088,348.556267,42.48,6.06,3.3700e-01,83.2503,28.8645,4.46759,193.877
2012-12-13T13:17:00,105.0,-105.0,13.491,4.497931,38.317,0.0094,348.556281,42.48,6.06,3.3700e-01,83.2603,28.8653,4.45768,193.446
2012-12-13T13:17:00,106.0,-106.0,13.491,4.498462,38.32,-0.0075,348.556294,42.48,6.06,3.3700e-01,83.2563,28.8680,4.44290,192.805
2012-12-13T13:17:00,107.0,-107.0,13.494,4.499172,38.324,-0.0060,348.556308,42.48,6.06,3.3700e-01,83.2579,28.8705,4.44003,192.679
2012-12-13T13:17:00,108.0,-108.0,13.496,4.499868,38.328,-0.0060,348.556321,42.48,6.06,3.3700e-01,83.2508,28.8730,4.43106,192.289
2012-12-13T13:17:00,109.0,-109.0,13.498,4.500365,38.33,-0.0081,348.556336,42.48,6.06,3.3700e-01,83.2441,28.8747,4.44436,192.866
2012-12-13T13:17:00,110.0,-110.0,13.498,4.500499,38.331,-0.0040,348.556353,42.48,6.06,3.3700e-01,83.2439,28.8750,4.43906,192.636
2012-12-13T13:17:00,111.0,-111.0,13.5,4.500927,38.333,0.0013,348.556365,42.48,6.06,3.3700e-01,83.2406,28.8766,4.42355,191.963
2012-12-13T13:17:00,112.0,-112.0,13.503,4.501792,38.338,-0.0003,348.556376,42.48,6.06,3.3700e-01,83.2412,28.8797,4.41558,191.616
2012-12-13T13:17:00,113.0,-113.0,13.504,4.502169,38.34,-0.0016,348.556393,42.48,6.06,3.3700e-01,83.2235,28.8809,4.42034,191.823
2012-12-13T13:17:00,114.0,-114.0,13.505,4.502480,38.341,0.0026,348.55641,42.48,6.06,3.3700e-01,83.2275,28.8819,4.40102,190.984
2012-12-13T13:17:00,115.0,-115.0,13.507,4.502937,38.343,0.0068,348.556423,42.48,6.06,3.3700e-01,83.2189,28.8833,4.40177,191.016
2012-12-13T13:17:00,116.0,-116.0,13.507,4.503104,38.344,0.0042,348.556434,42.48,6.06,3.3700e-01,83.2092,28.8836,4.40927,191.342
2012-12-13T13:17:00,117.0,-117.0,13.508,4.503385,38.345,0.0018,348.556449,42.48,6.06,3.3700e-01,83.2152,28.8845,4.41122,191.426
2012-12-13T13:17:00,118.0,-118.0,13.509,4.503712,38.347,-0.0021,348.556472,42.48,6.06,3.3700e-01,83.2147,28.8856,4.40166,191.011
2012-12-13T13:17:00,119.0,-119.0,13.509,4.503781,38.347,-0.0021,348.556481,42.48,6.06,3.3700e-01,83.2140,28.8854,4.39384,190.672
2012-12-13T13:17:00,120.0,-120.0,13.51,4.503940,38.348,-0.0050,348.556489,42.48,6.06,3.3700e-01,83.2108,28.8861,4.39649,190.786
2012-12-13T13:17:00,121.0,-121.0,13.509,4.504216,38.35,-0.0003,348.556508,42.48,6.06,3.3700e-01,83.2214,28.8882,4.39088,190.542
2012-12-13T13:17:00,122.0,-122.0,13.506,4.504521,38.356,0.0054,348.556525,42.48,6.06,3.3700e-01,83.2361,28.8930,4.38559,190.312
2012-12-13T13:17:00,123.0,-123.0,13.505,4.504457,38.356,0.0029,348.556533,42.48,6.06,3.3700e-01,83.2320,28.8937,4.38535,190.302
2012-12-13T13:17:00,124.0,-124.0,13.505,4.504580,38.357,0.0040,348.556546,42.48,6.06,3.3700e-01,83.2463,28.8945,4.38670,190.360
2012-12-13T13:17:00,125.0,-125.0,13.511,4.505728,38.361,0.0101,348.556568,42.48,6.06,3.3700e-01,83.2550,28.8964,4.36500,189.418
2012-12-13T13:17:00,126.0,-126.0,13.503,4.505186,38.363,0.0072,348.556578,42.48,6.06,3.3700e-01,83.2527,28.8996,4.36792,189.544
2012-12-13T13:17:00,127.0,-127.0,13.486,4.503114,38.362,0.0088,348.556588,42.48,6.06,3.3700e-01,83.2616,28.9016,4.37718,189.947
2012-12-13T13:17:00,128.0,-128.0,13.478,4.502165,38.36,-0.0058,348.556606,42.48,6.06,3.3700e-01,83.2929,28.9022,4.37964,190.054
2012-12-13T13:17:00,129.0,-129.0,13.469,4.501232,38.36,-0.0030,348.556621,42.48,6.06,3.3700e-01,83.2926,28.9038,4.37922,190.036
2012-12-13T13:17:00,130.0,-130.0,13.463,4.500727,38.361,-0.0037,348.556634,42.48,6.06,3.3700e-01,83.2603,28.9056,4.36992,189.632
2012-12-13T13:17:00,131.0,-131.0,13.457,4.500188,38.361,-0.0009,348.556649,42.48,6.06,3.3700e-01,83.2437,28.9070,4.38028,190.082
2012-12-13T13:17:00,132.0,-132.0,13.448,4.499284,38.361,0.0057,348.556662,42.48,6.06,3.3700e-01,83.2863,28.9093,4.39253,190.614
2012-12-13T13:17:00,133.0,-133.0,13.443,4.498882,38.361,0.0077,348.556676,42.48,6.06,3.3700e-01,83.3004,28.9105,4.39788,190.846
2012-12-13T13:17:00,134.0,-134.0,13.435,4.497913,38.36,0.0060,348.556692,42.48,6.06,3.3700e-01,83.2975,28.9114,4.40445,191.131
2012-12-13T13:17:00,135.0,-135.0,13.42,4.496214,38.358,0.0091,348.556707,42.48,6.06,3.3700e-01,83.2984,28.9127,4.41751,191.698
2012-12-13T13:17:00,136.0,-136.0,13.409,4.495186,38.359,0.0109,348.55672,42.48,6.06,3.3700e-01,83.2974,28.9155,4.43371,192.401
2012-12-13T13:17:00,137.0,-137.0,13.406,4.495158,38.361,0.0140,348.556734,42.48,6.06,3.3700e-01,83.3011,28.9182,4.42429,191.993
2012-12-13T13:17:00,138.0,-138.0,13.407,4.495812,38.366,0.0210,348.55675,42.48,6.06,3.3700e-01,83.3154,28.9217,4.41676,191.665
2012-12-13T13:17:00,139.0,-139.0,13.409,4.497257,38.377,0.0090,348.556766,42.48,6.06,3.3700e-01,83.3093,28.9303,4.39797,190.848
2012-12-13T13:17:00,140.0,-140.0,13.411,4.498231,38.384,0.0038,348.556778,42.48,6.06,3.3700e-01,83.3351,28.9356,4.38264,190.182
2012-12-13T13:17:00,141.0,-141.0,13.411,4.498830,38.389,0.0023,348.556792,42.48,6.06,3.3700e-01,83.3237,28.9391,4.37961,190.049
2012-12-13T13:17:00,142.0,-142.0,13.413,4.499577,38.394,0.0014,348.556814,42.48,6.06,3.3700e-01,83.3433,28.9426,4.35799,189.110
2012-12-13T13:17:00,143.0,-143.0,13.416,4.500804,38.401,0.0037,348.556824,42.48,6.06,3.3700e-01,83.3213,28.9479,4.33345,188.045
2012-12-13T13:17:00,144.0,-144.0,13.423,4.502570,38.411,0.0065,348.556835,42.48,6.06,3.3700e-01,83.3428,28.9540,4.32686,187.757
2012-12-13T13:17:00,145.0,-145.0,13.429,4.503860,38.417,0.0094,348.556855,42.48,6.06,3.3700e-01,83.3837,28.9579,4.30269,186.708
2012-12-13T13:17:00,146.0,-146.0,13.429,4.504545,38.423,0.0118,348.556868,42.48,6.06,3.3700e-01,83.3637,28.9619,4.28795,186.067
2012-12-13T13:17:00,147.0,-147.0,13.428,4.504618,38.424,0.0180,348.556883,42.48,6.06,3.3700e-01,83.3875,28.9636,4.28355,185.876
2012-12-13T13:17:00,148.0,-148.0,13.424,4.504434,38.426,0.0220,348.556899,42.48,6.06,3.3700e-01,83.3855,28.9661,4.26712,185.163
2012-12-13T13:17:00,149.0,-149.0,13.418,4.504548,38.434,0.0214,348.556913,42.48,6.06,3.3700e-01,83.3905,28.9728,4.24185,184.066
2012-12-13T13:17:00,150.0,-150.0,13.42,4.505912,38.443,0.0206,348.556927,42.48,6.06,3.3700e-01,83.3949,28.9798,4.22801,183.464
2012-12-13T13:17:00,151.0,-151.0,13.425,4.506775,38.446,0.0050,348.556942,42.48,6.06,3.3700e-01,83.4296,28.9814,4.22280,183.237
2012-12-13T13:17:00,152.0,-152.0,13.426,4.506968,38.447,-0.0080,348.55696,42.48,6.06,3.3700e-01,83.4344,28.9817,4.22264,183.230
2012-12-13T13:17:00,153.0,-153.0,13.426,4.507192,38.448,-0.0038,348.556974,42.48,6.06,3.3700e-01,83.4290,28.9823,4.22175,183.191
2012-12-13T13:17:00,154.0,-154.0,13.427,4.507260,38.448,0.0016,348.556987,42.48,6.06,3.3700e-01,83.4307,28.9824,4.23083,183.585
2012-12-13T13:17:00,155.0,-155.0,13.427,4.507300,38.448,0.0019,348.557001,42.48,6.06,3.3700e-01,83.4346,28.9823,4.22336,183.261
2012-12-13T13:17:00,156.0,-156.0,13.427,4.507403,38.448,0.0007,348.557024,42.48,6.06,3.3700e-01,83.4350,28.9826,4.22396,183.287
2012-12-13T13:17:00,157.0,-157.0,13.427,4.507471,38.448,0.0015,348.557036,42.48,6.06,3.3700e-01,83.4350,28.9828,4.21584,182.935
2012-12-13T13:17:00,158.0,-158.0,13.427,4.507753,38.45,0.0002,348.557048,42.48,6.06,3.3700e-01,83.4325,28.9840,4.20321,182.386
2012-12-13T13:17:00,159.0,-159.0,13.427,4.508174,38.455,0.0072,348.557063,42.48,6.06,3.3700e-01,83.4349,28.9876,4.20227,182.345
2012-12-13T13:17:00,160.0,-160.0,13.42,4.508138,38.461,0.0104,348.557083,42.48,6.06,3.3700e-01,83.4350,28.9936,4.19574,182.061
2012-12-13T13:17:00,161.0,-161.0,13.413,4.507505,38.461,-0.0040,348.557098,42.48,6.06,3.3700e-01,83.4358,28.9952,4.20685,182.543
2012-12-13T13:17:00,162.0,-162.0,13.411,4.507267,38.461,-0.0082,348.557112,42.48,6.06,3.3700e-01,83.4394,28.9956,4.20929,182.649
2012-12-13T13:17:00,163.0,-163.0,13.405,4.506719,38.461,-0.0082,348.557129,42.48,6.06,3.3700e-01,83.4356,28.9967,4.22411,183.292
2012-12-13T13:17:00,164.0,-164.0,13.392,4.505440,38.462,-0.0082,348.557144,42.48,6.06,3.3700e-01,83.4350,29.0004,4.22465,183.316
2012-12-13T13:17:00,165.0,-165.0,13.391,4.505780,38.465,-0.0066,348.557158,42.48,6.06,3.3700e-01,83.4350,29.0034,4.22005,183.116
2012-12-13T13:17:00,166.0,-166.0,13.392,4.506243,38.468,-0.0075,348.557177,42.48,6.06,3.3700e-01,83.4321,29.0049,4.21196,182.764
2012-12-13T13:17:00,167.0,-167.0,13.393,4.506493,38.469,-0.0042,348.557194,42.48,6.06,3.3700e-01,83.4351,29.0056,4.21580,182.931
2012-12-13T13:17:00,168.0,-168.0,13.394,4.506643,38.469,0.0027,348.557206,42.48,6.06,3.3700e-01,83.4350,29.0060,4.21524,182.906
2012-12-13T13:17:00,169.0,-169.0,13.394,4.506768,38.469,0.0080,348.557223,42.48,6.06,3.3700e-01,83.4303,29.0060,4.21220,182.774
2012-12-13T13:17:00,170.0,-170.0,13.395,4.506953,38.47,0.0107,348.557245,42.48,6.06,3.3700e-01,83.4353,29.0062,4.21053,182.702
2012-12-13T13:17:00,171.0,-171.0,13.396,4.507195,38.471,0.0054,348.557256,42.48,6.06,3.3700e-01,83.4370,29.0069,4.20905,182.638
2012-12-13T13:17:00,172.0,-172.0,13.397,4.507350,38.471,-0.0055,348.55727,42.48,6.06,3.3700e-01,83.4357,29.0070,4.21011,182.683
2012-12-13T13:17:00,173.0,-173.0,13.398,4.507700,38.473,-0.0083,348.557291,42.48,6.06,3.3700e-01,83.4350,29.0082,4.19957,182.226
2012-12-13T13:17:00,174.0,-174.0,13.401,4.508425,38.476,-0.0074,348.557309,42.48,6.06,3.3700e-01,83.4350,29.0103,4.19887,182.195
