Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-02-19T10:31:00,2.0,-2.0,13.337,4.477409,38.323,0.0743,50.439053,42.48,6.06,3.3700e-01,78.4140,28.8990,5.19816,225.583
2013-02-19T10:31:00,3.0,-3.0,13.333,4.477006,38.322,0.0722,50.439075,42.48,6.06,3.3700e-01,78.4682,28.8991,5.18906,225.188
2013-02-19T10:31:00,4.0,-4.0,13.322,4.475818,38.322,0.0703,50.439096,42.48,6.06,3.3700e-01,78.4583,28.9012,5.19059,225.255
2013-02-19T10:31:00,5.0,-5.0,13.316,4.475406,38.324,0.0732,50.43911,42.48,6.06,3.3700e-01,78.4275,28.9040,5.18964,225.213
2013-02-19T10:31:00,6.0,-6.0,13.315,4.475372,38.324,0.0781,50.439122,42.48,6.06,3.3700e-01,78.4030,28.9041,5.18127,224.850
2013-02-19T10:31:00,7.0,-7.0,13.314,4.475467,38.325,0.0824,50.439134,42.48,6.06,3.3700e-01,78.3832,28.9051,5.17080,224.395
2013-02-19T10:31:00,8.0,-8.0,13.316,4.475927,38.327,0.0754,50.439145,42.48,6.06,3.3700e-01,78.3951,28.9070,5.15748,223.817
2013-02-19T10:31:00,9.0,-9.0,13.318,4.476717,38.332,0.0758,50.439156,42.48,6.06,3.3700e-01,78.4016,28.9101,5.14424,223.242
2013-02-19T10:31:00,10.0,-10.0,13.318,4.476989,38.333,0.0820,50.439167,42.48,6.06,3.3700e-01,78.4037,28.9115,5.14193,223.141
2013-02-19T10:31:00,11.0,-11.0,13.319,4.477102,38.334,0.0879,50.439177,42.48,6.06,3.3700e-01,78.3885,28.9117,5.15660,223.777
2013-02-19T10:31:00,12.0,-12.0,13.318,4.477150,38.334,0.0951,50.439187,42.48,6.06,3.3700e-01,78.4067,28.9119,5.16073,223.957
2013-02-19T10:31:00,13.0,-13.0,13.318,4.477180,38.334,0.1015,50.439197,42.48,6.06,3.3700e-01,78.3939,28.9125,5.15766,223.823
2013-02-19T10:31:00,14.0,-14.0,13.317,4.477198,38.334,0.1046,50.439206,42.48,6.06,3.3700e-01,78.4113,28.9126,5.15631,223.765
2013-02-19T10:31:00,15.0,-15.0,13.317,4.477256,38.334,0.1122,50.439216,42.48,6.06,3.3700e-01,78.3844,28.9127,5.15557,223.733
2013-02-19T10:31:00,16.0,-16.0,13.318,4.477326,38.334,0.1194,50.439227,42.48,6.06,3.3700e-01,78.4013,28.9128,5.15754,223.818
2013-02-19T10:31:00,17.0,-17.0,13.316,4.477334,38.335,0.1277,50.439237,42.48,6.06,3.3700e-01,78.4057,28.9137,5.15355,223.645
2013-02-19T10:31:00,18.0,-18.0,13.315,4.477361,38.336,0.1239,50.439246,42.48,6.06,3.3700e-01,78.4043,28.9145,5.14560,223.300
2013-02-19T10:31:00,19.0,-19.0,13.316,4.477419,38.335,0.1133,50.439255,42.48,6.06,3.3700e-01,78.3667,28.9140,5.14774,223.393
2013-02-19T10:31:00,20.0,-20.0,13.312,4.477155,38.336,0.1140,50.439264,42.48,6.06,3.3700e-01,78.3775,28.9154,5.14786,223.398
2013-02-19T10:31:00,21.0,-21.0,13.307,4.476828,38.338,0.1230,50.439274,42.48,6.06,3.3700e-01,78.3657,28.9176,5.14729,223.373
2013-02-19T10:31:00,22.0,-22.0,13.307,4.476790,38.337,0.1402,50.439285,42.48,6.06,3.3700e-01,78.3782,28.9173,5.14320,223.195
2013-02-19T10:31:00,23.0,-23.0,13.302,4.476428,38.339,0.1519,50.439296,42.48,6.06,3.3700e-01,78.3582,28.9197,5.13714,222.933
2013-02-19T10:31:00,24.0,-24.0,13.298,4.476166,38.339,0.1537,50.439305,42.48,6.06,3.3700e-01,78.3420,28.9208,5.13193,222.706
2013-02-19T10:31:00,25.0,-25.0,13.293,4.475819,38.341,0.1593,50.439314,42.48,6.06,3.3700e-01,78.2780,28.9230,5.14285,223.180
2013-02-19T10:31:00,26.0,-26.0,13.292,4.475856,38.342,0.1675,50.439322,42.48,6.06,3.3700e-01,78.3170,28.9238,5.15888,223.876
2013-02-19T10:31:00,27.0,-27.0,13.291,4.475795,38.342,0.1891,50.439333,42.48,6.06,3.3700e-01,78.2973,28.9244,5.14863,223.431
2013-02-19T10:31:00,28.0,-28.0,13.287,4.475621,38.343,0.1926,50.439346,42.48,6.06,3.3700e-01,78.2807,28.9260,5.13433,222.810
2013-02-19T10:31:00,29.0,-29.0,13.273,4.474819,38.35,0.1902,50.439356,42.48,6.06,3.3700e-01,78.2728,28.9344,5.13122,222.674
2013-02-19T10:31:00,30.0,-30.0,13.269,4.474696,38.352,0.1937,50.439364,42.48,6.06,3.3700e-01,78.2643,28.9371,5.12807,222.537
2013-02-19T10:31:00,31.0,-31.0,13.265,4.474578,38.355,0.2015,50.439373,42.48,6.06,3.3700e-01,78.2569,28.9399,5.11990,222.182
2013-02-19T10:31:00,32.0,-32.0,13.262,4.474526,38.356,0.2085,50.439384,42.48,6.06,3.3700e-01,78.2448,28.9415,5.10649,221.600
2013-02-19T10:31:00,33.0,-33.0,13.258,4.474502,38.36,0.2059,50.439397,42.48,6.06,3.3700e-01,78.2405,28.9457,5.07538,220.249
2013-02-19T10:31:00,34.0,-34.0,13.252,4.474648,38.367,0.1904,50.439406,42.48,6.06,3.3700e-01,78.2165,28.9521,5.03815,218.633
2013-02-19T10:31:00,35.0,-35.0,13.244,4.475115,38.38,0.1947,50.439415,42.48,6.06,3.3700e-01,78.2903,28.9632,5.01229,217.509
2013-02-19T10:31:00,36.0,-36.0,13.235,4.475726,38.394,0.1899,50.439423,42.48,6.06,3.3700e-01,78.3028,28.9760,4.99093,216.580
2013-02-19T10:31:00,37.0,-37.0,13.234,4.476424,38.401,0.1844,50.439435,42.48,6.06,3.3700e-01,78.3079,28.9821,4.97313,215.807
2013-02-19T10:31:00,38.0,-38.0,13.235,4.476905,38.405,0.1819,50.439447,42.48,6.06,3.3700e-01,78.4174,28.9850,4.96493,215.450
2013-02-19T10:31:00,39.0,-39.0,13.235,4.477094,38.406,0.1927,50.439456,42.48,6.06,3.3700e-01,78.4298,28.9857,4.95568,215.049
2013-02-19T10:31:00,40.0,-40.0,13.235,4.477529,38.409,0.2002,50.439465,42.48,6.06,3.3700e-01,78.4372,28.9886,4.95248,214.909
2013-02-19T10:31:00,41.0,-41.0,13.235,4.477692,38.41,0.1961,50.439475,42.48,6.06,3.3700e-01,78.4557,28.9897,4.95563,215.046
2013-02-19T10:31:00,42.0,-42.0,13.235,4.477925,38.412,0.1982,50.439487,42.48,6.06,3.3700e-01,78.4832,28.9910,4.95809,215.152
2013-02-19T10:31:00,43.0,-43.0,13.235,4.478125,38.413,0.2022,50.439498,42.48,6.06,3.3700e-01,78.4846,28.9917,4.95947,215.212
2013-02-19T10:31:00,44.0,-44.0,13.236,4.478430,38.415,0.2027,50.439507,42.48,6.06,3.3700e-01,78.5104,28.9933,4.95662,215.088
2013-02-19T10:31:00,45.0,-45.0,13.235,4.478614,38.417,0.2055,50.439516,42.48,6.06,3.3700e-01,78.4869,28.9946,4.95060,214.826
2013-02-19T10:31:00,46.0,-46.0,13.235,4.478904,38.419,0.2100,50.439526,42.48,6.06,3.3700e-01,78.4819,28.9969,4.93942,214.340
2013-02-19T10:31:00,47.0,-47.0,13.235,4.479149,38.421,0.2061,50.439539,42.48,6.06,3.3700e-01,78.5100,28.9987,4.92915,213.895
2013-02-19T10:31:00,48.0,-48.0,13.235,4.479303,38.423,0.2040,50.439549,42.48,6.06,3.3700e-01,78.4194,28.9998,4.92579,213.749
2013-02-19T10:31:00,49.0,-49.0,13.235,4.479337,38.422,0.1924,50.439559,42.48,6.06,3.3700e-01,78.5106,28.9995,4.90930,213.033
2013-02-19T10:31:00,50.0,-50.0,13.233,4.479663,38.427,0.1976,50.439568,42.48,6.06,3.3700e-01,78.5144,29.0033,4.89175,212.271
2013-02-19T10:31:00,51.0,-51.0,13.228,4.479955,38.434,0.2024,50.439577,42.48,6.06,3.3700e-01,78.5178,29.0102,4.88512,211.982
2013-02-19T10:31:00,52.0,-52.0,13.225,4.480181,38.439,0.2119,50.439588,42.48,6.06,3.3700e-01,78.5024,29.0143,4.87359,211.481
2013-02-19T10:31:00,53.0,-53.0,13.222,4.480449,38.445,0.2200,50.4396,42.48,6.06,3.3700e-01,78.4991,29.0196,4.86243,210.996
2013-02-19T10:31:00,54.0,-54.0,13.221,4.480472,38.445,0.2225,50.43961,42.48,6.06,3.3700e-01,78.4892,29.0197,4.85305,210.589
2013-02-19T10:31:00,55.0,-55.0,13.22,4.480817,38.448,0.2255,50.439619,42.48,6.06,3.3700e-01,78.4992,29.0227,4.83902,209.980
2013-02-19T10:31:00,56.0,-56.0,13.218,4.481368,38.456,0.2318,50.439629,42.48,6.06,3.3700e-01,78.4906,29.0287,4.82685,209.451
2013-02-19T10:31:00,57.0,-57.0,13.216,4.481686,38.461,0.2449,50.439639,42.48,6.06,3.3700e-01,78.5156,29.0332,4.83199,209.673
2013-02-19T10:31:00,58.0,-58.0,13.216,4.481638,38.459,0.3141,50.439649,42.48,6.06,3.3700e-01,78.5123,29.0322,4.83348,209.738
2013-02-19T10:31:00,59.0,-59.0,13.216,4.481687,38.459,0.2755,50.439659,42.48,6.06,3.3700e-01,78.5381,29.0319,4.81149,208.784
2013-02-19T10:31:00,60.0,-60.0,13.215,4.482127,38.464,0.2493,50.439671,42.48,6.06,3.3700e-01,78.5489,29.0359,4.77488,207.194
2013-02-19T10:31:00,61.0,-61.0,13.214,4.482528,38.468,0.2324,50.439681,42.48,6.06,3.3700e-01,78.5657,29.0399,4.76881,206.930
2013-02-19T10:31:00,62.0,-62.0,13.213,4.482970,38.473,0.2212,50.43969,42.48,6.06,3.3700e-01,78.6049,29.0435,4.76818,206.902
2013-02-19T10:31:00,63.0,-63.0,13.213,4.483005,38.473,0.2050,50.4397,42.48,6.06,3.3700e-01,78.6199,29.0434,4.77701,207.286
2013-02-19T10:31:00,64.0,-64.0,13.213,4.483205,38.475,0.1977,50.43971,42.48,6.06,3.3700e-01,78.6911,29.0455,4.78504,207.634
2013-02-19T10:31:00,65.0,-65.0,13.213,4.482923,38.472,0.1955,50.439721,42.48,6.06,3.3700e-01,78.7233,29.0431,4.77156,207.049
2013-02-19T10:31:00,66.0,-66.0,13.211,4.483393,38.477,0.1963,50.439733,42.48,6.06,3.3700e-01,78.7307,29.0473,4.74527,205.908
2013-02-19T10:31:00,67.0,-67.0,13.211,4.483720,38.48,0.1903,50.439742,42.48,6.06,3.3700e-01,78.7789,29.0494,4.72989,205.240
2013-02-19T10:31:00,68.0,-68.0,13.212,4.483926,38.481,0.1855,50.439751,42.48,6.06,3.3700e-01,78.8020,29.0501,4.73382,205.410
2013-02-19T10:31:00,69.0,-69.0,13.212,4.484018,38.481,0.1810,50.43976,42.48,6.06,3.3700e-01,78.8157,29.0503,4.73688,205.543
2013-02-19T10:31:00,70.0,-70.0,13.213,4.484061,38.48,0.1877,50.439773,42.48,6.06,3.3700e-01,78.8303,29.0500,4.70808,204.293
2013-02-19T10:31:00,71.0,-71.0,13.216,4.485729,38.492,0.1850,50.439784,42.48,6.06,3.3700e-01,78.8922,29.0583,4.67630,202.913
2013-02-19T10:31:00,72.0,-72.0,13.219,4.486145,38.492,0.1749,50.439793,42.48,6.06,3.3700e-01,78.9174,29.0580,4.67903,203.031
2013-02-19T10:31:00,73.0,-73.0,13.219,4.486165,38.493,0.1726,50.439802,42.48,6.06,3.3700e-01,78.9332,29.0583,4.68711,203.382
2013-02-19T10:31:00,74.0,-74.0,13.218,4.486035,38.492,0.1691,50.439813,42.48,6.06,3.3700e-01,78.9530,29.0575,4.69642,203.786
2013-02-19T10:31:00,75.0,-75.0,13.218,4.485781,38.489,0.1686,50.439824,42.48,6.06,3.3700e-01,78.9683,29.0558,4.70498,204.158
2013-02-19T10:31:00,76.0,-76.0,13.218,4.485915,38.49,0.1721,50.439834,42.48,6.06,3.3700e-01,78.9723,29.0561,4.70167,204.014
2013-02-19T10:31:00,77.0,-77.0,13.219,4.486080,38.49,0.1628,50.439843,42.48,6.06,3.3700e-01,78.9682,29.0568,4.69462,203.708
2013-02-19T10:31:00,78.0,-78.0,13.219,4.486184,38.491,0.1552,50.439853,42.48,6.06,3.3700e-01,78.9683,29.0569,4.69200,203.594
2013-02-19T10:31:00,79.0,-79.0,13.22,4.486633,38.494,0.1569,50.439864,42.48,6.06,3.3700e-01,78.9730,29.0593,4.67214,202.732
2013-02-19T10:31:00,80.0,-80.0,13.221,4.487252,38.498,0.1567,50.439876,42.48,6.06,3.3700e-01,78.9840,29.0618,4.63001,200.903
2013-02-19T10:31:00,81.0,-81.0,13.225,4.488500,38.505,0.1554,50.439885,42.48,6.06,3.3700e-01,79.0338,29.0672,4.59410,199.344
2013-02-19T10:31:00,82.0,-82.0,13.229,4.489680,38.512,0.1516,50.439894,42.48,6.06,3.3700e-01,79.0792,29.0717,4.59616,199.432
2013-02-19T10:31:00,83.0,-83.0,13.228,4.489271,38.508,0.1480,50.439903,42.48,6.06,3.3700e-01,79.1297,29.0691,4.60449,199.794
2013-02-19T10:31:00,84.0,-84.0,13.229,4.489686,38.511,0.1465,50.439913,42.48,6.06,3.3700e-01,79.1404,29.0713,4.60405,199.775
2013-02-19T10:31:00,85.0,-85.0,13.229,4.489709,38.511,0.1455,50.439926,42.48,6.06,3.3700e-01,79.1665,29.0711,4.59399,199.338
2013-02-19T10:31:00,86.0,-86.0,13.23,4.490329,38.515,0.1449,50.439937,42.48,6.06,3.3700e-01,79.1950,29.0738,4.57391,198.466
2013-02-19T10:31:00,87.0,-87.0,13.232,4.490616,38.516,0.1443,50.439946,42.48,6.06,3.3700e-01,79.2271,29.0741,4.57439,198.487
2013-02-19T10:31:00,88.0,-88.0,13.232,4.490599,38.515,0.1411,50.439954,42.48,6.06,3.3700e-01,79.2441,29.0737,4.58243,198.836
2013-02-19T10:31:00,89.0,-89.0,13.232,4.490690,38.516,0.1431,50.439964,42.48,6.06,3.3700e-01,79.2507,29.0743,4.58508,198.951
2013-02-19T10:31:00,90.0,-90.0,13.232,4.490758,38.516,0.1453,50.43998,42.48,6.06,3.3700e-01,79.2692,29.0745,4.58821,199.086
2013-02-19T10:31:00,91.0,-91.0,13.232,4.490632,38.514,0.1321,50.439991,42.48,6.06,3.3700e-01,79.2765,29.0731,4.59214,199.257
2013-02-19T10:31:00,92.0,-92.0,13.232,4.490752,38.515,0.1258,50.439999,42.48,6.06,3.3700e-01,79.2658,29.0732,4.58192,198.813
2013-02-19T10:31:00,93.0,-93.0,13.232,4.490906,38.516,0.1257,50.440007,42.48,6.06,3.3700e-01,79.2703,29.0743,4.56567,198.108
2013-02-19T10:31:00,94.0,-94.0,13.234,4.491538,38.519,0.1268,50.440018,42.48,6.06,3.3700e-01,79.2624,29.0765,4.55306,197.561
2013-02-19T10:31:00,95.0,-95.0,13.235,4.492036,38.523,0.1384,50.440033,42.48,6.06,3.3700e-01,79.2977,29.0787,4.53852,196.929
2013-02-19T10:31:00,96.0,-96.0,13.238,4.492645,38.525,0.1326,50.440043,42.48,6.06,3.3700e-01,79.3068,29.0803,4.52920,196.525
2013-02-19T10:31:00,97.0,-97.0,13.239,4.492738,38.525,0.1303,50.440052,42.48,6.06,3.3700e-01,79.3338,29.0799,4.53342,196.708
2013-02-19T10:31:00,98.0,-98.0,13.239,4.492800,38.525,0.1267,50.44006,42.48,6.06,3.3700e-01,79.3467,29.0799,4.54233,197.094
2013-02-19T10:31:00,99.0,-99.0,13.238,4.492773,38.525,0.1313,50.440071,42.48,6.06,3.3700e-01,79.3470,29.0802,4.53158,196.628
2013-02-19T10:31:00,100.0,-100.0,13.239,4.493268,38.528,0.1301,50.440086,42.48,6.06,3.3700e-01,79.3683,29.0820,4.51242,195.796
2013-02-19T10:31:00,101.0,-101.0,13.241,4.493546,38.529,0.1275,50.440096,42.48,6.06,3.3700e-01,79.3743,29.0827,4.50236,195.359
2013-02-19T10:31:00,102.0,-102.0,13.244,4.494479,38.534,0.1320,50.440104,42.48,6.06,3.3700e-01,79.3848,29.0857,4.49609,195.087
2013-02-19T10:31:00,103.0,-103.0,13.245,4.494611,38.533,0.1328,50.440112,42.48,6.06,3.3700e-01,79.4077,29.0854,4.48383,194.555
2013-02-19T10:31:00,104.0,-104.0,13.246,4.494921,38.535,0.1268,50.440125,42.48,6.06,3.3700e-01,79.4399,29.0865,4.47374,194.116
2013-02-19T10:31:00,105.0,-105.0,13.246,4.494954,38.535,0.1251,50.440138,42.48,6.06,3.3700e-01,79.4515,29.0865,4.47755,194.282
2013-02-19T10:31:00,106.0,-106.0,13.247,4.495149,38.535,0.1120,50.440148,42.48,6.06,3.3700e-01,79.4599,29.0866,4.47210,194.045
2013-02-19T10:31:00,107.0,-107.0,13.248,4.495487,38.537,0.1028,50.440157,42.48,6.06,3.3700e-01,79.4636,29.0874,4.46631,193.794
2013-02-19T10:31:00,108.0,-108.0,13.25,4.495838,38.538,0.1038,50.440166,42.48,6.06,3.3700e-01,79.4688,29.0878,4.46540,193.754
2013-02-19T10:31:00,109.0,-109.0,13.251,4.496041,38.538,0.1066,50.440176,42.48,6.06,3.3700e-01,79.4866,29.0881,4.47754,194.281
2013-02-19T10:31:00,110.0,-110.0,13.25,4.495738,38.536,0.1144,50.440187,42.48,6.06,3.3700e-01,79.4934,29.0867,4.48342,194.536
2013-02-19T10:31:00,111.0,-111.0,13.248,4.495697,38.537,0.1169,50.440199,42.48,6.06,3.3700e-01,79.5033,29.0879,4.46412,193.699
2013-02-19T10:31:00,112.0,-112.0,13.254,4.496630,38.54,0.1141,50.44021,42.48,6.06,3.3700e-01,79.5005,29.0893,4.44510,192.873
2013-02-19T10:31:00,113.0,-113.0,13.254,4.496716,38.54,0.1080,50.44022,42.48,6.06,3.3700e-01,79.5163,29.0889,4.44209,192.742
2013-02-19T10:31:00,114.0,-114.0,13.255,4.496929,38.54,0.1079,50.440229,42.48,6.06,3.3700e-01,79.5133,29.0889,4.45236,193.188
2013-02-19T10:31:00,115.0,-115.0,13.255,4.496871,38.54,0.1107,50.440242,42.48,6.06,3.3700e-01,79.5203,29.0890,4.45106,193.131
2013-02-19T10:31:00,116.0,-116.0,13.254,4.496865,38.54,0.1123,50.440253,42.48,6.06,3.3700e-01,79.5273,29.0891,4.44508,192.872
2013-02-19T10:31:00,117.0,-117.0,13.254,4.496936,38.54,0.1187,50.440262,42.48,6.06,3.3700e-01,79.5269,29.0892,4.44788,192.994
2013-02-19T10:31:00,118.0,-118.0,13.255,4.497058,38.54,0.1217,50.440271,42.48,6.06,3.3700e-01,79.5145,29.0893,4.45204,193.174
2013-02-19T10:31:00,119.0,-119.0,13.255,4.497179,38.541,0.1278,50.440283,42.48,6.06,3.3700e-01,79.5208,29.0894,4.45148,193.150
2013-02-19T10:31:00,120.0,-120.0,13.255,4.497155,38.54,0.1178,50.440296,42.48,6.06,3.3700e-01,79.5260,29.0893,4.43929,192.620
2013-02-19T10:31:00,121.0,-121.0,13.255,4.497269,38.541,0.1095,50.440306,42.48,6.06,3.3700e-01,79.5349,29.0894,4.42879,192.165
2013-02-19T10:31:00,122.0,-122.0,13.257,4.497597,38.541,0.1078,50.440314,42.48,6.06,3.3700e-01,79.5256,29.0894,4.42809,192.134
2013-02-19T10:31:00,123.0,-123.0,13.258,4.497747,38.541,0.1032,50.440324,42.48,6.06,3.3700e-01,79.5380,29.0894,4.42934,192.189
2013-02-19T10:31:00,124.0,-124.0,13.259,4.497983,38.542,0.1030,50.440337,42.48,6.06,3.3700e-01,79.5442,29.0897,4.42377,191.947
2013-02-19T10:31:00,125.0,-125.0,13.259,4.498030,38.542,0.1031,50.440348,42.48,6.06,3.3700e-01,79.5691,29.0897,4.43850,192.586
2013-02-19T10:31:00,126.0,-126.0,13.259,4.497829,38.54,0.1049,50.440357,42.48,6.06,3.3700e-01,79.5707,29.0882,4.45930,193.489
2013-02-19T10:31:00,127.0,-127.0,13.256,4.497549,38.54,0.1092,50.440367,42.48,6.06,3.3700e-01,79.5579,29.0890,4.46376,193.682
2013-02-19T10:31:00,128.0,-128.0,13.254,4.497329,38.54,0.1068,50.440378,42.48,6.06,3.3700e-01,79.5521,29.0892,4.46226,193.618
2013-02-19T10:31:00,129.0,-129.0,13.255,4.497600,38.541,0.1118,50.440389,42.48,6.06,3.3700e-01,79.5380,29.0896,4.45468,193.288
2013-02-19T10:31:00,130.0,-130.0,13.255,4.497775,38.542,0.1151,50.4404,42.48,6.06,3.3700e-01,79.5371,29.0905,4.42832,192.145
2013-02-19T10:31:00,131.0,-131.0,13.261,4.498555,38.542,0.1161,50.440411,42.48,6.06,3.3700e-01,79.5375,29.0898,4.40506,191.135
2013-02-19T10:31:00,132.0,-132.0,13.266,4.499157,38.543,0.1182,50.440421,42.48,6.06,3.3700e-01,79.5545,29.0895,4.40363,191.073
2013-02-19T10:31:00,133.0,-133.0,13.264,4.498949,38.543,0.1222,50.44043,42.48,6.06,3.3700e-01,79.5656,29.0898,4.41243,191.455
2013-02-19T10:31:00,134.0,-134.0,13.266,4.499376,38.544,0.1078,50.44044,42.48,6.06,3.3700e-01,79.5830,29.0901,4.41554,191.590
2013-02-19T10:31:00,135.0,-135.0,13.265,4.499164,38.542,0.1035,50.440453,42.48,6.06,3.3700e-01,79.5827,29.0892,4.41055,191.373
2013-02-19T10:31:00,136.0,-136.0,13.267,4.499648,38.544,0.1036,50.440465,42.48,6.06,3.3700e-01,79.5882,29.0904,4.38272,190.165
2013-02-19T10:31:00,137.0,-137.0,13.268,4.499943,38.546,0.0994,50.440474,42.48,6.06,3.3700e-01,79.6042,29.0913,4.36222,189.276
2013-02-19T10:31:00,138.0,-138.0,13.274,4.500768,38.547,0.0938,50.440482,42.48,6.06,3.3700e-01,79.6185,29.0909,4.35313,188.881
2013-02-19T10:31:00,139.0,-139.0,13.276,4.500991,38.547,0.0892,50.440492,42.48,6.06,3.3700e-01,79.6601,29.0910,4.35491,188.958
2013-02-19T10:31:00,140.0,-140.0,13.276,4.501156,38.548,0.0850,50.440506,42.48,6.06,3.3700e-01,79.7014,29.0914,4.35380,188.910
2013-02-19T10:31:00,141.0,-141.0,13.28,4.501723,38.549,0.0826,50.440517,42.48,6.06,3.3700e-01,79.7473,29.0915,4.36894,189.566
2013-02-19T10:31:00,142.0,-142.0,13.275,4.500602,38.543,0.0827,50.440526,42.48,6.06,3.3700e-01,79.7524,29.0879,4.39456,190.679
2013-02-19T10:31:00,143.0,-143.0,13.268,4.500142,38.545,0.0897,50.440535,42.48,6.06,3.3700e-01,79.7365,29.0905,4.39204,190.570
2013-02-19T10:31:00,144.0,-144.0,13.272,4.500693,38.546,0.0947,50.440546,42.48,6.06,3.3700e-01,79.7017,29.0906,4.39163,190.552
2013-02-19T10:31:00,145.0,-145.0,13.271,4.500601,38.545,0.0957,50.440558,42.48,6.06,3.3700e-01,79.6884,29.0904,4.38229,190.146
2013-02-19T10:31:00,146.0,-146.0,13.273,4.500999,38.547,0.1008,50.440569,42.48,6.06,3.3700e-01,79.6787,29.0916,4.36672,189.470
2013-02-19T10:31:00,147.0,-147.0,13.274,4.500916,38.545,0.1051,50.440578,42.48,6.06,3.3700e-01,79.6848,29.0894,4.37598,189.873
2013-02-19T10:31:00,148.0,-148.0,13.271,4.500675,38.545,0.0980,50.440588,42.48,6.06,3.3700e-01,79.6816,29.0903,4.38057,190.072
2013-02-19T10:31:00,149.0,-149.0,13.275,4.501331,38.547,0.0939,50.440599,42.48,6.06,3.3700e-01,79.6738,29.0910,4.37402,189.787
2013-02-19T10:31:00,150.0,-150.0,13.274,4.501248,38.547,0.0854,50.44061,42.48,6.06,3.3700e-01,79.6746,29.0912,4.36339,189.326
2013-02-19T10:31:00,151.0,-151.0,13.276,4.501566,38.547,0.0789,50.44062,42.48,6.06,3.3700e-01,79.6885,29.0912,4.37119,189.664
2013-02-19T10:31:00,152.0,-152.0,13.277,4.501624,38.547,0.0856,50.440629,42.48,6.06,3.3700e-01,79.6931,29.0904,4.40337,191.061
2013-02-19T10:31:00,153.0,-153.0,13.27,4.500466,38.542,0.0861,50.44064,42.48,6.06,3.3700e-01,79.7210,29.0884,4.41206,191.439
2013-02-19T10:31:00,154.0,-154.0,13.268,4.500592,38.544,0.0895,50.440652,42.48,6.06,3.3700e-01,79.6776,29.0905,4.39596,190.740
2013-02-19T10:31:00,155.0,-155.0,13.269,4.500615,38.544,0.0925,50.440662,42.48,6.06,3.3700e-01,79.6610,29.0896,4.40171,190.989
2013-02-19T10:31:00,156.0,-156.0,13.27,4.500796,38.544,0.0980,50.440671,42.48,6.06,3.3700e-01,79.6506,29.0896,4.40760,191.245
2013-02-19T10:31:00,157.0,-157.0,13.269,4.500679,38.543,0.1006,50.44068,42.48,6.06,3.3700e-01,79.6516,29.0894,4.41680,191.644
2013-02-19T10:31:00,158.0,-158.0,13.267,4.500573,38.544,0.1055,50.440693,42.48,6.06,3.3700e-01,79.6430,29.0902,4.39861,190.855
2013-02-19T10:31:00,159.0,-159.0,13.27,4.501113,38.545,0.1084,50.440705,42.48,6.06,3.3700e-01,79.6480,29.0905,4.38267,190.163
2013-02-19T10:31:00,160.0,-160.0,13.272,4.501274,38.544,0.1091,50.440714,42.48,6.06,3.3700e-01,79.6383,29.0898,4.39664,190.769
2013-02-19T10:31:00,161.0,-161.0,13.27,4.501010,38.543,0.0929,50.440723,42.48,6.06,3.3700e-01,79.6429,29.0895,4.40365,191.074
2013-02-19T10:31:00,162.0,-162.0,13.268,4.500841,38.544,0.0853,50.440734,42.48,6.06,3.3700e-01,79.6546,29.0901,4.40564,191.160
2013-02-19T10:31:00,163.0,-163.0,13.268,4.500871,38.543,0.0984,50.440745,42.48,6.06,3.3700e-01,79.6402,29.0899,4.40579,191.166
2013-02-19T10:31:00,164.0,-164.0,13.268,4.500996,38.544,0.1059,50.440756,42.48,6.06,3.3700e-01,79.6226,29.0902,4.40796,191.261
2013-02-19T10:31:00,165.0,-165.0,13.268,4.500976,38.543,0.0946,50.440767,42.48,6.06,3.3700e-01,79.6326,29.0900,4.41831,191.709
2013-02-19T10:31:00,166.0,-166.0,13.268,4.500904,38.542,0.0904,50.440776,42.48,6.06,3.3700e-01,79.6264,29.0894,4.42350,191.935
2013-02-19T10:31:00,167.0,-167.0,13.267,4.500861,38.543,0.0922,50.440785,42.48,6.06,3.3700e-01,79.6299,29.0899,4.42426,191.968
2013-02-19T10:31:00,168.0,-168.0,13.267,4.500900,38.543,0.0984,50.440796,42.48,6.06,3.3700e-01,79.6100,29.0898,4.42295,191.911
2013-02-19T10:31:00,169.0,-169.0,13.266,4.500928,38.543,0.1045,50.440809,42.48,6.06,3.3700e-01,79.6204,29.0903,4.41184,191.429
2013-02-19T10:31:00,170.0,-170.0,13.267,4.501023,38.543,0.1082,50.44082,42.48,6.06,3.3700e-01,79.6155,29.0901,4.41369,191.509
2013-02-19T10:31:00,171.0,-171.0,13.267,4.501067,38.542,0.1069,50.440829,42.48,6.06,3.3700e-01,79.6132,29.0897,4.41057,191.374
2013-02-19T10:31:00,172.0,-172.0,13.266,4.501070,38.543,0.1049,50.440838,42.48,6.06,3.3700e-01,79.6202,29.0901,4.41343,191.498
2013-02-19T10:31:00,173.0,-173.0,13.268,4.501266,38.543,0.1125,50.440849,42.48,6.06,3.3700e-01,79.6192,29.0899,4.41766,191.681
2013-02-19T10:31:00,174.0,-174.0,13.268,4.501396,38.543,0.1145,50.440861,42.48,6.06,3.3700e-01,79.6294,29.0902,4.42117,191.834
