Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-05-23T09:48:00,2.0,-2.0,17.275,4.879147,38.165,0.0376,143.408958,42.79,6.06,1.5654e+03,98.9861,27.8767,5.44243,236.184
2014-05-23T09:48:00,3.0,-3.0,17.256,4.877111,38.166,0.0377,143.40897,42.79,6.06,1.2175e+03,99.1197,27.8814,5.43359,235.801
2014-05-23T09:48:00,4.0,-4.0,17.236,4.875000,38.166,0.0272,143.408979,42.79,6.06,1.4860e+03,99.1246,27.8864,5.42747,235.535
2014-05-23T09:48:00,5.0,-5.0,17.203,4.871632,38.167,0.0267,143.408988,42.79,6.06,1.3639e+03,99.0361,27.8957,5.44019,236.086
2014-05-23T09:48:00,6.0,-6.0,17.187,4.870069,38.168,0.0387,143.408996,42.79,6.06,1.1911e+03,98.9893,27.9001,5.43375,235.807
2014-05-23T09:48:00,7.0,-7.0,17.172,4.868693,38.17,0.0490,143.409006,42.79,6.06,9.8241e+02,98.9482,27.9048,5.41537,235.009
2014-05-23T09:48:00,8.0,-8.0,17.162,4.867693,38.171,0.0489,143.409015,42.79,6.06,8.4662e+02,98.9186,27.9084,5.44213,236.170
2014-05-23T09:48:00,9.0,-9.0,17.157,4.867290,38.171,0.0503,143.409024,42.79,6.06,8.5775e+02,98.8642,27.9099,5.45713,236.820
2014-05-23T09:48:00,10.0,-10.0,17.154,4.867195,38.172,0.0490,143.409033,42.79,6.06,6.7796e+02,98.8393,27.9115,5.44683,236.373
2014-05-23T09:48:00,11.0,-11.0,17.15,4.866969,38.173,0.0500,143.409045,42.79,6.06,6.9499e+02,98.8361,27.9139,5.45129,236.567
2014-05-23T09:48:00,12.0,-12.0,17.146,4.866855,38.175,0.0491,143.409057,42.79,6.06,6.8652e+02,98.8032,27.9165,5.46041,236.962
2014-05-23T09:48:00,13.0,-13.0,17.14,4.866840,38.18,0.0531,143.409065,42.79,6.06,5.6890e+02,98.8209,27.9218,5.49126,238.300
2014-05-23T09:48:00,14.0,-14.0,17.125,4.866144,38.188,0.0599,143.409072,42.79,6.06,5.1227e+02,98.8024,27.9321,5.48310,237.944
2014-05-23T09:48:00,15.0,-15.0,17.106,4.866170,38.206,0.0699,143.409082,42.79,6.06,5.1938e+02,98.7528,27.9502,5.47022,237.382
2014-05-23T09:48:00,16.0,-16.0,17.089,4.865461,38.215,0.0751,143.409098,42.79,6.06,4.6510e+02,98.7743,27.9614,5.47141,237.432
2014-05-23T09:48:00,17.0,-17.0,17.085,4.865045,38.215,0.0732,143.409107,42.79,6.06,4.2297e+02,98.8281,27.9624,5.48022,237.815
2014-05-23T09:48:00,18.0,-18.0,17.081,4.864740,38.215,0.0754,143.409115,42.79,6.06,4.1920e+02,98.7269,27.9635,5.50349,238.824
2014-05-23T09:48:00,19.0,-19.0,17.077,4.864315,38.215,0.0879,143.409122,42.79,6.06,3.9836e+02,98.7224,27.9648,5.51011,239.112
2014-05-23T09:48:00,20.0,-20.0,17.072,4.863810,38.215,0.0956,143.409133,42.79,6.06,3.3668e+02,98.7052,27.9661,5.48596,238.063
2014-05-23T09:48:00,21.0,-21.0,17.066,4.863222,38.215,0.1033,143.409145,42.79,6.06,3.2210e+02,98.6685,27.9676,5.43642,235.914
2014-05-23T09:48:00,22.0,-22.0,17.06,4.862650,38.215,0.1116,143.409157,42.79,6.06,2.9604e+02,98.6880,27.9688,5.41485,234.978
2014-05-23T09:48:00,23.0,-23.0,17.057,4.862252,38.214,0.1171,143.409167,42.79,6.06,2.7625e+02,98.6728,27.9694,5.44161,236.139
2014-05-23T09:48:00,24.0,-24.0,17.04,4.860474,38.214,0.1245,143.409175,42.79,6.06,2.7285e+02,98.7424,27.9734,5.46505,237.156
2014-05-23T09:48:00,25.0,-25.0,16.977,4.853678,38.215,0.1315,143.409185,42.79,6.06,2.4054e+02,98.7336,27.9880,5.45588,236.758
2014-05-23T09:48:00,26.0,-26.0,16.883,4.843559,38.216,0.1366,143.409196,42.79,6.06,2.2405e+02,98.8043,28.0109,5.45272,236.621
2014-05-23T09:48:00,27.0,-27.0,16.677,4.821052,38.218,0.1408,143.409204,42.79,6.06,2.1363e+02,98.8276,28.0575,5.43402,235.810
2014-05-23T09:48:00,28.0,-28.0,16.259,4.774002,38.205,0.1578,143.409212,42.79,6.06,2.0104e+02,98.8840,28.1411,5.40220,234.433
2014-05-23T09:48:00,29.0,-29.0,15.507,4.682082,38.115,0.1788,143.409224,42.79,6.06,1.7174e+02,98.8237,28.2334,5.41888,235.178
2014-05-23T09:48:00,30.0,-30.0,14.906,4.612787,38.073,0.1799,143.409237,42.79,6.06,1.6417e+02,98.9100,28.3305,5.45648,236.822
2014-05-23T09:48:00,31.0,-31.0,14.859,4.608878,38.078,0.1769,143.409246,42.79,6.06,1.4958e+02,99.3147,28.3475,5.48269,237.959
2014-05-23T09:48:00,32.0,-32.0,14.808,4.604960,38.089,0.1817,143.409255,42.79,6.06,1.3376e+02,99.7314,28.3695,5.48424,238.024
2014-05-23T09:48:00,33.0,-33.0,14.805,4.605245,38.088,0.2051,143.409266,42.79,6.06,1.2781e+02,99.9558,28.3737,5.42698,235.538
2014-05-23T09:48:00,34.0,-34.0,14.767,4.601994,38.091,0.2301,143.409279,42.79,6.06,1.2223e+02,99.9708,28.3876,5.38561,233.742
2014-05-23T09:48:00,35.0,-35.0,14.695,4.595233,38.097,0.2429,143.409286,42.79,6.06,1.0877e+02,99.9531,28.4092,5.36244,232.736
2014-05-23T09:48:00,36.0,-36.0,14.673,4.593696,38.103,0.2731,143.409292,42.79,6.06,9.7714e+01,99.9347,28.4195,5.36140,232.689
2014-05-23T09:48:00,37.0,-37.0,14.67,4.594074,38.107,0.3287,143.409301,42.79,6.06,8.9268e+01,99.6980,28.4251,5.35857,232.566
2014-05-23T09:48:00,38.0,-38.0,14.635,4.591940,38.114,0.3518,143.409328,42.79,6.06,8.7837e+01,99.3967,28.4440,5.43196,235.749
2014-05-23T09:48:00,39.0,-39.0,14.614,4.591265,38.127,0.3614,143.409336,42.79,6.06,7.7159e+01,99.3822,28.4591,5.56481,241.513
2014-05-23T09:48:00,40.0,-40.0,14.602,4.592481,38.148,0.3901,143.409342,42.79,6.06,6.8159e+01,99.3110,28.4792,5.61685,243.767
2014-05-23T09:48:00,41.0,-41.0,14.615,4.596977,38.176,0.4267,143.409348,42.79,6.06,6.1737e+01,99.1294,28.4986,5.65046,245.221
2014-05-23T09:48:00,42.0,-42.0,14.605,4.596403,38.179,0.4778,143.409355,42.79,6.06,5.7932e+01,98.8723,28.5044,5.67428,246.254
2014-05-23T09:48:00,43.0,-43.0,14.609,4.598249,38.189,0.5567,143.409372,42.79,6.06,5.2861e+01,98.2638,28.5132,5.65625,245.469
2014-05-23T09:48:00,44.0,-44.0,14.599,4.599776,38.211,0.6002,143.409389,42.79,6.06,4.6420e+01,98.0721,28.5337,5.49623,238.520
2014-05-23T09:48:00,45.0,-45.0,14.523,4.592104,38.215,0.6239,143.409397,42.79,6.06,4.1360e+01,97.5958,28.5530,5.42105,235.258
2014-05-23T09:48:00,46.0,-46.0,14.391,4.577455,38.21,0.7247,143.409404,42.79,6.06,3.6929e+01,97.1940,28.5766,5.41083,234.817
2014-05-23T09:48:00,47.0,-47.0,14.35,4.572507,38.204,0.8093,143.409411,42.79,6.06,3.2559e+01,96.6771,28.5807,5.41127,234.838
2014-05-23T09:48:00,48.0,-48.0,14.261,4.562260,38.196,0.7497,143.409424,42.79,6.06,2.7244e+01,96.1281,28.5941,5.37699,233.353
2014-05-23T09:48:00,49.0,-49.0,14.167,4.551989,38.191,0.7215,143.409442,42.79,6.06,2.3395e+01,95.9764,28.6113,5.31141,230.508
2014-05-23T09:48:00,50.0,-50.0,14.089,4.543670,38.191,0.6935,143.40945,42.79,6.06,2.1027e+01,96.4171,28.6276,5.28867,229.523
2014-05-23T09:48:00,51.0,-51.0,14.046,4.538811,38.188,0.6280,143.409456,42.79,6.06,1.8709e+01,97.0581,28.6345,5.27782,229.053
2014-05-23T09:48:00,52.0,-52.0,14.026,4.536670,38.186,0.5459,143.409464,42.79,6.06,1.6517e+01,97.6412,28.6377,5.28648,229.429
2014-05-23T09:48:00,53.0,-53.0,14.014,4.535399,38.184,0.4770,143.409477,42.79,6.06,1.4533e+01,98.5303,28.6404,5.28676,229.442
2014-05-23T09:48:00,54.0,-54.0,14.011,4.535351,38.185,0.4348,143.409491,42.79,6.06,1.3081e+01,98.7475,28.6427,5.21551,226.349
2014-05-23T09:48:00,55.0,-55.0,13.98,4.532521,38.188,0.4109,143.4095,42.79,6.06,1.1916e+01,98.8286,28.6520,5.17462,224.574
2014-05-23T09:48:00,56.0,-56.0,13.975,4.532339,38.19,0.3682,143.40951,42.79,6.06,1.0886e+01,99.2663,28.6555,5.12644,222.483
2014-05-23T09:48:00,57.0,-57.0,13.988,4.534842,38.199,0.3282,143.409519,42.79,6.06,9.9515e+00,99.7376,28.6605,5.05584,219.417
2014-05-23T09:48:00,58.0,-58.0,14.001,4.537394,38.209,0.2894,143.40953,42.79,6.06,9.1325e+00,100.1704,28.6663,4.97610,215.955
2014-05-23T09:48:00,59.0,-59.0,14.007,4.539270,38.218,0.2674,143.409541,42.79,6.06,8.4863e+00,100.5204,28.6732,4.95984,215.247
2014-05-23T09:48:00,60.0,-60.0,13.993,4.538126,38.221,0.2390,143.409549,42.79,6.06,7.9101e+00,100.8064,28.6783,4.97436,215.877
2014-05-23T09:48:00,61.0,-61.0,13.971,4.535708,38.22,0.2143,143.409557,42.79,6.06,7.3686e+00,101.0436,28.6823,4.99061,216.583
2014-05-23T09:48:00,62.0,-62.0,13.954,4.533810,38.218,0.1911,143.409566,42.79,6.06,6.9016e+00,101.3526,28.6851,5.00347,217.141
2014-05-23T09:48:00,63.0,-63.0,13.931,4.531279,38.217,0.1750,143.40958,42.79,6.06,6.4797e+00,101.5704,28.6887,5.01638,217.702
2014-05-23T09:48:00,64.0,-64.0,13.915,4.529107,38.212,0.1752,143.409594,42.79,6.06,6.0544e+00,101.6910,28.6887,5.00883,217.376
2014-05-23T09:48:00,65.0,-65.0,13.842,4.520818,38.206,0.1628,143.409605,42.79,6.06,5.6801e+00,101.6551,28.6995,5.00814,217.347
2014-05-23T09:48:00,66.0,-66.0,13.825,4.518915,38.204,0.1425,143.409614,42.79,6.06,5.3518e+00,101.7992,28.7015,5.00478,217.202
2014-05-23T09:48:00,67.0,-67.0,13.815,4.517881,38.204,0.1270,143.409621,42.79,6.06,5.0289e+00,101.9126,28.7036,4.99717,216.872
2014-05-23T09:48:00,68.0,-68.0,13.805,4.517025,38.206,0.1144,143.409629,42.79,6.06,4.7038e+00,102.0492,28.7073,5.02647,218.143
2014-05-23T09:48:00,69.0,-69.0,13.788,4.515339,38.206,0.1006,143.409641,42.79,6.06,4.3416e+00,102.1872,28.7110,5.06544,219.835
2014-05-23T09:48:00,70.0,-70.0,13.79,4.515636,38.205,0.0950,143.409654,42.79,6.06,4.0197e+00,102.2933,28.7108,5.04579,218.982
2014-05-23T09:48:00,71.0,-71.0,13.779,4.514703,38.206,0.0882,143.409664,42.79,6.06,3.7514e+00,102.3203,28.7147,5.03938,218.704
2014-05-23T09:48:00,72.0,-72.0,13.81,4.519533,38.22,0.0755,143.409673,42.79,6.06,3.4749e+00,102.3735,28.7191,5.03981,218.720
2014-05-23T09:48:00,73.0,-73.0,13.813,4.520264,38.223,0.0579,143.409684,42.79,6.06,3.1842e+00,102.5047,28.7211,5.04198,218.813
2014-05-23T09:48:00,74.0,-74.0,13.801,4.519095,38.223,0.0476,143.409696,42.79,6.06,2.9058e+00,102.5124,28.7240,5.04168,218.800
2014-05-23T09:48:00,75.0,-75.0,13.792,4.518166,38.223,0.0414,143.409707,42.79,6.06,2.6723e+00,102.5866,28.7257,5.04239,218.831
2014-05-23T09:48:00,76.0,-76.0,13.773,4.515942,38.221,0.0360,143.409715,42.79,6.06,2.4708e+00,102.6456,28.7283,5.03410,218.472
2014-05-23T09:48:00,77.0,-77.0,13.765,4.515154,38.221,0.0300,143.409723,42.79,6.06,2.2587e+00,102.6674,28.7299,5.02676,218.153
2014-05-23T09:48:00,78.0,-78.0,13.765,4.515320,38.222,0.0254,143.409732,42.79,6.06,2.0284e+00,102.7134,28.7310,5.03622,218.564
2014-05-23T09:48:00,79.0,-79.0,13.757,4.514685,38.223,0.0255,143.40975,42.79,6.06,1.7015e+00,102.7241,28.7336,5.03355,218.448
2014-05-23T09:48:00,80.0,-80.0,13.745,4.513344,38.222,0.0294,143.409763,42.79,6.06,1.4838e+00,102.6966,28.7356,5.00844,217.359
2014-05-23T09:48:00,81.0,-81.0,13.743,4.513557,38.225,0.0319,143.40977,42.79,6.06,1.3480e+00,102.7166,28.7382,4.98839,216.488
2014-05-23T09:48:00,82.0,-82.0,13.754,4.515245,38.229,0.0303,143.409776,42.79,6.06,1.2252e+00,102.7471,28.7395,4.97389,215.858
2014-05-23T09:48:00,83.0,-83.0,13.769,4.517732,38.236,0.0282,143.409784,42.79,6.06,1.1010e+00,102.7448,28.7426,4.96463,215.455
2014-05-23T09:48:00,84.0,-84.0,13.794,4.521995,38.251,0.0288,143.409808,42.79,6.06,9.3240e-01,102.7409,28.7496,4.90673,212.939
2014-05-23T09:48:00,85.0,-85.0,13.805,4.524198,38.26,0.0227,143.409819,42.79,6.06,8.8843e-01,102.7313,28.7539,4.90774,212.981
2014-05-23T09:48:00,86.0,-86.0,13.793,4.523402,38.265,0.0147,143.409826,42.79,6.06,8.3781e-01,102.7163,28.7601,4.90011,212.650
2014-05-23T09:48:00,87.0,-87.0,13.796,4.524164,38.268,0.0130,143.409833,42.79,6.06,7.9110e-01,102.7164,28.7618,4.88592,212.033
2014-05-23T09:48:00,88.0,-88.0,13.798,4.524835,38.272,0.0155,143.40984,42.79,6.06,7.4600e-01,102.7164,28.7646,4.86999,211.342
2014-05-23T09:48:00,89.0,-89.0,13.797,4.525404,38.278,0.0170,143.409856,42.79,6.06,7.0354e-01,102.6850,28.7698,4.88061,211.801
2014-05-23T09:48:00,90.0,-90.0,13.794,4.525174,38.278,0.0124,143.409873,42.79,6.06,6.7611e-01,102.7179,28.7702,4.85369,210.633
2014-05-23T09:48:00,91.0,-91.0,13.784,4.524670,38.284,0.0129,143.409881,42.79,6.06,6.4024e-01,102.6711,28.7768,4.84105,210.084
2014-05-23T09:48:00,92.0,-92.0,13.78,4.525137,38.291,0.0140,143.409889,42.79,6.06,5.9454e-01,102.6477,28.7834,4.84116,210.088
2014-05-23T09:48:00,93.0,-93.0,13.772,4.524413,38.293,0.0155,143.409898,42.79,6.06,5.5231e-01,102.6713,28.7863,4.85617,210.739
2014-05-23T09:48:00,94.0,-94.0,13.756,4.522802,38.293,0.0186,143.409909,42.79,6.06,5.0786e-01,102.6727,28.7894,4.86164,210.977
2014-05-23T09:48:00,95.0,-95.0,13.76,4.523106,38.291,0.0230,143.409922,42.79,6.06,4.6180e-01,102.7078,28.7876,4.85000,210.472
2014-05-23T09:48:00,96.0,-96.0,13.748,4.521898,38.292,0.0236,143.409933,42.79,6.06,4.2527e-01,102.7168,28.7907,4.86954,211.320
2014-05-23T09:48:00,97.0,-97.0,13.738,4.521297,38.295,0.0213,143.40994,42.79,6.06,3.8629e-01,102.7012,28.7951,4.87380,211.504
2014-05-23T09:48:00,98.0,-98.0,13.738,4.521284,38.295,0.0121,143.40995,42.79,6.06,3.3961e-01,102.6905,28.7953,4.85640,210.749
2014-05-23T09:48:00,99.0,-99.0,13.736,4.521184,38.295,0.0193,143.409969,42.79,6.06,2.9104e-01,102.7041,28.7954,4.84831,210.398
2014-05-23T09:48:00,100.0,-100.0,13.745,4.522569,38.298,0.0157,143.40998,42.79,6.06,2.6827e-01,102.7053,28.7966,4.84110,210.085
2014-05-23T09:48:00,101.0,-101.0,13.749,4.523390,38.302,0.0123,143.409988,42.79,6.06,2.4610e-01,102.7056,28.7988,4.84309,210.170
2014-05-23T09:48:00,102.0,-102.0,13.746,4.523296,38.303,0.0117,143.409995,42.79,6.06,2.2057e-01,102.6894,28.8002,4.84455,210.233
2014-05-23T09:48:00,103.0,-103.0,13.735,4.522178,38.304,0.0097,143.410003,42.79,6.06,2.0967e-01,102.6803,28.8033,4.84073,210.068
2014-05-23T09:48:00,104.0,-104.0,13.73,4.521899,38.305,0.0127,143.410016,42.79,6.06,1.9675e-01,102.6859,28.8053,4.82621,209.438
2014-05-23T09:48:00,105.0,-105.0,13.732,4.522194,38.306,0.0176,143.410031,42.79,6.06,1.9591e-01,102.7117,28.8056,4.80152,208.366
2014-05-23T09:48:00,106.0,-106.0,13.728,4.522222,38.31,0.0169,143.410041,42.79,6.06,1.8481e-01,102.7008,28.8095,4.81088,208.772
2014-05-23T09:48:00,107.0,-107.0,13.728,4.522640,38.313,0.0157,143.410051,42.79,6.06,1.7124e-01,102.7149,28.8120,4.79813,208.218
2014-05-23T09:48:00,108.0,-108.0,13.731,4.523450,38.318,0.0208,143.410063,42.79,6.06,1.6159e-01,102.7165,28.8148,4.77341,207.144
2014-05-23T09:48:00,109.0,-109.0,13.734,4.524210,38.321,0.0199,143.410072,42.79,6.06,1.4790e-01,102.7295,28.8169,4.75740,206.449
2014-05-23T09:48:00,110.0,-110.0,13.737,4.524982,38.325,0.0167,143.41008,42.79,6.06,1.3616e-01,102.7292,28.8194,4.74598,205.953
2014-05-23T09:48:00,111.0,-111.0,13.737,4.525771,38.332,0.0139,143.410093,42.79,6.06,1.2463e-01,102.7038,28.8248,4.72296,204.953
2014-05-23T09:48:00,112.0,-112.0,13.734,4.525544,38.332,0.0149,143.410109,42.79,6.06,1.1420e-01,102.6807,28.8258,4.71826,204.749
2014-05-23T09:48:00,113.0,-113.0,13.725,4.525300,38.339,0.0126,143.410117,42.79,6.06,1.0577e-01,102.6277,28.8331,4.72271,204.941
2014-05-23T09:48:00,114.0,-114.0,13.722,4.525280,38.341,0.0140,143.410124,42.79,6.06,8.8290e-02,102.5990,28.8350,4.72688,205.122
2014-05-23T09:48:00,115.0,-115.0,13.721,4.525233,38.341,0.0138,143.410133,42.79,6.06,7.2471e-02,102.5725,28.8355,4.74125,205.745
2014-05-23T09:48:00,116.0,-116.0,13.718,4.524993,38.341,0.0157,143.410156,42.79,6.06,7.0281e-02,102.5756,28.8359,4.74048,205.712
2014-05-23T09:48:00,117.0,-117.0,13.716,4.524874,38.342,0.0101,143.410167,42.79,6.06,6.3317e-02,102.5849,28.8376,4.73974,205.680
2014-05-23T09:48:00,118.0,-118.0,13.713,4.524836,38.344,0.0090,143.410174,42.79,6.06,4.6484e-02,102.5737,28.8393,4.74887,206.076
2014-05-23T09:48:00,119.0,-119.0,13.711,4.524686,38.344,0.0092,143.41018,42.79,6.06,3.2309e-02,102.5689,28.8403,4.74084,205.727
2014-05-23T09:48:00,120.0,-120.0,13.707,4.524461,38.346,0.0134,143.410191,42.79,6.06,1.8217e-02,102.5800,28.8421,4.71366,204.548
2014-05-23T09:48:00,121.0,-121.0,13.704,4.524399,38.347,0.0178,143.41021,42.79,6.06,8.3284e-03,102.5784,28.8438,4.71674,204.681
2014-05-23T09:48:00,122.0,-122.0,13.703,4.524288,38.347,0.0140,143.41022,42.79,6.06,1.9226e-04,102.5639,28.8440,4.73064,205.284
2014-05-23T09:48:00,123.0,-123.0,13.688,4.522838,38.348,0.0106,143.410227,42.79,6.06,-1.082e-05,102.5541,28.8476,4.73560,205.500
2014-05-23T09:48:00,124.0,-124.0,13.666,4.520424,38.348,0.0157,143.410235,42.79,6.06,1.0000e-12,102.5543,28.8519,4.73291,205.383
2014-05-23T09:48:00,125.0,-125.0,13.656,4.519437,38.347,0.0152,143.41025,42.79,6.06,1.0000e-12,102.5283,28.8534,4.72565,205.069
2014-05-23T09:48:00,126.0,-126.0,13.652,4.518917,38.346,0.0148,143.410267,42.79,6.06,1.0000e-12,102.5537,28.8535,4.74131,205.748
2014-05-23T09:48:00,127.0,-127.0,13.635,4.516949,38.344,0.0142,143.410275,42.79,6.06,1.0000e-12,102.6034,28.8556,4.75193,206.210
2014-05-23T09:48:00,128.0,-128.0,13.632,4.516634,38.344,0.0117,143.410283,42.79,6.06,1.0000e-12,102.6048,28.8562,4.75696,206.428
2014-05-23T09:48:00,129.0,-129.0,13.632,4.516749,38.344,0.0133,143.41029,42.79,6.06,1.0000e-12,102.6316,28.8567,4.76193,206.643
2014-05-23T09:48:00,130.0,-130.0,13.627,4.516413,38.345,0.0152,143.4103,42.79,6.06,1.0000e-12,102.6590,28.8583,4.75994,206.557
2014-05-23T09:48:00,131.0,-131.0,13.621,4.515818,38.345,0.0104,143.410317,42.79,6.06,1.0000e-12,102.6710,28.8597,4.74725,206.007
2014-05-23T09:48:00,132.0,-132.0,13.608,4.514425,38.345,0.0074,143.410329,42.79,6.06,1.0000e-12,102.6637,28.8619,4.71486,204.601
2014-05-23T09:48:00,133.0,-133.0,13.6,4.514205,38.351,0.0099,143.410338,42.79,6.06,1.0000e-12,102.7066,28.8687,4.70581,204.208
2014-05-23T09:48:00,134.0,-134.0,13.603,4.515328,38.358,0.0112,143.410347,42.79,6.06,1.0000e-12,102.7262,28.8735,4.70274,204.073
2014-05-23T09:48:00,135.0,-135.0,13.604,4.515647,38.359,0.0157,143.410359,42.79,6.06,1.0000e-12,102.7562,28.8745,4.69618,203.789
2014-05-23T09:48:00,136.0,-136.0,13.603,4.515754,38.36,0.0157,143.410371,42.79,6.06,1.0000e-12,102.7706,28.8754,4.67261,202.765
2014-05-23T09:48:00,137.0,-137.0,13.603,4.515820,38.361,0.0161,143.41038,42.79,6.06,1.0000e-12,102.7901,28.8760,4.66542,202.453
2014-05-23T09:48:00,138.0,-138.0,13.602,4.515846,38.361,0.0193,143.410389,42.79,6.06,1.0000e-12,102.8101,28.8768,4.68380,203.251
2014-05-23T09:48:00,139.0,-139.0,13.601,4.515904,38.362,0.0141,143.410399,42.79,6.06,1.0000e-12,102.8193,28.8779,4.67943,203.061
2014-05-23T09:48:00,140.0,-140.0,13.599,4.515873,38.363,0.0141,143.410413,42.79,6.06,1.0000e-12,102.8236,28.8790,4.67050,202.673
2014-05-23T09:48:00,141.0,-141.0,13.601,4.516211,38.364,0.0181,143.410429,42.79,6.06,1.0000e-12,102.8374,28.8794,4.68633,203.360
2014-05-23T09:48:00,142.0,-142.0,13.603,4.517087,38.37,0.0177,143.410437,42.79,6.06,1.0000e-12,102.8335,28.8834,4.68539,203.319
2014-05-23T09:48:00,143.0,-143.0,13.603,4.517220,38.371,0.0150,143.410444,42.79,6.06,1.0000e-12,102.8265,28.8847,4.68326,203.226
2014-05-23T09:48:00,144.0,-144.0,13.604,4.517670,38.373,0.0176,143.410454,42.79,6.06,1.0000e-12,102.8465,28.8863,4.65473,201.987
2014-05-23T09:48:00,145.0,-145.0,13.609,4.518648,38.377,0.0172,143.410471,42.79,6.06,1.0000e-12,102.8354,28.8883,4.59713,199.488
2014-05-23T09:48:00,146.0,-146.0,13.612,4.519575,38.382,0.0136,143.410482,42.79,6.06,1.0000e-12,102.8485,28.8917,4.61583,200.298
2014-05-23T09:48:00,147.0,-147.0,13.613,4.520012,38.385,0.0107,143.410489,42.79,6.06,1.0000e-12,102.8262,28.8937,4.61827,200.404
2014-05-23T09:48:00,148.0,-148.0,13.616,4.520555,38.387,0.0113,143.410497,42.79,6.06,1.0000e-12,102.8280,28.8951,4.61027,200.056
2014-05-23T09:48:00,149.0,-149.0,13.619,4.521247,38.389,0.0156,143.410506,42.79,6.06,1.0000e-12,102.8379,28.8961,4.60403,199.785
2014-05-23T09:48:00,150.0,-150.0,13.62,4.521395,38.39,0.0192,143.410529,42.79,6.06,1.0000e-12,102.8341,28.8960,4.58585,198.996
2014-05-23T09:48:00,151.0,-151.0,13.627,4.522507,38.393,0.0207,143.410541,42.79,6.06,1.0000e-12,102.8244,28.8975,4.57096,198.350
2014-05-23T09:48:00,152.0,-152.0,13.634,4.523832,38.398,0.0182,143.410547,42.79,6.06,1.0000e-12,102.8244,28.8996,4.55053,197.462
2014-05-23T09:48:00,153.0,-153.0,13.637,4.524479,38.4,0.0171,143.410553,42.79,6.06,1.0000e-12,102.8264,28.9006,4.51949,196.115
2014-05-23T09:48:00,154.0,-154.0,13.647,4.526075,38.405,0.0149,143.41056,42.79,6.06,1.0000e-12,102.8283,28.9025,4.49004,194.836
2014-05-23T09:48:00,155.0,-155.0,13.667,4.529216,38.414,0.0129,143.410586,42.79,6.06,1.0000e-12,102.8245,28.9054,4.48284,194.522
2014-05-23T09:48:00,156.0,-156.0,13.685,4.532064,38.422,0.0120,143.410597,42.79,6.06,1.0000e-12,102.8299,28.9080,4.44805,193.011
2014-05-23T09:48:00,157.0,-157.0,13.695,4.533764,38.428,0.0146,143.410604,42.79,6.06,1.0000e-12,102.8261,28.9110,4.44480,192.869
2014-05-23T09:48:00,158.0,-158.0,13.695,4.533994,38.43,0.0144,143.410612,42.79,6.06,1.0000e-12,102.8245,28.9122,4.45396,193.266
2014-05-23T09:48:00,159.0,-159.0,13.694,4.533979,38.43,0.0185,143.410623,42.79,6.06,1.0000e-12,102.8255,28.9123,4.45224,193.192
2014-05-23T09:48:00,160.0,-160.0,13.695,4.534068,38.43,0.0167,143.410634,42.79,6.06,1.0000e-12,102.8244,28.9124,4.45100,193.138
2014-05-23T09:48:00,161.0,-161.0,13.697,4.534577,38.432,0.0145,143.410645,42.79,6.06,1.0000e-12,102.8445,28.9137,4.45921,193.493
2014-05-23T09:48:00,162.0,-162.0,13.697,4.534740,38.433,0.0112,143.410659,42.79,6.06,1.0000e-12,102.8321,28.9140,4.44928,193.062
2014-05-23T09:48:00,163.0,-163.0,13.701,4.535491,38.436,0.0047,143.410669,42.79,6.06,1.0000e-12,102.8616,28.9157,4.42051,191.813
2014-05-23T09:48:00,164.0,-164.0,13.707,4.536687,38.441,0.0046,143.410678,42.79,6.06,1.0000e-12,102.8756,28.9184,4.39834,190.851
2014-05-23T09:48:00,165.0,-165.0,13.711,4.537504,38.444,0.0057,143.410687,42.79,6.06,1.0000e-12,102.8814,28.9199,4.37098,189.663
2014-05-23T09:48:00,166.0,-166.0,13.723,4.539707,38.453,0.0107,143.410696,42.79,6.06,1.0000e-12,102.8969,28.9245,4.35498,188.968
2014-05-23T09:48:00,167.0,-167.0,13.729,4.540950,38.458,0.0105,143.41071,42.79,6.06,1.0000e-12,102.8922,28.9272,4.35315,188.888
2014-05-23T09:48:00,168.0,-168.0,13.727,4.540641,38.456,0.0109,143.410726,42.79,6.06,1.0000e-12,102.8789,28.9260,4.31454,187.212
2014-05-23T09:48:00,169.0,-169.0,13.742,4.543544,38.468,0.0099,143.410734,42.79,6.06,1.0000e-12,102.9025,28.9323,4.28116,185.762
2014-05-23T09:48:00,170.0,-170.0,13.753,4.545486,38.475,0.0095,143.410741,42.79,6.06,1.0000e-12,102.8987,28.9354,4.26594,185.101
2014-05-23T09:48:00,171.0,-171.0,13.761,4.546822,38.48,0.0090,143.41075,42.79,6.06,1.0000e-12,102.8849,28.9374,4.26354,184.996
2014-05-23T09:48:00,172.0,-172.0,13.765,4.547739,38.483,0.0131,143.410768,42.79,6.06,1.0000e-12,102.8895,28.9393,4.26163,184.913
2014-05-23T09:48:00,173.0,-173.0,13.752,4.546146,38.481,0.0123,143.410778,42.79,6.06,1.0000e-12,102.9059,28.9402,4.26172,184.917
2014-05-23T09:48:00,174.0,-174.0,13.734,4.544093,38.48,0.0110,143.410785,42.79,6.06,1.0000e-12,102.9054,28.9429,4.25667,184.698
