Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-06-07T09:29:00,4.0,-4.0,18.794,5.012317,37.897,0.0102,158.395392,42.8,6.07,1.2667e+03,79.2295,27.2904,5.27729,229.074
2013-06-07T09:29:00,5.0,-5.0,18.771,5.009982,37.898,0.0091,158.39548,42.8,6.07,1.3356e+03,79.2450,27.2969,5.22530,226.817
2013-06-07T09:29:00,6.0,-6.0,18.74,5.006752,37.9,0.0055,158.395488,42.8,6.07,1.1442e+03,79.2574,27.3061,5.17692,224.716
2013-06-07T09:29:00,7.0,-7.0,18.573,4.989325,37.909,0.0083,158.395498,42.8,6.07,9.1059e+02,79.2682,27.3524,5.22969,227.004
2013-06-07T09:29:00,8.0,-8.0,18.034,4.935672,37.958,0.0095,158.395507,42.8,6.07,9.8354e+02,79.3261,27.5173,5.37372,233.245
2013-06-07T09:29:00,9.0,-9.0,17.384,4.874137,38.044,0.0078,158.395516,42.8,6.07,9.6938e+02,79.3494,27.7349,5.47117,237.457
2013-06-07T09:29:00,10.0,-10.0,17.214,4.859069,38.073,0.0066,158.395525,42.8,6.07,7.5535e+02,79.4102,27.7981,5.49107,238.316
2013-06-07T09:29:00,11.0,-11.0,17.156,4.854133,38.082,0.0046,158.395535,42.8,6.07,7.6152e+02,79.3527,27.8212,5.49350,238.419
2013-06-07T09:29:00,12.0,-12.0,17.099,4.849586,38.093,0.0083,158.395545,42.8,6.07,7.5890e+02,79.6445,27.8450,5.46807,237.313
2013-06-07T09:29:00,13.0,-13.0,17.089,4.849068,38.094,0.0122,158.395556,42.8,6.07,6.6944e+02,79.6939,27.8508,5.45681,236.823
2013-06-07T09:29:00,14.0,-14.0,17.042,4.845046,38.102,0.0183,158.395565,42.8,6.07,6.5363e+02,79.7923,27.8695,5.48159,237.897
2013-06-07T09:29:00,15.0,-15.0,16.941,4.835275,38.11,0.0208,158.395574,42.8,6.07,6.7483e+02,79.7630,27.9006,5.49771,238.595
2013-06-07T09:29:00,16.0,-16.0,16.908,4.831772,38.108,0.0235,158.395585,42.8,6.07,6.0061e+02,79.7310,27.9083,5.46755,237.286
2013-06-07T09:29:00,17.0,-17.0,16.887,4.829572,38.106,0.0207,158.395596,42.8,6.07,5.7101e+02,79.7544,27.9139,5.43267,235.772
2013-06-07T09:29:00,18.0,-18.0,16.723,4.812644,38.114,0.0158,158.395606,42.8,6.07,5.6868e+02,79.7727,27.9575,5.45688,236.822
2013-06-07T09:29:00,19.0,-19.0,16.419,4.782454,38.139,0.0150,158.395614,42.8,6.07,4.9320e+02,79.7606,28.0462,5.52781,239.897
2013-06-07T09:29:00,20.0,-20.0,16.166,4.755735,38.145,0.0167,158.395624,42.8,6.07,5.0401e+02,79.7660,28.1080,5.59814,242.948
2013-06-07T09:29:00,21.0,-21.0,15.93,4.730981,38.15,0.0163,158.395635,42.8,6.07,4.7496e+02,79.8302,28.1656,5.61702,243.768
2013-06-07T09:29:00,22.0,-22.0,15.819,4.719640,38.152,0.0140,158.395649,42.8,6.07,4.1256e+02,79.9163,28.1944,5.52177,239.634
2013-06-07T09:29:00,23.0,-23.0,15.763,4.713899,38.154,0.0143,158.395659,42.8,6.07,4.3463e+02,79.9240,28.2086,5.53941,240.399
2013-06-07T09:29:00,24.0,-24.0,15.121,4.647553,38.18,0.0180,158.395668,42.8,6.07,3.7996e+02,79.9714,28.3692,5.63454,244.529
2013-06-07T09:29:00,25.0,-25.0,14.833,4.617664,38.191,0.0182,158.395676,42.8,6.07,3.8177e+02,80.0302,28.4381,5.69476,247.144
2013-06-07T09:29:00,26.0,-26.0,14.485,4.583146,38.215,0.0179,158.395686,42.8,6.07,3.6430e+02,79.9509,28.5313,5.71368,247.965
2013-06-07T09:29:00,27.0,-27.0,14.362,4.571178,38.222,0.0235,158.395696,42.8,6.07,3.2444e+02,80.0111,28.5659,5.68374,246.665
2013-06-07T09:29:00,28.0,-28.0,14.144,4.549675,38.235,0.0276,158.395709,42.8,6.07,3.1803e+02,80.0270,28.6235,5.68711,246.812
2013-06-07T09:29:00,29.0,-29.0,13.988,4.532750,38.226,0.0324,158.395722,42.8,6.07,3.0792e+02,79.9870,28.6535,5.69266,247.056
2013-06-07T09:29:00,30.0,-30.0,13.993,4.535214,38.239,0.0337,158.395733,42.8,6.07,2.8252e+02,79.9584,28.6665,5.62330,244.042
2013-06-07T09:29:00,31.0,-31.0,13.944,4.530987,38.244,0.0378,158.395742,42.8,6.07,2.6626e+02,79.8913,28.6834,5.56142,241.356
2013-06-07T09:29:00,32.0,-32.0,13.871,4.523451,38.245,0.0416,158.395751,42.8,6.07,2.4915e+02,79.9078,28.7007,5.53340,240.141
2013-06-07T09:29:00,33.0,-33.0,13.825,4.518503,38.241,0.0497,158.39576,42.8,6.07,2.4433e+02,79.8697,28.7094,5.48934,238.230
2013-06-07T09:29:00,34.0,-34.0,13.763,4.511970,38.237,0.0581,158.395771,42.8,6.07,2.1822e+02,79.8161,28.7219,5.41673,235.080
2013-06-07T09:29:00,35.0,-35.0,13.689,4.504949,38.242,0.0674,158.395784,42.8,6.07,2.0086e+02,79.6772,28.7433,5.37725,233.366
2013-06-07T09:29:00,36.0,-36.0,13.666,4.502660,38.24,0.0829,158.395796,42.8,6.07,1.9340e+02,79.6319,28.7490,5.33075,231.349
2013-06-07T09:29:00,37.0,-37.0,13.629,4.500415,38.253,0.0962,158.395808,42.8,6.07,1.7673e+02,79.5854,28.7684,5.26950,228.688
2013-06-07T09:29:00,38.0,-38.0,13.607,4.498700,38.256,0.1091,158.395818,42.8,6.07,1.6758e+02,79.6399,28.7772,5.22524,226.767
2013-06-07T09:29:00,39.0,-39.0,13.581,4.496343,38.258,0.1302,158.395827,42.8,6.07,1.6102e+02,79.5479,28.7851,5.16552,224.175
2013-06-07T09:29:00,40.0,-40.0,13.566,4.494996,38.258,0.1567,158.395835,42.8,6.07,1.4474e+02,79.5153,28.7894,5.08321,220.603
2013-06-07T09:29:00,41.0,-41.0,13.52,4.490993,38.265,0.1774,158.395846,42.8,6.07,1.3607e+02,79.4985,28.8054,5.03041,218.311
2013-06-07T09:29:00,42.0,-42.0,13.512,4.490776,38.268,0.1743,158.39586,42.8,6.07,1.3078e+02,79.5529,28.8111,5.04041,218.744
2013-06-07T09:29:00,43.0,-43.0,13.525,4.493000,38.274,0.1578,158.395872,42.8,6.07,1.1764e+02,79.6981,28.8147,5.05388,219.327
2013-06-07T09:29:00,44.0,-44.0,13.528,4.493707,38.276,0.1462,158.395881,42.8,6.07,1.1039e+02,79.7314,28.8160,5.05949,219.570
2013-06-07T09:29:00,45.0,-45.0,13.534,4.494766,38.278,0.1414,158.39589,42.8,6.07,1.0731e+02,79.7932,28.8179,5.05568,219.404
2013-06-07T09:29:00,46.0,-46.0,13.544,4.496503,38.283,0.1309,158.3959,42.8,6.07,1.0116e+02,79.8523,28.8204,5.05891,219.544
2013-06-07T09:29:00,47.0,-47.0,13.558,4.498686,38.289,0.1127,158.395912,42.8,6.07,9.4049e+01,79.9447,28.8229,5.04734,219.040
2013-06-07T09:29:00,48.0,-48.0,13.566,4.499031,38.281,0.0990,158.395924,42.8,6.07,8.7477e+01,80.0479,28.8166,5.02833,218.216
2013-06-07T09:29:00,49.0,-49.0,13.576,4.501550,38.294,0.0908,158.395935,42.8,6.07,8.5439e+01,80.1091,28.8250,5.02084,217.888
2013-06-07T09:29:00,50.0,-50.0,13.583,4.502588,38.296,0.0849,158.395944,42.8,6.07,8.1897e+01,80.1438,28.8256,5.03211,218.377
2013-06-07T09:29:00,51.0,-51.0,13.585,4.502893,38.297,0.0814,158.395953,42.8,6.07,7.5453e+01,80.1800,28.8258,5.04818,219.074
2013-06-07T09:29:00,52.0,-52.0,13.587,4.503249,38.297,0.0788,158.395964,42.8,6.07,7.1803e+01,80.1845,28.8260,5.05128,219.209
2013-06-07T09:29:00,53.0,-53.0,13.586,4.503128,38.296,0.0775,158.395977,42.8,6.07,6.9506e+01,80.2408,28.8260,5.04310,218.854
2013-06-07T09:29:00,54.0,-54.0,13.59,4.503739,38.297,0.0816,158.395988,42.8,6.07,6.5837e+01,80.2571,28.8260,5.04420,218.901
2013-06-07T09:29:00,55.0,-55.0,13.624,4.508485,38.306,0.0815,158.395998,42.8,6.07,6.2532e+01,80.2522,28.8267,5.02676,218.142
2013-06-07T09:29:00,56.0,-56.0,13.675,4.515448,38.32,0.0859,158.396008,42.8,6.07,5.8926e+01,80.2481,28.8280,5.02130,217.902
2013-06-07T09:29:00,57.0,-57.0,13.685,4.517003,38.324,0.0748,158.396017,42.8,6.07,5.5984e+01,79.6601,28.8290,5.02824,218.203
2013-06-07T09:29:00,58.0,-58.0,13.688,4.517534,38.326,0.0631,158.396028,42.8,6.07,5.3739e+01,79.9330,28.8298,5.02842,218.210
2013-06-07T09:29:00,59.0,-59.0,13.678,4.516673,38.327,0.0565,158.396039,42.8,6.07,5.1593e+01,80.2331,28.8324,5.02592,218.102
2013-06-07T09:29:00,60.0,-60.0,13.66,4.515298,38.333,0.0501,158.396051,42.8,6.07,4.8874e+01,80.2758,28.8406,4.99997,216.975
2013-06-07T09:29:00,61.0,-61.0,13.644,4.514432,38.34,0.0438,158.396062,42.8,6.07,4.6560e+01,80.2851,28.8493,4.97725,215.988
2013-06-07T09:29:00,62.0,-62.0,13.636,4.514021,38.343,0.0358,158.396073,42.8,6.07,4.4528e+01,80.3081,28.8535,4.97719,215.985
2013-06-07T09:29:00,63.0,-63.0,13.631,4.513747,38.346,0.0322,158.396082,42.8,6.07,4.1940e+01,80.3207,28.8566,4.97778,216.010
2013-06-07T09:29:00,64.0,-64.0,13.627,4.513580,38.347,0.0284,158.396091,42.8,6.07,3.9939e+01,80.3308,28.8585,4.96527,215.468
2013-06-07T09:29:00,65.0,-65.0,13.621,4.513309,38.351,0.0248,158.396102,42.8,6.07,3.8996e+01,80.3339,28.8621,4.94581,214.622
2013-06-07T09:29:00,66.0,-66.0,13.614,4.512906,38.354,0.0225,158.396113,42.8,6.07,3.7624e+01,80.3938,28.8666,4.94477,214.577
2013-06-07T09:29:00,67.0,-67.0,13.604,4.512238,38.357,0.0231,158.396124,42.8,6.07,3.5375e+01,80.4002,28.8706,4.95145,214.866
2013-06-07T09:29:00,68.0,-68.0,13.593,4.511303,38.359,0.0200,158.396134,42.8,6.07,3.3461e+01,80.4262,28.8744,4.95726,215.119
2013-06-07T09:29:00,69.0,-69.0,13.592,4.511263,38.359,0.0240,158.396147,42.8,6.07,3.2142e+01,80.4321,28.8750,4.95078,214.837
2013-06-07T09:29:00,70.0,-70.0,13.591,4.511272,38.36,0.0200,158.396157,42.8,6.07,3.0980e+01,80.4411,28.8760,4.93253,214.045
2013-06-07T09:29:00,71.0,-71.0,13.583,4.510597,38.361,0.0120,158.396167,42.8,6.07,2.9694e+01,80.4404,28.8780,4.92979,213.926
2013-06-07T09:29:00,72.0,-72.0,13.579,4.510085,38.36,0.0131,158.396176,42.8,6.07,2.8390e+01,80.4423,28.8787,4.93402,214.110
2013-06-07T09:29:00,73.0,-73.0,13.566,4.508994,38.362,0.0115,158.396187,42.8,6.07,2.7000e+01,80.4481,28.8830,4.93354,214.089
2013-06-07T09:29:00,74.0,-74.0,13.561,4.508578,38.363,0.0121,158.396199,42.8,6.07,2.5706e+01,80.4674,28.8847,4.92060,213.528
2013-06-07T09:29:00,75.0,-75.0,13.559,4.508507,38.363,0.0125,158.396211,42.8,6.07,2.4729e+01,80.4753,28.8855,4.92216,213.595
2013-06-07T09:29:00,76.0,-76.0,13.553,4.508216,38.366,0.0108,158.396221,42.8,6.07,2.3707e+01,80.4869,28.8884,4.92438,213.691
2013-06-07T09:29:00,77.0,-77.0,13.552,4.508136,38.366,0.0121,158.39623,42.8,6.07,2.2619e+01,80.4863,28.8890,4.91420,213.250
2013-06-07T09:29:00,78.0,-78.0,13.548,4.507898,38.367,0.0132,158.39624,42.8,6.07,2.1612e+01,80.4947,28.8907,4.90381,212.798
2013-06-07T09:29:00,79.0,-79.0,13.547,4.507823,38.367,0.0134,158.396252,42.8,6.07,2.0707e+01,80.5066,28.8913,4.91116,213.117
2013-06-07T09:29:00,80.0,-80.0,13.543,4.507612,38.368,0.0131,158.396263,42.8,6.07,1.9833e+01,80.5035,28.8931,4.91193,213.151
2013-06-07T09:29:00,81.0,-81.0,13.541,4.507501,38.369,0.0161,158.396274,42.8,6.07,1.8944e+01,80.4894,28.8939,4.90247,212.740
2013-06-07T09:29:00,82.0,-82.0,13.54,4.507513,38.369,0.0225,158.396284,42.8,6.07,1.8088e+01,80.5026,28.8943,4.90666,212.922
2013-06-07T09:29:00,83.0,-83.0,13.54,4.507523,38.369,0.0266,158.396294,42.8,6.07,1.7303e+01,80.4913,28.8947,4.90590,212.889
2013-06-07T09:29:00,84.0,-84.0,13.539,4.507496,38.369,0.0175,158.396305,42.8,6.07,1.6572e+01,80.5013,28.8950,4.90296,212.761
2013-06-07T09:29:00,85.0,-85.0,13.538,4.507490,38.37,0.0138,158.396316,42.8,6.07,1.5858e+01,80.5144,28.8954,4.90107,212.679
2013-06-07T09:29:00,86.0,-86.0,13.537,4.507505,38.37,0.0109,158.396329,42.8,6.07,1.5190e+01,80.5094,28.8958,4.89262,212.313
2013-06-07T09:29:00,87.0,-87.0,13.537,4.507544,38.37,0.0132,158.39634,42.8,6.07,1.4549e+01,80.5084,28.8965,4.90714,212.942
2013-06-07T09:29:00,88.0,-88.0,13.536,4.507542,38.371,0.0100,158.396349,42.8,6.07,1.3914e+01,80.5083,28.8970,4.90837,212.996
2013-06-07T09:29:00,89.0,-89.0,13.535,4.507496,38.371,0.0112,158.396359,42.8,6.07,1.3328e+01,80.5031,28.8976,4.90533,212.864
2013-06-07T09:29:00,90.0,-90.0,13.534,4.507501,38.371,0.0142,158.396369,42.8,6.07,1.2743e+01,80.5093,28.8975,4.89657,212.484
2013-06-07T09:29:00,91.0,-91.0,13.534,4.507534,38.371,0.0184,158.396381,42.8,6.07,1.2159e+01,80.4922,28.8979,4.89423,212.382
2013-06-07T09:29:00,92.0,-92.0,13.534,4.507592,38.371,0.0159,158.396393,42.8,6.07,1.1692e+01,80.5057,28.8979,4.90342,212.781
2013-06-07T09:29:00,93.0,-93.0,13.534,4.507638,38.371,0.0116,158.396403,42.8,6.07,1.1253e+01,80.5142,28.8978,4.89721,212.511
2013-06-07T09:29:00,94.0,-94.0,13.534,4.507660,38.371,0.0120,158.396414,42.8,6.07,1.0741e+01,80.5155,28.8979,4.89317,212.336
2013-06-07T09:29:00,95.0,-95.0,13.531,4.507493,38.372,0.0149,158.396425,42.8,6.07,1.0211e+01,80.5130,28.8992,4.88076,211.798
2013-06-07T09:29:00,96.0,-96.0,13.525,4.507052,38.374,0.0177,158.396436,42.8,6.07,9.7576e+00,80.5089,28.9019,4.88000,211.764
2013-06-07T09:29:00,97.0,-97.0,13.52,4.506693,38.375,0.0096,158.396446,42.8,6.07,9.3731e+00,80.5137,28.9036,4.88528,211.994
2013-06-07T09:29:00,98.0,-98.0,13.516,4.506377,38.376,0.0078,158.396456,42.8,6.07,9.0233e+00,80.5043,28.9052,4.88787,212.105
2013-06-07T09:29:00,99.0,-99.0,13.512,4.506159,38.376,0.0030,158.396466,42.8,6.07,8.6510e+00,80.5037,28.9064,4.88002,211.765
2013-06-07T09:29:00,100.0,-100.0,13.51,4.506032,38.378,0.0048,158.39648,42.8,6.07,8.2462e+00,80.5160,28.9081,4.87083,211.366
2013-06-07T09:29:00,101.0,-101.0,13.508,4.505963,38.378,0.0084,158.396492,42.8,6.07,7.8555e+00,80.5220,28.9087,4.87333,211.475
2013-06-07T09:29:00,102.0,-102.0,13.505,4.505827,38.379,0.0069,158.396503,42.8,6.07,7.5220e+00,80.5160,28.9102,4.87015,211.336
2013-06-07T09:29:00,103.0,-103.0,13.503,4.505682,38.38,0.0060,158.396512,42.8,6.07,7.2166e+00,80.5209,28.9115,4.87192,211.413
2013-06-07T09:29:00,104.0,-104.0,13.501,4.505605,38.38,0.0075,158.396521,42.8,6.07,6.9256e+00,80.5117,28.9118,4.87159,211.399
2013-06-07T09:29:00,105.0,-105.0,13.501,4.505599,38.38,0.0097,158.396531,42.8,6.07,6.6270e+00,80.5189,28.9122,4.86961,211.313
2013-06-07T09:29:00,106.0,-106.0,13.499,4.505467,38.38,0.0111,158.396545,42.8,6.07,6.3432e+00,80.5114,28.9129,4.87058,211.355
2013-06-07T09:29:00,107.0,-107.0,13.495,4.505198,38.381,0.0105,158.396557,42.8,6.07,6.0648e+00,80.5187,28.9144,4.86797,211.241
2013-06-07T09:29:00,108.0,-108.0,13.495,4.505287,38.382,0.0113,158.396567,42.8,6.07,5.8080e+00,80.5149,28.9147,4.86357,211.051
2013-06-07T09:29:00,109.0,-109.0,13.495,4.505364,38.382,0.0102,158.396577,42.8,6.07,5.5577e+00,80.5114,28.9150,4.86359,211.051
2013-06-07T09:29:00,110.0,-110.0,13.493,4.505301,38.383,0.0095,158.396586,42.8,6.07,5.3229e+00,80.5051,28.9163,4.86111,210.944
2013-06-07T09:29:00,111.0,-111.0,13.491,4.505241,38.384,0.0120,158.396597,42.8,6.07,5.0937e+00,80.5053,28.9171,4.85482,210.670
2013-06-07T09:29:00,112.0,-112.0,13.491,4.505278,38.384,0.0078,158.396608,42.8,6.07,4.8809e+00,80.5209,28.9175,4.85426,210.646
2013-06-07T09:29:00,113.0,-113.0,13.49,4.505216,38.384,0.0089,158.39662,42.8,6.07,4.6757e+00,80.5199,28.9177,4.85302,210.592
2013-06-07T09:29:00,114.0,-114.0,13.485,4.504963,38.385,0.0070,158.396631,42.8,6.07,4.4739e+00,80.5220,28.9198,4.84436,210.216
2013-06-07T09:29:00,115.0,-115.0,13.482,4.504760,38.386,0.0077,158.396641,42.8,6.07,4.2695e+00,80.5174,28.9209,4.83507,209.813
2013-06-07T09:29:00,116.0,-116.0,13.477,4.504461,38.388,0.0077,158.396651,42.8,6.07,4.0846e+00,80.5305,28.9233,4.83826,209.951
2013-06-07T09:29:00,117.0,-117.0,13.475,4.504349,38.389,0.0127,158.396662,42.8,6.07,3.8981e+00,80.5301,28.9245,4.82445,209.352
2013-06-07T09:29:00,118.0,-118.0,13.473,4.504268,38.389,0.0130,158.396675,42.8,6.07,3.7271e+00,80.5401,28.9250,4.81041,208.743
2013-06-07T09:29:00,119.0,-119.0,13.473,4.504275,38.389,0.0102,158.396686,42.8,6.07,3.5653e+00,80.5328,28.9253,4.82069,209.189
2013-06-07T09:29:00,120.0,-120.0,13.472,4.504258,38.389,0.0106,158.396695,42.8,6.07,3.4115e+00,80.5371,28.9257,4.82593,209.416
2013-06-07T09:29:00,121.0,-121.0,13.468,4.503977,38.391,0.0108,158.396705,42.8,6.07,3.2645e+00,80.5371,28.9276,4.82546,209.396
2013-06-07T09:29:00,122.0,-122.0,13.462,4.503605,38.392,0.0126,158.396715,42.8,6.07,3.1222e+00,80.5350,28.9304,4.83076,209.626
2013-06-07T09:29:00,123.0,-123.0,13.46,4.503555,38.393,0.0112,158.396727,42.8,6.07,2.9886e+00,80.5417,28.9311,4.82561,209.402
2013-06-07T09:29:00,124.0,-124.0,13.458,4.503443,38.394,0.0091,158.396738,42.8,6.07,2.8572e+00,80.5348,28.9324,4.82045,209.178
2013-06-07T09:29:00,125.0,-125.0,13.455,4.503241,38.395,0.0158,158.39675,42.8,6.07,2.7373e+00,80.5383,28.9339,4.80546,208.527
2013-06-07T09:29:00,126.0,-126.0,13.453,4.503171,38.395,0.0100,158.39676,42.8,6.07,2.6026e+00,80.5379,28.9343,4.80597,208.550
2013-06-07T09:29:00,127.0,-127.0,13.453,4.503192,38.395,0.0087,158.39677,42.8,6.07,2.4830e+00,80.5401,28.9349,4.81256,208.835
2013-06-07T09:29:00,128.0,-128.0,13.452,4.503189,38.396,0.0060,158.39678,42.8,6.07,2.3714e+00,80.5467,28.9353,4.80747,208.615
2013-06-07T09:29:00,129.0,-129.0,13.448,4.503010,38.397,0.0035,158.396791,42.8,6.07,2.2681e+00,80.5480,28.9373,4.80185,208.370
2013-06-07T09:29:00,130.0,-130.0,13.445,4.502861,38.399,0.0059,158.396801,42.8,6.07,2.1711e+00,80.5376,28.9390,4.81488,208.936
2013-06-07T09:29:00,131.0,-131.0,13.443,4.502756,38.399,0.0087,158.396811,42.8,6.07,2.0703e+00,80.5435,28.9399,4.81635,209.000
2013-06-07T09:29:00,132.0,-132.0,13.44,4.502629,38.4,0.0085,158.396824,42.8,6.07,1.9601e+00,80.5431,28.9413,4.79841,208.221
2013-06-07T09:29:00,133.0,-133.0,13.439,4.502570,38.401,0.0091,158.396837,42.8,6.07,1.8708e+00,80.5351,28.9420,4.77920,207.387
2013-06-07T09:29:00,134.0,-134.0,13.435,4.502287,38.402,0.0099,158.396847,42.8,6.07,1.7898e+00,80.5341,28.9437,4.79271,207.974
2013-06-07T09:29:00,135.0,-135.0,13.43,4.501934,38.403,0.0100,158.396855,42.8,6.07,1.7040e+00,80.5394,28.9459,4.80844,208.656
2013-06-07T09:29:00,136.0,-136.0,13.429,4.501927,38.404,0.0079,158.396864,42.8,6.07,1.6285e+00,80.5376,28.9464,4.81009,208.727
2013-06-07T09:29:00,137.0,-137.0,13.428,4.501969,38.404,0.0095,158.396876,42.8,6.07,1.5468e+00,80.5228,28.9466,4.80814,208.643
2013-06-07T09:29:00,138.0,-138.0,13.428,4.502035,38.404,0.0093,158.396889,42.8,6.07,1.4660e+00,80.5236,28.9469,4.80414,208.469
2013-06-07T09:29:00,139.0,-139.0,13.429,4.502102,38.404,0.0093,158.396901,42.8,6.07,1.3994e+00,80.5186,28.9468,4.79248,207.963
2013-06-07T09:29:00,140.0,-140.0,13.429,4.502185,38.404,0.0031,158.396911,42.8,6.07,1.3301e+00,80.5341,28.9470,4.79197,207.941
2013-06-07T09:29:00,141.0,-141.0,13.429,4.502269,38.404,0.0009,158.39692,42.8,6.07,1.2684e+00,80.5286,28.9470,4.80035,208.305
2013-06-07T09:29:00,142.0,-142.0,13.428,4.502296,38.404,0.0052,158.396929,42.8,6.07,1.2048e+00,80.5234,28.9475,4.80616,208.557
2013-06-07T09:29:00,143.0,-143.0,13.428,4.502329,38.404,0.0019,158.396939,42.8,6.07,1.1384e+00,80.5317,28.9478,4.80853,208.660
2013-06-07T09:29:00,144.0,-144.0,13.428,4.502396,38.404,0.0006,158.396951,42.8,6.07,1.0746e+00,80.5398,28.9478,4.80244,208.395
2013-06-07T09:29:00,145.0,-145.0,13.428,4.502452,38.405,0.0004,158.396963,42.8,6.07,1.0249e+00,80.5392,28.9480,4.79383,208.022
2013-06-07T09:29:00,146.0,-146.0,13.428,4.502529,38.404,0.0002,158.396975,42.8,6.07,9.6911e-01,80.5439,28.9479,4.78814,207.775
2013-06-07T09:29:00,147.0,-147.0,13.429,4.502637,38.405,0.0008,158.396986,42.8,6.07,9.1977e-01,80.5409,28.9479,4.78671,207.713
2013-06-07T09:29:00,148.0,-148.0,13.429,4.502737,38.405,0.0075,158.396994,42.8,6.07,8.7329e-01,80.5376,28.9480,4.79623,208.126
2013-06-07T09:29:00,149.0,-149.0,13.429,4.502784,38.405,0.0085,158.397003,42.8,6.07,8.2599e-01,80.5359,28.9481,4.79132,207.913
2013-06-07T09:29:00,150.0,-150.0,13.429,4.502822,38.405,0.0072,158.397013,42.8,6.07,7.7287e-01,80.5208,28.9482,4.78797,207.767
2013-06-07T09:29:00,151.0,-151.0,13.429,4.502892,38.405,0.0073,158.397028,42.8,6.07,7.2688e-01,80.5436,28.9485,4.79626,208.127
2013-06-07T09:29:00,152.0,-152.0,13.43,4.502972,38.405,0.0066,158.397041,42.8,6.07,6.8792e-01,80.5369,28.9482,4.78991,207.851
2013-06-07T09:29:00,153.0,-153.0,13.43,4.503050,38.405,0.0032,158.39705,42.8,6.07,6.4826e-01,80.5409,28.9483,4.79362,208.012
2013-06-07T09:29:00,154.0,-154.0,13.43,4.503108,38.405,-0.0001,158.397059,42.8,6.07,6.0851e-01,80.5361,28.9484,4.79494,208.070
2013-06-07T09:29:00,155.0,-155.0,13.43,4.503146,38.405,-0.0028,158.397069,42.8,6.07,5.6469e-01,80.5267,28.9483,4.78914,207.818
2013-06-07T09:29:00,156.0,-156.0,13.43,4.503207,38.405,-0.0063,158.397079,42.8,6.07,5.2599e-01,80.5395,28.9485,4.78894,207.809
2013-06-07T09:29:00,157.0,-157.0,13.429,4.503179,38.405,-0.0048,158.39709,42.8,6.07,4.9150e-01,80.5423,28.9486,4.80219,208.384
2013-06-07T09:29:00,158.0,-158.0,13.428,4.503166,38.405,-0.0010,158.3971,42.8,6.07,4.6373e-01,80.5396,28.9486,4.80278,208.410
2013-06-07T09:29:00,159.0,-159.0,13.429,4.503262,38.405,0.0005,158.397113,42.8,6.07,4.2740e-01,80.5543,28.9490,4.79637,208.132
2013-06-07T09:29:00,160.0,-160.0,13.429,4.503344,38.405,-0.0004,158.397125,42.8,6.07,4.0061e-01,80.5550,28.9488,4.78854,207.792
2013-06-07T09:29:00,161.0,-161.0,13.429,4.503423,38.405,0.0037,158.397134,42.8,6.07,3.7185e-01,80.5264,28.9488,4.79060,207.881
2013-06-07T09:29:00,162.0,-162.0,13.43,4.503537,38.405,0.0057,158.397143,42.8,6.07,3.4082e-01,80.5288,28.9489,4.79420,208.037
2013-06-07T09:29:00,163.0,-163.0,13.429,4.503533,38.406,0.0025,158.397154,42.8,6.07,3.1267e-01,80.5277,28.9495,4.79019,207.863
2013-06-07T09:29:00,164.0,-164.0,13.428,4.503544,38.406,0.0019,158.397167,42.8,6.07,2.8121e-01,80.5393,28.9497,4.78586,207.675
2013-06-07T09:29:00,165.0,-165.0,13.428,4.503577,38.406,0.0005,158.397178,42.8,6.07,2.5768e-01,80.5387,28.9501,4.78148,207.485
2013-06-07T09:29:00,166.0,-166.0,13.427,4.503603,38.407,-0.0015,158.397187,42.8,6.07,2.3278e-01,80.5540,28.9504,4.77968,207.407
2013-06-07T09:29:00,167.0,-167.0,13.427,4.503617,38.407,0.0014,158.397196,42.8,6.07,2.1048e-01,80.5392,28.9508,4.77958,207.403
2013-06-07T09:29:00,168.0,-168.0,13.426,4.503615,38.407,0.0057,158.397207,42.8,6.07,1.9321e-01,80.5339,28.9513,4.77478,207.194
2013-06-07T09:29:00,169.0,-169.0,13.425,4.503628,38.408,-0.0020,158.397218,42.8,6.07,1.7081e-01,80.5528,28.9523,4.77567,207.233
2013-06-07T09:29:00,170.0,-170.0,13.422,4.503529,38.409,-0.0034,158.397228,42.8,6.07,1.5529e-01,80.5651,28.9535,4.77854,207.357
2013-06-07T09:29:00,171.0,-171.0,13.419,4.503348,38.41,-0.0040,158.397239,42.8,6.07,1.2848e-01,80.5552,28.9548,4.77394,207.158
2013-06-07T09:29:00,172.0,-172.0,13.416,4.503178,38.411,0.0014,158.39725,42.8,6.07,1.1116e-01,80.5509,28.9563,4.76848,206.920
2013-06-07T09:29:00,173.0,-173.0,13.416,4.503181,38.411,0.0027,158.397261,42.8,6.07,9.0494e-02,80.5606,28.9565,4.75570,206.366
2013-06-07T09:29:00,174.0,-174.0,13.415,4.503195,38.412,0.0033,158.39727,42.8,6.07,6.9440e-02,80.5485,28.9575,4.74711,205.993
2013-06-07T09:29:00,175.0,-175.0,13.407,4.502618,38.414,0.0028,158.397279,42.8,6.07,5.9630e-02,80.5506,28.9606,4.74072,205.716
2013-06-07T09:29:00,176.0,-176.0,13.399,4.501832,38.414,0.0034,158.39729,42.8,6.07,4.1946e-02,80.5666,28.9624,4.71884,204.766
