Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-04-13T10:56:00,2.0,-1.998,14.781,4.597047,38.016,0.0415,103.455792,42.81,6.07,1.9201e+03,96.5930,28.3483,5.44996,236.543
2015-04-13T10:56:00,3.0,-2.971,14.772,4.596113,38.016,0.0418,103.455819,42.81,6.07,9.9946e+02,96.5922,28.3499,5.45920,236.944
2015-04-13T10:56:00,4.0,-3.97,14.74,4.592869,38.017,0.0466,103.455837,42.81,6.07,5.8219e+02,96.6150,28.3580,5.46880,237.360
2015-04-13T10:56:00,5.0,-4.961,14.713,4.590075,38.018,0.0381,103.455855,42.81,6.07,2.2455e+02,96.6230,28.3643,5.47388,237.581
2015-04-13T10:56:00,6.0,-5.946,14.642,4.582921,38.022,0.0394,103.455875,42.81,6.07,1.3431e+02,96.5671,28.3820,5.45836,236.908
2015-04-13T10:56:00,7.0,-6.949,14.586,4.577725,38.028,0.0418,103.455889,42.81,6.07,1.2512e+02,96.5372,28.3986,5.48582,238.099
2015-04-13T10:56:00,8.0,-7.939,14.569,4.576532,38.034,0.0448,103.455905,42.81,6.07,1.2011e+02,96.5360,28.4070,5.50236,238.816
2015-04-13T10:56:00,9.0,-8.921,14.57,4.577482,38.04,0.0519,103.455923,42.81,6.07,1.1375e+02,96.4793,28.4121,5.50962,239.130
2015-04-13T10:56:00,10.0,-9.928,14.578,4.579584,38.05,0.0568,103.455936,42.81,6.07,1.1148e+02,96.4152,28.4190,5.50469,238.914
2015-04-13T10:56:00,11.0,-10.906,14.591,4.581994,38.059,0.0570,103.455953,42.81,6.07,1.1155e+02,96.4252,28.4237,5.50314,238.845
2015-04-13T10:56:00,12.0,-11.901,14.593,4.582956,38.066,0.0524,103.455967,42.81,6.07,1.1076e+02,96.5126,28.4284,5.50250,238.816
2015-04-13T10:56:00,13.0,-12.905,14.592,4.583122,38.068,0.0610,103.455978,42.81,6.07,1.1074e+02,96.5283,28.4306,5.50237,238.810
2015-04-13T10:56:00,14.0,-13.883,14.589,4.583238,38.071,0.0620,103.455994,42.81,6.07,1.1380e+02,96.5778,28.4335,5.51135,239.199
2015-04-13T10:56:00,15.0,-14.876,14.589,4.583502,38.073,0.0603,103.456007,42.81,6.07,1.1127e+02,96.6010,28.4356,5.50265,238.821
2015-04-13T10:56:00,16.0,-15.88,14.584,4.584093,38.083,0.0623,103.456018,42.81,6.07,1.1300e+02,96.6441,28.4437,5.49281,238.393
2015-04-13T10:56:00,17.0,-16.862,14.515,4.576023,38.076,0.0677,103.456031,42.81,6.07,1.1345e+02,96.6919,28.4528,5.48600,238.100
2015-04-13T10:56:00,18.0,-17.857,14.388,4.560206,38.056,0.0707,103.456044,42.81,6.07,1.1725e+02,96.7319,28.4631,5.48509,238.065
2015-04-13T10:56:00,19.0,-18.843,14.284,4.548302,38.049,0.0757,103.456056,42.81,6.07,1.1719e+02,96.7488,28.4788,5.50416,238.896
2015-04-13T10:56:00,20.0,-19.843,14.234,4.542904,38.047,0.0866,103.456066,42.81,6.07,1.0947e+02,96.7364,28.4886,5.50394,238.887
2015-04-13T10:56:00,21.0,-20.84,14.202,4.539430,38.046,0.0890,103.456077,42.81,6.07,1.1700e+02,96.6973,28.4944,5.51381,239.316
2015-04-13T10:56:00,22.0,-21.816,14.184,4.537669,38.046,0.0895,103.456091,42.81,6.07,1.1803e+02,96.5386,28.4987,5.51378,239.315
2015-04-13T10:56:00,23.0,-22.814,14.169,4.536375,38.047,0.0923,103.456102,42.81,6.07,1.1833e+02,96.5399,28.5038,5.51953,239.564
2015-04-13T10:56:00,24.0,-23.813,14.141,4.533736,38.05,0.1046,103.456111,42.81,6.07,1.0631e+02,96.4869,28.5122,5.51840,239.515
2015-04-13T10:56:00,25.0,-24.802,14.112,4.530962,38.052,0.0961,103.456122,42.81,6.07,1.1171e+02,96.3900,28.5196,5.50643,238.996
2015-04-13T10:56:00,26.0,-25.787,14.11,4.531320,38.056,0.1014,103.456134,42.81,6.07,1.1238e+02,96.2904,28.5239,5.49967,238.701
2015-04-13T10:56:00,27.0,-26.783,14.126,4.534419,38.069,0.1088,103.456144,42.81,6.07,1.0163e+02,96.2969,28.5311,5.49449,238.474
2015-04-13T10:56:00,28.0,-27.785,14.16,4.540651,38.091,0.1169,103.456153,42.81,6.07,1.0249e+02,96.2612,28.5422,5.49774,238.611
2015-04-13T10:56:00,29.0,-28.764,14.185,4.546160,38.117,0.1280,103.456166,42.81,6.07,1.0422e+02,96.2928,28.5577,5.47375,237.564
2015-04-13T10:56:00,30.0,-29.753,14.113,4.539783,38.13,0.1399,103.456177,42.81,6.07,9.4663e+01,96.3807,28.5820,5.46211,237.058
2015-04-13T10:56:00,31.0,-30.758,14.058,4.533118,38.121,0.1468,103.456186,42.81,6.07,8.8228e+01,96.4535,28.5865,5.46211,237.061
2015-04-13T10:56:00,32.0,-31.751,13.999,4.526282,38.116,0.1640,103.456196,42.81,6.07,8.7877e+01,96.5127,28.5942,5.45295,236.665
2015-04-13T10:56:00,33.0,-32.727,13.986,4.524611,38.113,0.1920,103.456209,42.81,6.07,8.7706e+01,96.5857,28.5953,5.45194,236.622
2015-04-13T10:56:00,34.0,-33.728,13.977,4.523768,38.112,0.2122,103.456219,42.81,6.07,7.9046e+01,96.5554,28.5969,5.43747,235.994
2015-04-13T10:56:00,35.0,-34.724,13.96,4.522484,38.117,0.2347,103.456229,42.81,6.07,7.1965e+01,96.5107,28.6043,5.43890,236.055
2015-04-13T10:56:00,36.0,-35.708,13.96,4.523906,38.129,0.2427,103.456239,42.81,6.07,7.5473e+01,96.3949,28.6141,5.46006,236.972
2015-04-13T10:56:00,37.0,-36.707,13.973,4.526398,38.139,0.2365,103.45625,42.81,6.07,6.3994e+01,96.2844,28.6199,5.46476,237.174
2015-04-13T10:56:00,38.0,-37.697,13.972,4.526676,38.142,0.2315,103.45626,42.81,6.07,6.0314e+01,96.2180,28.6228,5.46004,236.968
2015-04-13T10:56:00,39.0,-38.691,13.957,4.525160,38.141,0.2265,103.456271,42.81,6.07,5.7788e+01,96.2107,28.6251,5.45283,236.655
2015-04-13T10:56:00,40.0,-39.672,13.936,4.522885,38.141,0.2359,103.456283,42.81,6.07,5.5320e+01,96.3612,28.6297,5.45954,236.947
2015-04-13T10:56:00,41.0,-40.669,13.944,4.524399,38.146,0.2479,103.456293,42.81,6.07,5.0253e+01,96.4812,28.6326,5.47140,237.461
2015-04-13T10:56:00,42.0,-41.67,13.951,4.526082,38.154,0.2480,103.456302,42.81,6.07,4.4685e+01,96.4637,28.6373,5.48248,237.940
2015-04-13T10:56:00,43.0,-42.659,13.945,4.526114,38.16,0.2442,103.456313,42.81,6.07,4.3322e+01,96.4270,28.6432,5.49729,238.582
2015-04-13T10:56:00,44.0,-43.644,13.938,4.525851,38.164,0.2374,103.456325,42.81,6.07,4.2051e+01,96.2821,28.6482,5.50292,238.826
2015-04-13T10:56:00,45.0,-44.633,13.93,4.525502,38.167,0.2316,103.456335,42.81,6.07,3.8585e+01,96.3153,28.6525,5.50272,238.816
2015-04-13T10:56:00,46.0,-45.635,13.918,4.524939,38.174,0.2239,103.456345,42.81,6.07,3.4791e+01,96.3535,28.6600,5.50169,238.771
2015-04-13T10:56:00,47.0,-46.631,13.904,4.523853,38.177,0.2110,103.456355,42.81,6.07,3.2738e+01,96.4512,28.6656,5.48987,238.258
2015-04-13T10:56:00,48.0,-47.601,13.892,4.523031,38.181,0.2007,103.456368,42.81,6.07,3.2284e+01,96.6522,28.6713,5.50143,238.759
2015-04-13T10:56:00,49.0,-48.604,13.88,4.521865,38.182,0.2022,103.456378,42.81,6.07,2.9537e+01,96.7796,28.6748,5.49915,238.660
2015-04-13T10:56:00,50.0,-49.61,13.863,4.520238,38.184,0.2015,103.456387,42.81,6.07,2.6582e+01,96.8519,28.6794,5.48312,237.964
2015-04-13T10:56:00,51.0,-50.587,13.836,4.517344,38.182,0.2080,103.456399,42.81,6.07,2.6148e+01,96.9573,28.6836,5.44747,236.418
2015-04-13T10:56:00,52.0,-51.573,13.822,4.515693,38.181,0.2014,103.456412,42.81,6.07,2.4766e+01,97.0007,28.6857,5.40107,234.404
2015-04-13T10:56:00,53.0,-52.575,13.812,4.514780,38.181,0.2022,103.456421,42.81,6.07,2.2247e+01,96.9709,28.6884,5.39238,234.027
2015-04-13T10:56:00,54.0,-53.573,13.802,4.513825,38.182,0.2076,103.45643,42.81,6.07,2.0434e+01,96.9766,28.6910,5.39471,234.128
2015-04-13T10:56:00,55.0,-54.563,13.784,4.512119,38.183,0.2164,103.456441,42.81,6.07,1.9878e+01,97.1518,28.6959,5.39984,234.351
2015-04-13T10:56:00,56.0,-55.539,13.768,4.510678,38.185,0.2230,103.456455,42.81,6.07,1.9124e+01,97.2366,28.7006,5.40032,234.372
2015-04-13T10:56:00,57.0,-56.539,13.765,4.510555,38.186,0.2365,103.456465,42.81,6.07,1.7433e+01,97.2510,28.7025,5.39754,234.251
2015-04-13T10:56:00,58.0,-57.54,13.762,4.510551,38.188,0.2482,103.456475,42.81,6.07,1.5888e+01,97.2609,28.7046,5.38189,233.572
2015-04-13T10:56:00,59.0,-58.522,13.753,4.509609,38.188,0.2568,103.456486,42.81,6.07,1.5346e+01,97.2242,28.7065,5.34491,231.967
2015-04-13T10:56:00,60.0,-59.513,13.732,4.507319,38.186,0.2617,103.456498,42.81,6.07,1.4458e+01,97.1780,28.7099,5.28234,229.252
2015-04-13T10:56:00,61.0,-60.514,13.724,4.506981,38.191,0.2546,103.456508,42.81,6.07,1.3194e+01,97.2457,28.7155,5.24576,227.663
2015-04-13T10:56:00,62.0,-61.499,13.71,4.505839,38.194,0.2336,103.456519,42.81,6.07,1.2590e+01,97.3044,28.7203,5.28367,229.309
2015-04-13T10:56:00,63.0,-62.487,13.701,4.505086,38.195,0.2229,103.45653,42.81,6.07,1.1798e+01,97.4123,28.7232,5.37354,233.209
2015-04-13T10:56:00,64.0,-63.489,13.697,4.504822,38.196,0.2163,103.456541,42.81,6.07,1.0915e+01,97.4945,28.7254,5.40837,234.720
2015-04-13T10:56:00,65.0,-64.475,13.689,4.504162,38.197,0.2125,103.456552,42.81,6.07,1.0334e+01,97.6226,28.7278,5.37959,233.471
2015-04-13T10:56:00,66.0,-65.458,13.678,4.503186,38.198,0.2074,103.456564,42.81,6.07,9.7772e+00,97.6124,28.7305,5.35812,232.539
2015-04-13T10:56:00,67.0,-66.466,13.671,4.502484,38.199,0.2057,103.456573,42.81,6.07,8.8754e+00,97.5793,28.7330,5.37198,233.141
2015-04-13T10:56:00,68.0,-67.454,13.666,4.502140,38.199,0.2006,103.456585,42.81,6.07,8.4752e+00,97.5403,28.7344,5.39164,233.994
2015-04-13T10:56:00,69.0,-68.432,13.666,4.502280,38.2,0.2019,103.456598,42.81,6.07,8.1017e+00,97.6048,28.7351,5.40028,234.369
2015-04-13T10:56:00,70.0,-69.436,13.668,4.502703,38.201,0.2050,103.456607,42.81,6.07,7.3792e+00,97.6051,28.7358,5.41477,234.997
2015-04-13T10:56:00,71.0,-70.435,13.671,4.503299,38.203,0.1984,103.456617,42.81,6.07,6.8265e+00,97.5534,28.7376,5.42654,235.508
2015-04-13T10:56:00,72.0,-71.408,13.672,4.503718,38.206,0.2000,103.456631,42.81,6.07,6.7124e+00,97.5654,28.7390,5.41701,235.094
2015-04-13T10:56:00,73.0,-72.403,13.67,4.503571,38.206,0.1973,103.456642,42.81,6.07,6.1467e+00,97.5907,28.7395,5.40510,234.577
2015-04-13T10:56:00,74.0,-73.403,13.666,4.503158,38.205,0.1934,103.456651,42.81,6.07,5.5166e+00,97.5671,28.7403,5.40658,234.641
2015-04-13T10:56:00,75.0,-74.404,13.658,4.502356,38.206,0.1957,103.456661,42.81,6.07,5.1919e+00,97.5124,28.7422,5.39831,234.282
2015-04-13T10:56:00,76.0,-75.378,13.653,4.501862,38.205,0.1773,103.456674,42.81,6.07,5.1834e+00,97.6065,28.7431,5.38141,233.549
2015-04-13T10:56:00,77.0,-76.371,13.651,4.501718,38.205,0.1665,103.456686,42.81,6.07,4.7964e+00,97.6746,28.7434,5.37388,233.222
2015-04-13T10:56:00,78.0,-77.372,13.648,4.501497,38.205,0.1636,103.456695,42.81,6.07,4.3739e+00,97.6772,28.7441,5.36908,233.014
2015-04-13T10:56:00,79.0,-78.368,13.645,4.501158,38.205,0.1562,103.456705,42.81,6.07,4.1067e+00,97.7321,28.7450,5.37021,233.063
2015-04-13T10:56:00,80.0,-79.348,13.639,4.500583,38.205,0.1525,103.456718,42.81,6.07,4.0192e+00,97.7776,28.7462,5.35405,232.362
2015-04-13T10:56:00,81.0,-80.337,13.635,4.500197,38.205,0.1546,103.456729,42.81,6.07,3.7591e+00,97.8071,28.7468,5.32553,231.124
2015-04-13T10:56:00,82.0,-81.339,13.625,4.499191,38.205,0.1560,103.456739,42.81,6.07,3.4456e+00,97.8050,28.7486,5.30630,230.290
2015-04-13T10:56:00,83.0,-82.33,13.612,4.498068,38.207,0.1456,103.45675,42.81,6.07,3.2876e+00,97.8221,28.7530,5.28173,229.223
2015-04-13T10:56:00,84.0,-83.313,13.608,4.497926,38.209,0.1263,103.456762,42.81,6.07,3.1802e+00,97.9039,28.7552,5.27478,228.922
2015-04-13T10:56:00,85.0,-84.304,13.609,4.498039,38.209,0.1124,103.456772,42.81,6.07,2.9479e+00,97.9139,28.7553,5.28549,229.386
2015-04-13T10:56:00,86.0,-85.308,13.61,4.498261,38.209,0.1046,103.456781,42.81,6.07,2.6980e+00,97.9842,28.7557,5.28561,229.391
2015-04-13T10:56:00,87.0,-86.297,13.61,4.498442,38.21,0.1071,103.456792,42.81,6.07,2.6125e+00,98.0751,28.7563,5.28618,229.416
2015-04-13T10:56:00,88.0,-87.28,13.611,4.498529,38.21,0.1037,103.456804,42.81,6.07,2.5391e+00,98.1483,28.7564,5.28254,229.258
2015-04-13T10:56:00,89.0,-88.277,13.611,4.498649,38.21,0.1031,103.456814,42.81,6.07,2.3565e+00,98.1411,28.7566,5.27178,228.791
2015-04-13T10:56:00,90.0,-89.272,13.611,4.498749,38.211,0.1054,103.456824,42.81,6.07,2.2178e+00,98.1131,28.7571,5.26583,228.532
2015-04-13T10:56:00,91.0,-90.254,13.611,4.498921,38.211,0.1086,103.456835,42.81,6.07,2.1201e+00,98.0853,28.7574,5.26319,228.418
2015-04-13T10:56:00,92.0,-91.252,13.612,4.499226,38.213,0.1122,103.456845,42.81,6.07,1.9905e+00,98.1376,28.7590,5.24410,227.589
2015-04-13T10:56:00,93.0,-92.248,13.607,4.498941,38.215,0.1162,103.456855,42.81,6.07,1.8617e+00,98.1759,28.7612,5.20610,225.940
2015-04-13T10:56:00,94.0,-93.234,13.586,4.497227,38.219,0.1106,103.456867,42.81,6.07,1.8076e+00,98.2214,28.7687,5.16519,224.164
2015-04-13T10:56:00,95.0,-94.218,13.574,4.496328,38.223,0.1015,103.456878,42.81,6.07,1.7213e+00,98.2421,28.7740,5.17364,224.530
2015-04-13T10:56:00,96.0,-95.219,13.57,4.496304,38.226,0.1071,103.456888,42.81,6.07,1.5875e+00,98.2688,28.7771,5.20925,226.075
2015-04-13T10:56:00,97.0,-96.214,13.57,4.496733,38.229,0.1128,103.456897,42.81,6.07,1.4784e+00,98.2690,28.7798,5.27712,229.020
2015-04-13T10:56:00,98.0,-97.205,13.581,4.499212,38.242,0.1241,103.456908,42.81,6.07,1.4415e+00,98.2848,28.7878,5.36858,232.987
2015-04-13T10:56:00,99.0,-98.184,13.588,4.500709,38.248,0.1402,103.456921,42.81,6.07,1.3968e+00,98.3420,28.7917,5.44655,236.370
2015-04-13T10:56:00,100.0,-99.18,13.59,4.501325,38.251,0.1451,103.45693,42.81,6.07,1.2797e+00,98.3216,28.7933,5.46528,237.182
2015-04-13T10:56:00,101.0,-100.176,13.589,4.501388,38.253,0.1547,103.456939,42.81,6.07,1.1593e+00,98.2342,28.7947,5.46282,237.075
2015-04-13T10:56:00,102.0,-101.177,13.588,4.501368,38.253,0.1612,103.45695,42.81,6.07,1.1328e+00,97.9976,28.7956,5.44443,236.277
2015-04-13T10:56:00,103.0,-102.15,13.586,4.501289,38.253,0.1720,103.456963,42.81,6.07,1.0956e+00,97.7558,28.7959,5.43483,235.860
2015-04-13T10:56:00,104.0,-103.148,13.583,4.500937,38.253,0.1774,103.456973,42.81,6.07,9.9402e-01,97.7063,28.7966,5.40279,234.469
2015-04-13T10:56:00,105.0,-104.15,13.567,4.499116,38.252,0.1787,103.456982,42.81,6.07,9.1234e-01,97.7004,28.7982,5.33873,231.690
2015-04-13T10:56:00,106.0,-105.136,13.533,4.495183,38.249,0.1780,103.456994,42.81,6.07,8.8185e-01,97.6789,28.8030,5.26208,228.365
2015-04-13T10:56:00,107.0,-106.117,13.524,4.495214,38.257,0.1760,103.457006,42.81,6.07,8.3831e-01,97.6694,28.8109,5.23138,227.032
2015-04-13T10:56:00,108.0,-107.116,13.533,4.496616,38.261,0.1720,103.457015,42.81,6.07,7.6526e-01,97.6515,28.8130,5.23912,227.366
2015-04-13T10:56:00,109.0,-108.114,13.543,4.498482,38.267,0.1599,103.457024,42.81,6.07,7.0178e-01,97.7478,28.8156,5.24073,227.435
2015-04-13T10:56:00,110.0,-109.103,13.541,4.498452,38.269,0.1395,103.457036,42.81,6.07,6.8434e-01,98.0162,28.8179,5.23960,227.386
2015-04-13T10:56:00,111.0,-110.084,13.534,4.497745,38.27,0.1335,103.457048,42.81,6.07,6.5906e-01,98.2714,28.8194,5.24581,227.655
2015-04-13T10:56:00,112.0,-111.087,13.534,4.498244,38.273,0.1333,103.457058,42.81,6.07,6.0662e-01,98.3578,28.8226,5.23077,227.002
2015-04-13T10:56:00,113.0,-112.077,13.529,4.499057,38.286,0.1299,103.457068,42.81,6.07,5.6662e-01,98.4061,28.8330,5.17454,224.560
2015-04-13T10:56:00,114.0,-113.065,13.521,4.499060,38.293,0.1175,103.457079,42.81,6.07,5.4802e-01,98.4575,28.8406,5.09776,221.227
2015-04-13T10:56:00,115.0,-114.054,13.515,4.498528,38.293,0.1100,103.45709,42.81,6.07,5.2107e-01,98.5080,28.8418,5.03919,218.685
2015-04-13T10:56:00,116.0,-115.053,13.5,4.497162,38.296,0.1039,103.457099,42.81,6.07,4.8262e-01,98.5623,28.8466,5.00778,217.322
2015-04-13T10:56:00,117.0,-116.039,13.497,4.496984,38.297,0.0961,103.45711,42.81,6.07,4.5723e-01,98.5825,28.8484,5.00382,217.150
2015-04-13T10:56:00,118.0,-117.034,13.496,4.496960,38.297,0.0935,103.45712,42.81,6.07,4.3605e-01,98.6589,28.8487,5.01387,217.586
2015-04-13T10:56:00,119.0,-118.028,13.491,4.496421,38.297,0.0980,103.457131,42.81,6.07,4.1549e-01,98.6425,28.8496,5.00343,217.133
2015-04-13T10:56:00,120.0,-119.008,13.486,4.496009,38.297,0.0996,103.457143,42.81,6.07,3.9925e-01,98.7227,28.8506,4.96756,215.577
2015-04-13T10:56:00,121.0,-120.004,13.479,4.495246,38.297,0.1008,103.457153,42.81,6.07,3.7305e-01,98.7836,28.8521,4.95136,214.874
2015-04-13T10:56:00,122.0,-121.006,13.473,4.494767,38.297,0.1031,103.457162,42.81,6.07,3.3840e-01,98.7858,28.8539,4.95902,215.206
2015-04-13T10:56:00,123.0,-121.993,13.471,4.494612,38.297,0.0909,103.457173,42.81,6.07,3.3391e-01,98.7954,28.8545,4.96147,215.312
2015-04-13T10:56:00,124.0,-122.97,13.468,4.494440,38.298,0.0859,103.457186,42.81,6.07,3.2457e-01,98.8026,28.8553,4.94465,214.582
2015-04-13T10:56:00,125.0,-123.972,13.466,4.494245,38.298,0.0788,103.457195,42.81,6.07,2.9469e-01,98.8041,28.8564,4.92885,213.897
2015-04-13T10:56:00,126.0,-124.976,13.458,4.493777,38.301,0.0693,103.457204,42.81,6.07,2.6971e-01,98.8103,28.8597,4.90753,212.971
2015-04-13T10:56:00,127.0,-125.952,13.454,4.493614,38.303,0.0631,103.457217,42.81,6.07,2.7466e-01,98.8535,28.8629,4.87282,211.464
2015-04-13T10:56:00,128.0,-126.938,13.456,4.494326,38.307,0.0579,103.457229,42.81,6.07,2.5776e-01,98.8375,28.8656,4.84160,210.109
2015-04-13T10:56:00,129.0,-127.945,13.462,4.495892,38.316,0.0563,103.457238,42.81,6.07,2.3357e-01,98.8615,28.8711,4.82694,209.471
2015-04-13T10:56:00,130.0,-128.932,13.46,4.496271,38.321,0.0542,103.457248,42.81,6.07,2.2288e-01,98.8876,28.8756,4.81447,208.929
2015-04-13T10:56:00,131.0,-129.918,13.46,4.497077,38.328,0.0466,103.457259,42.81,6.07,2.1872e-01,98.9423,28.8812,4.81158,208.803
2015-04-13T10:56:00,132.0,-130.922,13.459,4.497217,38.329,0.0429,103.457269,42.81,6.07,2.0332e-01,98.9708,28.8823,4.80315,208.437
2015-04-13T10:56:00,133.0,-131.896,13.462,4.497662,38.33,0.0476,103.457282,42.81,6.07,1.9651e-01,99.0146,28.8827,4.79018,207.874
2015-04-13T10:56:00,134.0,-132.888,13.465,4.498155,38.331,0.0473,103.457292,42.81,6.07,1.8471e-01,99.0432,28.8830,4.77943,207.407
2015-04-13T10:56:00,135.0,-133.894,13.469,4.498827,38.333,0.0504,103.4573,42.81,6.07,1.6265e-01,99.0294,28.8836,4.77138,207.058
2015-04-13T10:56:00,136.0,-134.89,13.476,4.500053,38.337,0.0475,103.45731,42.81,6.07,1.5746e-01,99.0264,28.8858,4.75662,206.416
2015-04-13T10:56:00,137.0,-135.86,13.475,4.500173,38.339,0.0322,103.457325,42.81,6.07,1.6167e-01,99.0715,28.8872,4.75279,206.250
2015-04-13T10:56:00,138.0,-136.858,13.47,4.499582,38.338,0.0271,103.457335,42.81,6.07,1.4619e-01,99.0243,28.8874,4.78413,207.610
2015-04-13T10:56:00,139.0,-137.858,13.459,4.498440,38.337,0.0261,103.457344,42.81,6.07,1.3320e-01,99.0400,28.8890,4.82485,209.377
2015-04-13T10:56:00,140.0,-138.845,13.432,4.495194,38.335,0.0261,103.457354,42.81,6.07,1.3005e-01,99.0872,28.8921,4.83918,210.000
2015-04-13T10:56:00,141.0,-139.834,13.43,4.495387,38.338,0.0313,103.457365,42.81,6.07,1.2479e-01,99.0715,28.8950,4.83445,209.794
2015-04-13T10:56:00,142.0,-140.829,13.436,4.496467,38.341,0.0341,103.457375,42.81,6.07,1.1829e-01,99.0932,28.8963,4.82857,209.538
2015-04-13T10:56:00,143.0,-141.824,13.438,4.496872,38.342,0.0344,103.457386,42.81,6.07,1.1391e-01,99.0244,28.8973,4.81169,208.806
2015-04-13T10:56:00,144.0,-142.801,13.442,4.497455,38.344,0.0345,103.457397,42.81,6.07,1.0830e-01,99.0771,28.8978,4.78548,207.668
2015-04-13T10:56:00,145.0,-143.801,13.456,4.499452,38.348,0.0329,103.457407,42.81,6.07,1.0078e-01,99.0817,28.8983,4.76314,206.698
2015-04-13T10:56:00,146.0,-144.798,13.458,4.499970,38.35,0.0323,103.457416,42.81,6.07,9.2702e-02,99.0349,28.8992,4.75321,206.267
2015-04-13T10:56:00,147.0,-145.787,13.459,4.500156,38.35,0.0323,103.457426,42.81,6.07,8.9903e-02,99.1208,28.8996,4.75962,206.545
2015-04-13T10:56:00,148.0,-146.77,13.452,4.499559,38.351,0.0240,103.457438,42.81,6.07,8.5665e-02,99.1089,28.9014,4.78996,207.861
2015-04-13T10:56:00,149.0,-147.768,13.421,4.495792,38.347,0.0167,103.457449,42.81,6.07,7.8673e-02,99.0961,28.9045,4.84895,210.422
2015-04-13T10:56:00,150.0,-148.756,13.373,4.489914,38.339,0.0192,103.457458,42.81,6.07,7.1955e-02,99.1038,28.9074,4.90088,212.678
2015-04-13T10:56:00,151.0,-149.754,13.348,4.486764,38.334,0.0211,103.457468,42.81,6.07,6.2574e-02,99.1038,28.9087,4.94277,214.497
2015-04-13T10:56:00,152.0,-150.744,13.32,4.483296,38.329,0.0269,103.457478,42.81,6.07,5.8679e-02,99.0963,28.9102,4.99249,216.656
2015-04-13T10:56:00,153.0,-151.728,13.287,4.479306,38.324,0.0273,103.45749,42.81,6.07,5.7240e-02,99.1153,28.9129,5.02687,218.149
2015-04-13T10:56:00,154.0,-152.725,13.266,4.476765,38.321,0.0278,103.4575,42.81,6.07,5.0961e-02,99.1219,28.9146,5.03177,218.363
2015-04-13T10:56:00,155.0,-153.715,13.262,4.476381,38.321,0.0216,103.45751,42.81,6.07,4.4435e-02,99.1632,28.9156,5.03518,218.511
2015-04-13T10:56:00,156.0,-154.708,13.263,4.476613,38.321,0.0243,103.45752,42.81,6.07,4.2883e-02,99.1737,28.9160,5.02529,218.081
2015-04-13T10:56:00,157.0,-155.695,13.27,4.477734,38.323,0.0300,103.457531,42.81,6.07,4.1053e-02,99.1736,28.9169,4.98895,216.504
2015-04-13T10:56:00,158.0,-156.684,13.288,4.480466,38.33,0.0339,103.457541,42.81,6.07,3.8577e-02,99.1934,28.9190,4.97812,216.032
2015-04-13T10:56:00,159.0,-157.683,13.29,4.480817,38.331,0.0353,103.45755,42.81,6.07,3.4515e-02,99.2241,28.9197,4.99268,216.664
2015-04-13T10:56:00,160.0,-158.684,13.28,4.479905,38.332,0.0355,103.45756,42.81,6.07,2.9212e-02,99.2294,28.9226,5.00537,217.215
2015-04-13T10:56:00,161.0,-159.656,13.273,4.479333,38.333,0.0308,103.457573,42.81,6.07,2.9065e-02,99.2424,28.9244,4.99745,216.871
2015-04-13T10:56:00,162.0,-160.646,13.27,4.478982,38.332,0.0227,103.457584,42.81,6.07,2.5938e-02,99.2136,28.9249,5.01067,217.445
2015-04-13T10:56:00,163.0,-161.648,13.272,4.479276,38.333,0.0231,103.457593,42.81,6.07,1.9247e-02,99.1894,28.9250,5.02280,217.971
2015-04-13T10:56:00,164.0,-162.646,13.273,4.479535,38.333,0.0183,103.457602,42.81,6.07,1.6200e-02,99.2059,28.9253,5.01185,217.496
2015-04-13T10:56:00,165.0,-163.627,13.274,4.479791,38.334,0.0134,103.457614,42.81,6.07,1.5726e-02,99.2660,28.9257,5.01463,217.616
2015-04-13T10:56:00,166.0,-164.612,13.277,4.480155,38.335,0.0163,103.457626,42.81,6.07,1.4333e-02,99.2521,28.9258,5.02023,217.859
2015-04-13T10:56:00,167.0,-165.612,13.28,4.480740,38.336,0.0220,103.457635,42.81,6.07,9.5982e-03,99.2667,28.9259,5.01208,217.505
2015-04-13T10:56:00,168.0,-166.608,13.286,4.481618,38.337,0.0198,103.457644,42.81,6.07,6.3931e-03,99.2455,28.9263,4.99125,216.601
2015-04-13T10:56:00,169.0,-167.593,13.298,4.483258,38.341,0.0228,103.457656,42.81,6.07,5.8142e-03,99.2608,28.9268,4.96351,215.396
2015-04-13T10:56:00,170.0,-168.577,13.308,4.484733,38.343,0.0253,103.457668,42.81,6.07,5.8225e-03,99.2256,28.9270,4.91208,213.164
2015-04-13T10:56:00,171.0,-169.577,13.342,4.489409,38.353,0.0187,103.457677,42.81,6.07,1.4317e-03,99.2498,28.9277,4.82404,209.341
2015-04-13T10:56:00,172.0,-170.565,13.406,4.498328,38.372,0.0152,103.457686,42.81,6.07,3.1035e-04,99.2499,28.9305,4.72891,205.209
2015-04-13T10:56:00,173.0,-171.566,13.439,4.503049,38.383,0.0172,103.457696,42.81,6.07,8.8261e-05,99.2732,28.9325,4.62249,200.589
2015-04-13T10:56:00,174.0,-172.548,13.535,4.516617,38.414,0.0114,103.457707,42.81,6.07,-3.600e-07,99.2116,28.9379,4.52587,196.390
