Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2018-08-02T11:14:00,1.0,-0.992,27.185,5.976962,38.156,0.0308,214.468474,42.8,6.08,1.6278e+03,96.6572,25.0372,4.6839,-999
2018-08-02T11:14:00,2.0,-1.98,26.919,5.950230,38.187,0.0266,214.468532,42.8,6.08,1.4867e+03,96.7044,25.1471,4.6937,-999
2018-08-02T11:14:00,3.0,-2.976,26.771,5.933628,38.19,0.0282,214.468548,42.8,6.08,1.1047e+03,96.7504,25.1967,4.6613,-999
2018-08-02T11:14:00,4.0,-3.969,26.698,5.923793,38.179,0.0292,214.468566,42.8,6.08,9.9457e+02,96.7476,25.2122,4.6551,-999
2018-08-02T11:14:00,5.0,-4.953,26.688,5.923737,38.186,0.0268,214.468582,42.8,6.08,3.8863e+02,96.6923,25.2207,4.6505,-999
2018-08-02T11:14:00,6.0,-5.954,26.744,5.934985,38.219,0.0298,214.468593,42.8,6.08,2.3966e+02,96.6610,25.2277,4.6682,-999
2018-08-02T11:14:00,7.0,-6.947,26.724,5.933484,38.224,0.0266,214.468605,42.8,6.08,1.7208e+02,96.6834,25.2377,4.6739,-999
2018-08-02T11:14:00,8.0,-7.931,26.709,5.932379,38.228,0.0278,214.468618,42.8,6.08,1.5910e+02,96.6717,25.2460,4.6558,-999
2018-08-02T11:14:00,9.0,-8.926,26.681,5.930032,38.234,0.0232,214.468629,42.8,6.08,1.4907e+02,96.6146,25.2590,4.6351,-999
2018-08-02T11:14:00,10.0,-9.921,26.58,5.919702,38.244,0.0231,214.468639,42.8,6.08,1.4275e+02,96.6370,25.2996,4.6306,-999
2018-08-02T11:14:00,11.0,-10.911,26.233,5.877743,38.231,0.0253,214.468649,42.8,6.08,1.4277e+02,96.7441,25.4005,4.6659,-999
2018-08-02T11:14:00,12.0,-11.908,25.13,5.743886,38.186,0.0304,214.468658,42.8,6.08,1.4135e+02,96.7387,25.7106,4.7616,-999
2018-08-02T11:14:00,13.0,-12.898,24.118,5.629108,38.196,0.0339,214.468668,42.8,6.08,1.3822e+02,96.6861,26.0287,4.8193,-999
2018-08-02T11:14:00,14.0,-13.889,23.559,5.562440,38.17,0.0388,214.468679,42.8,6.08,1.3649e+02,96.5816,26.1761,4.8913,-999
2018-08-02T11:14:00,15.0,-14.883,22.356,5.422510,38.142,0.0389,214.46869,42.8,6.08,1.3552e+02,96.5437,26.5060,5.1845,-999
2018-08-02T11:14:00,16.0,-15.874,21.357,5.313923,38.169,0.0380,214.468702,42.8,6.08,1.3479e+02,96.4433,26.8096,5.3999,-999
2018-08-02T11:14:00,17.0,-16.864,20.215,5.186325,38.164,0.0357,214.468714,42.8,6.08,1.3380e+02,96.4241,27.1204,5.6477,-999
2018-08-02T11:14:00,18.0,-17.855,19.558,5.112820,38.151,0.0370,214.468726,42.8,6.08,1.3304e+02,96.3735,27.2858,5.8847,-999
2018-08-02T11:14:00,19.0,-18.848,18.814,5.029676,38.136,0.0406,214.468737,42.8,6.08,1.3147e+02,96.3647,27.4689,6.0781,-999
2018-08-02T11:14:00,20.0,-19.84,18.369,4.983653,38.151,0.0408,214.468748,42.8,6.08,1.3011e+02,96.3346,27.5952,6.1838,-999
2018-08-02T11:14:00,21.0,-20.834,18.102,4.954594,38.139,0.0406,214.46876,42.8,6.08,1.2763e+02,96.3187,27.6538,6.2219,-999
2018-08-02T11:14:00,22.0,-21.825,17.794,4.922267,38.14,0.0429,214.468772,42.8,6.08,1.2412e+02,96.3005,27.7322,6.3118,-999
