Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-07-28T12:19:00,2.0,-2.0,23.218,5.560789,38.397,0.0095,209.513493,42.8,6.08,5.7237e+02,86.3391,26.4488,4.81496,209.034
2014-07-28T12:19:00,3.0,-3.0,23.221,5.561198,38.397,0.0271,209.513526,42.8,6.08,5.0186e+02,86.3489,26.4480,4.80446,208.578
2014-07-28T12:19:00,4.0,-4.0,23.221,5.561257,38.397,-0.0006,209.513539,42.8,6.08,5.5889e+02,86.3499,26.4480,4.80641,208.663
2014-07-28T12:19:00,5.0,-5.0,23.218,5.560931,38.398,-0.0028,209.513549,42.8,6.08,5.6688e+02,86.3450,26.4493,4.79544,208.187
2014-07-28T12:19:00,6.0,-6.0,23.216,5.560786,38.398,0.0197,209.513569,42.8,6.08,6.9883e+02,86.3938,26.4499,4.79487,208.161
2014-07-28T12:19:00,7.0,-7.0,23.2,5.559053,38.398,0.0162,209.513582,42.8,6.08,6.4765e+02,86.3417,26.4546,4.78172,207.590
2014-07-28T12:19:00,8.0,-8.0,23.196,5.558551,38.397,0.0139,209.513592,42.8,6.08,6.2853e+02,86.3407,26.4554,4.79242,208.055
2014-07-28T12:19:00,9.0,-9.0,23.086,5.546098,38.398,0.0142,209.513605,42.8,6.08,6.1777e+02,86.3327,26.4866,4.80558,208.622
2014-07-28T12:19:00,10.0,-10.0,22.991,5.535121,38.398,0.0184,209.513616,42.8,6.08,6.3292e+02,86.3348,26.5128,4.80462,208.578
2014-07-28T12:19:00,11.0,-11.0,22.742,5.506492,38.395,0.0170,209.513631,42.8,6.08,5.2741e+02,86.3718,26.5800,4.82636,209.514
2014-07-28T12:19:00,12.0,-12.0,22.255,5.451182,38.398,0.0171,209.513643,42.8,6.08,5.7574e+02,86.4154,26.7148,4.93388,214.167
2014-07-28T12:19:00,13.0,-13.0,21.507,5.365642,38.393,0.0236,209.513654,42.8,6.08,6.2468e+02,86.3208,26.9124,5.02328,218.028
2014-07-28T12:19:00,14.0,-14.0,20.762,5.280685,38.385,0.0267,209.513666,42.8,6.08,5.3715e+02,86.3219,27.1038,5.16145,224.009
2014-07-28T12:19:00,15.0,-15.0,19.719,5.161942,38.37,0.0277,209.513679,42.8,6.08,4.7252e+02,86.4185,27.3603,5.45604,236.778
2014-07-28T12:19:00,16.0,-16.0,18.537,5.027929,38.349,0.0262,209.513691,42.8,6.08,5.7919e+02,86.3292,27.6374,5.77131,250.449
2014-07-28T12:19:00,17.0,-17.0,17.518,4.916139,38.351,0.0243,209.513703,42.8,6.08,4.7526e+02,86.3271,27.8856,5.89338,255.739
2014-07-28T12:19:00,18.0,-18.0,17.085,4.865937,38.317,0.0257,209.513715,42.8,6.08,5.5180e+02,86.4208,27.9679,5.86715,254.604
2014-07-28T12:19:00,19.0,-19.0,16.578,4.806430,38.273,0.0283,209.513726,42.8,6.08,4.0752e+02,86.5933,28.0561,5.85182,253.946
2014-07-28T12:19:00,20.0,-20.0,16.274,4.775416,38.283,0.0294,209.513736,42.8,6.08,4.1613e+02,86.6088,28.1390,5.83203,253.085
2014-07-28T12:19:00,21.0,-21.0,16.183,4.771217,38.322,0.0275,209.513748,42.8,6.08,4.1440e+02,86.7686,28.1985,5.72637,248.491
2014-07-28T12:19:00,22.0,-22.0,15.96,4.747427,38.309,0.0274,209.513768,42.8,6.08,3.9630e+02,86.7923,28.2503,5.52815,239.890
2014-07-28T12:19:00,23.0,-23.0,15.63,4.708314,38.274,0.0250,209.513777,42.8,6.08,3.3281e+02,86.7881,28.2998,5.59984,243.009
2014-07-28T12:19:00,24.0,-24.0,15.429,4.684397,38.251,0.0206,209.513783,42.8,6.08,3.1843e+02,86.7928,28.3278,5.67173,246.134
2014-07-28T12:19:00,25.0,-25.0,15.311,4.669820,38.226,0.0202,209.513795,42.8,6.08,3.0782e+02,86.7887,28.3402,5.65617,245.463
2014-07-28T12:19:00,26.0,-26.0,15.157,4.652360,38.2,0.0266,209.513822,42.8,6.08,2.7960e+02,86.7840,28.3673,5.47526,237.615
2014-07-28T12:19:00,27.0,-27.0,14.968,4.630365,38.183,0.0297,209.513828,42.8,6.08,2.4173e+02,86.7862,28.3961,5.52382,239.727
2014-07-28T12:19:00,28.0,-28.0,14.8,4.610634,38.165,0.0307,209.513834,42.8,6.08,2.4870e+02,86.7928,28.4192,5.57538,241.969
2014-07-28T12:19:00,29.0,-29.0,14.731,4.601763,38.145,0.0308,209.513847,42.8,6.08,2.1965e+02,86.7928,28.4225,5.55469,241.074
2014-07-28T12:19:00,30.0,-30.0,14.665,4.594914,38.133,0.0292,209.513873,42.8,6.08,2.3534e+02,86.7928,28.4380,5.52910,239.965
2014-07-28T12:19:00,31.0,-31.0,14.518,4.579023,38.13,0.0307,209.51388,42.8,6.08,2.0898e+02,86.7860,28.4675,5.68421,246.699
2014-07-28T12:19:00,32.0,-32.0,14.56,4.587163,38.161,0.0341,209.513886,42.8,6.08,1.9059e+02,86.7433,28.4847,5.75308,249.681
2014-07-28T12:19:00,33.0,-33.0,14.616,4.596943,38.191,0.0388,209.513897,42.8,6.08,1.8529e+02,86.7048,28.4997,5.70404,247.546
2014-07-28T12:19:00,34.0,-34.0,14.59,4.594526,38.186,0.0489,209.513924,42.8,6.08,1.9268e+02,86.7014,28.5076,5.36599,232.875
2014-07-28T12:19:00,35.0,-35.0,14.406,4.575268,38.191,0.0522,209.513931,42.8,6.08,1.7297e+02,86.7009,28.5490,5.27935,229.116
2014-07-28T12:19:00,36.0,-36.0,14.271,4.560644,38.188,0.0562,209.513938,42.8,6.08,1.5532e+02,86.6039,28.5757,5.21512,226.331
2014-07-28T12:19:00,37.0,-37.0,14.164,4.548725,38.182,0.0620,209.513948,42.8,6.08,1.4341e+02,86.5277,28.5947,5.20030,225.690
2014-07-28T12:19:00,38.0,-38.0,14.082,4.539897,38.176,0.0818,209.513968,42.8,6.08,1.4449e+02,86.4076,28.6109,5.36227,232.721
2014-07-28T12:19:00,39.0,-39.0,14.078,4.541133,38.188,0.0839,209.513979,42.8,6.08,1.2862e+02,86.4166,28.6228,5.42368,235.383
2014-07-28T12:19:00,40.0,-40.0,14.104,4.545769,38.203,0.0794,209.51399,42.8,6.08,1.1869e+02,86.5245,28.6311,5.42408,235.398
2014-07-28T12:19:00,41.0,-41.0,14.131,4.550225,38.215,0.0693,209.514,42.8,6.08,1.1546e+02,86.6231,28.6364,5.39783,234.256
2014-07-28T12:19:00,42.0,-42.0,14.133,4.551571,38.224,0.0627,209.514011,42.8,6.08,1.1681e+02,86.6958,28.6446,5.34402,231.918
2014-07-28T12:19:00,43.0,-43.0,14.093,4.548680,38.235,0.0676,209.514024,42.8,6.08,1.0031e+02,86.6453,28.6624,5.28703,229.444
2014-07-28T12:19:00,44.0,-44.0,14.038,4.543485,38.239,0.0767,209.514042,42.8,6.08,9.8640e+01,86.6319,28.6779,5.21316,226.238
2014-07-28T12:19:00,45.0,-45.0,14.007,4.540254,38.238,0.0794,209.514051,42.8,6.08,9.6336e+01,86.6552,28.6847,5.20511,225.889
2014-07-28T12:19:00,46.0,-46.0,13.972,4.536741,38.24,0.0892,209.51406,42.8,6.08,8.1172e+01,86.5897,28.6933,5.18148,224.864
2014-07-28T12:19:00,47.0,-47.0,13.924,4.531909,38.242,0.1139,209.514072,42.8,6.08,7.7500e+01,86.4128,28.7058,5.12878,222.577
2014-07-28T12:19:00,48.0,-48.0,13.876,4.527030,38.242,0.1581,209.514092,42.8,6.08,7.8107e+01,86.0796,28.7171,5.00374,217.151
2014-07-28T12:19:00,49.0,-49.0,13.836,4.523006,38.243,0.1698,209.514101,42.8,6.08,7.2648e+01,86.0561,28.7262,4.94069,214.415
2014-07-28T12:19:00,50.0,-50.0,13.788,4.518184,38.245,0.1747,209.51411,42.8,6.08,6.2161e+01,86.0868,28.7382,4.91235,213.185
2014-07-28T12:19:00,51.0,-51.0,13.751,4.515002,38.251,0.2134,209.514124,42.8,6.08,6.0324e+01,86.0640,28.7506,4.90158,212.718
2014-07-28T12:19:00,52.0,-52.0,13.735,4.513609,38.253,0.2277,209.514138,42.8,6.08,5.8331e+01,85.9620,28.7563,4.87878,211.728
2014-07-28T12:19:00,53.0,-53.0,13.717,4.512024,38.255,0.2374,209.514147,42.8,6.08,5.1493e+01,85.9640,28.7618,4.85434,210.667
2014-07-28T12:19:00,54.0,-54.0,13.698,4.510601,38.259,0.2685,209.51416,42.8,6.08,4.9876e+01,85.8733,28.7696,4.84539,210.279
2014-07-28T12:19:00,55.0,-55.0,13.694,4.510324,38.259,0.2964,209.514175,42.8,6.08,4.5149e+01,85.8490,28.7719,4.84784,210.384
2014-07-28T12:19:00,56.0,-56.0,13.683,4.509295,38.259,0.2954,209.514184,42.8,6.08,4.1230e+01,85.8426,28.7743,4.87770,211.681
2014-07-28T12:19:00,57.0,-57.0,13.672,4.508178,38.259,0.2907,209.514193,42.8,6.08,3.9994e+01,85.8919,28.7768,4.89939,212.622
2014-07-28T12:19:00,58.0,-58.0,13.664,4.507340,38.258,0.2801,209.514209,42.8,6.08,3.7760e+01,85.9750,28.7786,4.89039,212.232
2014-07-28T12:19:00,59.0,-59.0,13.658,4.506805,38.257,0.2606,209.514226,42.8,6.08,3.3439e+01,86.0330,28.7797,4.91089,213.122
2014-07-28T12:19:00,60.0,-60.0,13.65,4.506320,38.26,0.2521,209.514235,42.8,6.08,3.1490e+01,85.9708,28.7838,4.92542,213.751
2014-07-28T12:19:00,61.0,-61.0,13.645,4.506391,38.265,0.2621,209.514244,42.8,6.08,3.0468e+01,85.9550,28.7890,4.91208,213.172
2014-07-28T12:19:00,62.0,-62.0,13.636,4.506057,38.271,0.2888,209.514253,42.8,6.08,2.8898e+01,85.8317,28.7953,4.88910,212.174
2014-07-28T12:19:00,63.0,-63.0,13.63,4.505934,38.275,0.3948,209.514274,42.8,6.08,2.5654e+01,85.5014,28.8003,4.80472,208.511
2014-07-28T12:19:00,64.0,-64.0,13.633,4.506697,38.278,0.4586,209.514289,42.8,6.08,2.4717e+01,85.2924,28.8024,4.73872,205.647
2014-07-28T12:19:00,65.0,-65.0,13.622,4.506171,38.284,0.4760,209.514296,42.8,6.08,2.2655e+01,85.2719,28.8091,4.74528,205.931
2014-07-28T12:19:00,66.0,-66.0,13.611,4.505140,38.284,0.4634,209.514304,42.8,6.08,2.0367e+01,85.4167,28.8118,4.73930,205.671
2014-07-28T12:19:00,67.0,-67.0,13.606,4.505024,38.287,0.4396,209.514324,42.8,6.08,1.9217e+01,85.7356,28.8152,4.72095,204.874
2014-07-28T12:19:00,68.0,-68.0,13.602,4.504848,38.289,0.4092,209.514337,42.8,6.08,1.7356e+01,85.8400,28.8178,4.62941,200.902
2014-07-28T12:19:00,69.0,-69.0,13.6,4.505465,38.296,0.3917,209.514346,42.8,6.08,1.6081e+01,85.9294,28.8242,4.58934,199.162
2014-07-28T12:19:00,70.0,-70.0,13.6,4.506101,38.301,0.3645,209.514356,42.8,6.08,1.4945e+01,86.0912,28.8282,4.55811,197.805
2014-07-28T12:19:00,71.0,-71.0,13.611,4.508171,38.31,0.3155,209.514372,42.8,6.08,1.4191e+01,86.3599,28.8329,4.55233,197.553
2014-07-28T12:19:00,72.0,-72.0,13.599,4.507200,38.312,0.2913,209.514385,42.8,6.08,1.3118e+01,86.4808,28.8373,4.55821,197.808
2014-07-28T12:19:00,73.0,-73.0,13.588,4.506272,38.314,0.2739,209.514395,42.8,6.08,1.1878e+01,86.5303,28.8405,4.56208,197.976
2014-07-28T12:19:00,74.0,-74.0,13.585,4.506432,38.318,0.2623,209.514404,42.8,6.08,1.1070e+01,86.0115,28.8450,4.57314,198.456
2014-07-28T12:19:00,75.0,-75.0,13.571,4.505534,38.323,0.2379,209.514417,42.8,6.08,1.0818e+01,86.5571,28.8513,4.56966,198.304
2014-07-28T12:19:00,76.0,-76.0,13.567,4.505302,38.324,0.2150,209.514431,42.8,6.08,1.0205e+01,86.9338,28.8534,4.55235,197.553
2014-07-28T12:19:00,77.0,-77.0,13.56,4.504758,38.326,0.2013,209.514442,42.8,6.08,9.4054e+00,86.9612,28.8560,4.55644,197.730
2014-07-28T12:19:00,78.0,-78.0,13.543,4.502987,38.326,0.1809,209.514456,42.8,6.08,8.9184e+00,87.0162,28.8594,4.57988,198.748
2014-07-28T12:19:00,79.0,-79.0,13.538,4.502514,38.326,0.1709,209.514467,42.8,6.08,8.5976e+00,87.0569,28.8605,4.61057,200.080
2014-07-28T12:19:00,80.0,-80.0,13.532,4.501913,38.326,0.1695,209.514475,42.8,6.08,8.1262e+00,87.0615,28.8621,4.61375,200.218
2014-07-28T12:19:00,81.0,-81.0,13.526,4.501385,38.326,0.1701,209.514488,42.8,6.08,7.6724e+00,87.0656,28.8635,4.60104,199.666
2014-07-28T12:19:00,82.0,-82.0,13.515,4.500131,38.324,0.1764,209.514513,42.8,6.08,7.1656e+00,87.0690,28.8643,4.60295,199.749
2014-07-28T12:19:00,83.0,-83.0,13.493,4.497779,38.324,0.1725,209.514519,42.8,6.08,6.7554e+00,87.0655,28.8686,4.63505,201.143
2014-07-28T12:19:00,84.0,-84.0,13.483,4.496812,38.325,0.1750,209.514526,42.8,6.08,6.3058e+00,87.0531,28.8716,4.64347,201.508
2014-07-28T12:19:00,85.0,-85.0,13.482,4.496804,38.325,0.1699,209.514538,42.8,6.08,6.0266e+00,87.0608,28.8723,4.63165,200.995
2014-07-28T12:19:00,86.0,-86.0,13.487,4.497483,38.326,0.1524,209.514564,42.8,6.08,5.7171e+00,87.0695,28.8718,4.57858,198.692
2014-07-28T12:19:00,87.0,-87.0,13.491,4.499133,38.336,0.1406,209.514571,42.8,6.08,5.3629e+00,87.1451,28.8793,4.54832,197.377
2014-07-28T12:19:00,88.0,-88.0,13.499,4.500515,38.341,0.1296,209.514578,42.8,6.08,5.0187e+00,87.2074,28.8819,4.53486,196.792
2014-07-28T12:19:00,89.0,-89.0,13.495,4.500596,38.345,0.1184,209.51459,42.8,6.08,4.8640e+00,87.3028,28.8856,4.54437,197.204
2014-07-28T12:19:00,90.0,-90.0,13.483,4.499362,38.346,0.1025,209.51461,42.8,6.08,4.6367e+00,87.3345,28.8887,4.58205,198.840
2014-07-28T12:19:00,91.0,-91.0,13.461,4.496796,38.343,0.0993,209.51462,42.8,6.08,4.3880e+00,87.3421,28.8911,4.62067,200.516
2014-07-28T12:19:00,92.0,-92.0,13.428,4.492991,38.34,0.1054,209.514629,42.8,6.08,4.1616e+00,87.3386,28.8951,4.62508,200.709
2014-07-28T12:19:00,93.0,-93.0,13.426,4.493032,38.342,0.1045,209.514641,42.8,6.08,4.0339e+00,87.3315,28.8970,4.59895,199.575
2014-07-28T12:19:00,94.0,-94.0,13.433,4.494229,38.346,0.0988,209.514657,42.8,6.08,3.8716e+00,87.3822,28.8989,4.57039,198.334
2014-07-28T12:19:00,95.0,-95.0,13.433,4.494355,38.346,0.0856,209.514666,42.8,6.08,3.6642e+00,87.4328,28.8992,4.57259,198.430
2014-07-28T12:19:00,96.0,-96.0,13.433,4.494417,38.346,0.0779,209.514675,42.8,6.08,3.4698e+00,87.4343,28.8994,4.58878,199.132
2014-07-28T12:19:00,97.0,-97.0,13.434,4.494533,38.346,0.0774,209.514696,42.8,6.08,3.3734e+00,87.4357,28.8993,4.55629,197.722
2014-07-28T12:19:00,98.0,-98.0,13.435,4.494710,38.346,0.0727,209.514709,42.8,6.08,3.2239e+00,87.4366,28.8990,4.54248,197.123
2014-07-28T12:19:00,99.0,-99.0,13.438,4.495653,38.351,0.0753,209.514716,42.8,6.08,3.0470e+00,87.4366,28.9028,4.54245,197.121
2014-07-28T12:19:00,100.0,-100.0,13.442,4.496686,38.356,0.0720,209.514723,42.8,6.08,2.8475e+00,87.4366,28.9060,4.55330,197.591
2014-07-28T12:19:00,101.0,-101.0,13.443,4.496702,38.354,0.0653,209.514749,42.8,6.08,2.7845e+00,87.4366,28.9043,4.53445,196.774
2014-07-28T12:19:00,102.0,-102.0,13.445,4.497457,38.359,0.0703,209.51476,42.8,6.08,2.6602e+00,87.4366,28.9078,4.52933,196.550
2014-07-28T12:19:00,103.0,-103.0,13.445,4.497771,38.361,0.0708,209.514768,42.8,6.08,2.5132e+00,87.4482,28.9097,4.52693,196.446
2014-07-28T12:19:00,104.0,-104.0,13.444,4.498091,38.365,0.0676,209.514782,42.8,6.08,2.4672e+00,87.5017,28.9130,4.51854,196.081
2014-07-28T12:19:00,105.0,-105.0,13.443,4.498160,38.367,0.0598,209.5148,42.8,6.08,2.3600e+00,87.5176,28.9146,4.51760,196.040
2014-07-28T12:19:00,106.0,-106.0,13.439,4.498019,38.369,0.0628,209.514809,42.8,6.08,2.2720e+00,87.5183,28.9166,4.51025,195.721
2014-07-28T12:19:00,107.0,-107.0,13.435,4.497928,38.371,0.0613,209.514819,42.8,6.08,2.1577e+00,87.5254,28.9194,4.50662,195.563
2014-07-28T12:19:00,108.0,-108.0,13.432,4.497908,38.374,0.0556,209.514835,42.8,6.08,2.0486e+00,87.5287,28.9218,4.48452,194.604
2014-07-28T12:19:00,109.0,-109.0,13.434,4.498432,38.377,0.0479,209.514846,42.8,6.08,1.9541e+00,87.5285,28.9242,4.46777,193.877
2014-07-28T12:19:00,110.0,-110.0,13.435,4.498986,38.38,0.0459,209.514854,42.8,6.08,1.8560e+00,87.5449,28.9268,4.47214,194.066
2014-07-28T12:19:00,111.0,-111.0,13.433,4.498994,38.382,0.0393,209.514867,42.8,6.08,1.7969e+00,87.5313,28.9282,4.46444,193.731
2014-07-28T12:19:00,112.0,-112.0,13.428,4.498470,38.382,0.0399,209.514883,42.8,6.08,1.7332e+00,87.5457,28.9291,4.47574,194.222
2014-07-28T12:19:00,113.0,-113.0,13.422,4.497851,38.382,0.0374,209.514895,42.8,6.08,1.6640e+00,87.5594,28.9305,4.48811,194.759
2014-07-28T12:19:00,114.0,-114.0,13.417,4.497339,38.382,0.0402,209.514904,42.8,6.08,1.5969e+00,87.5743,28.9315,4.48817,194.762
2014-07-28T12:19:00,115.0,-115.0,13.416,4.497300,38.382,0.0369,209.514915,42.8,6.08,1.5361e+00,87.5947,28.9318,4.49413,195.020
2014-07-28T12:19:00,116.0,-116.0,13.414,4.497191,38.382,0.0358,209.51493,42.8,6.08,1.4812e+00,87.5739,28.9323,4.50029,195.287
2014-07-28T12:19:00,117.0,-117.0,13.414,4.497187,38.382,0.0316,209.514942,42.8,6.08,1.4264e+00,87.5745,28.9323,4.50055,195.299
2014-07-28T12:19:00,118.0,-118.0,13.412,4.497179,38.382,0.0265,209.514951,42.8,6.08,1.3585e+00,87.5745,28.9330,4.48974,194.830
2014-07-28T12:19:00,119.0,-119.0,13.409,4.496914,38.383,0.0268,209.514964,42.8,6.08,1.3123e+00,87.5933,28.9347,4.47899,194.363
2014-07-28T12:19:00,120.0,-120.0,13.398,4.495974,38.385,0.0251,209.514979,42.8,6.08,1.2624e+00,87.6088,28.9376,4.48239,194.510
2014-07-28T12:19:00,121.0,-121.0,13.391,4.495230,38.385,0.0187,209.514988,42.8,6.08,1.2048e+00,87.6134,28.9394,4.49429,195.027
2014-07-28T12:19:00,122.0,-122.0,13.384,4.494625,38.385,0.0218,209.515002,42.8,6.08,1.1577e+00,87.6115,28.9407,4.49349,194.993
2014-07-28T12:19:00,123.0,-123.0,13.38,4.494139,38.384,0.0267,209.515017,42.8,6.08,1.1182e+00,87.6171,28.9413,4.49104,194.886
2014-07-28T12:19:00,124.0,-124.0,13.372,4.493393,38.384,0.0268,209.515025,42.8,6.08,1.0661e+00,87.6190,28.9428,4.49241,194.946
2014-07-28T12:19:00,125.0,-125.0,13.366,4.492784,38.385,0.0278,209.515035,42.8,6.08,1.0191e+00,87.6203,28.9447,4.48434,194.596
2014-07-28T12:19:00,126.0,-126.0,13.364,4.492746,38.386,0.0269,209.515056,42.8,6.08,9.9091e-01,87.6090,28.9459,4.48038,194.424
2014-07-28T12:19:00,127.0,-127.0,13.356,4.492098,38.387,0.0314,209.515067,42.8,6.08,9.4887e-01,87.6157,28.9486,4.52882,196.526
2014-07-28T12:19:00,128.0,-128.0,13.342,4.490693,38.388,0.0324,209.515076,42.8,6.08,9.0654e-01,87.6204,28.9515,4.54266,197.126
2014-07-28T12:19:00,129.0,-129.0,13.335,4.490190,38.389,0.0286,209.515086,42.8,6.08,8.7262e-01,87.6205,28.9545,4.53880,196.959
2014-07-28T12:19:00,130.0,-130.0,13.335,4.490459,38.391,0.0323,209.515099,42.8,6.08,8.4308e-01,87.6215,28.9558,4.54804,197.359
2014-07-28T12:19:00,131.0,-131.0,13.338,4.491159,38.394,0.0322,209.51511,42.8,6.08,8.0916e-01,87.6269,28.9579,4.52666,196.431
2014-07-28T12:19:00,132.0,-132.0,13.341,4.491757,38.397,0.0241,209.515128,42.8,6.08,7.7986e-01,87.6458,28.9594,4.47266,194.087
2014-07-28T12:19:00,133.0,-133.0,13.348,4.493021,38.4,0.0222,209.515137,42.8,6.08,7.4610e-01,87.6466,28.9608,4.50153,195.340
2014-07-28T12:19:00,134.0,-134.0,13.352,4.493842,38.404,0.0136,209.515144,42.8,6.08,7.0458e-01,87.6706,28.9628,4.50034,195.287
2014-07-28T12:19:00,135.0,-135.0,13.351,4.493829,38.405,0.0154,209.51516,42.8,6.08,6.9023e-01,87.6901,28.9640,4.48071,194.435
2014-07-28T12:19:00,136.0,-136.0,13.348,4.493608,38.404,0.0161,209.515175,42.8,6.08,6.6350e-01,87.7011,28.9644,4.48761,194.735
2014-07-28T12:19:00,137.0,-137.0,13.347,4.493636,38.406,0.0127,209.515184,42.8,6.08,6.3828e-01,87.6984,28.9657,4.48863,194.779
2014-07-28T12:19:00,138.0,-138.0,13.346,4.493858,38.409,0.0152,209.515196,42.8,6.08,6.1991e-01,87.6985,28.9682,4.47104,194.015
2014-07-28T12:19:00,139.0,-139.0,13.351,4.494816,38.412,0.0205,209.515208,42.8,6.08,5.9736e-01,87.6795,28.9699,4.46819,193.891
2014-07-28T12:19:00,140.0,-140.0,13.352,4.495078,38.413,0.0187,209.51522,42.8,6.08,5.7208e-01,87.6801,28.9705,4.46836,193.898
2014-07-28T12:19:00,141.0,-141.0,13.352,4.495204,38.414,0.0210,209.515234,42.8,6.08,5.5007e-01,87.6769,28.9712,4.46519,193.761
2014-07-28T12:19:00,142.0,-142.0,13.352,4.495251,38.414,0.0231,209.515244,42.8,6.08,5.2874e-01,87.6678,28.9713,4.49097,194.879
2014-07-28T12:19:00,143.0,-143.0,13.338,4.493793,38.413,0.0183,209.515253,42.8,6.08,5.0790e-01,87.6584,28.9734,4.51110,195.753
2014-07-28T12:19:00,144.0,-144.0,13.324,4.492132,38.412,0.0167,209.51527,42.8,6.08,4.9228e-01,87.6549,28.9752,4.50071,195.303
2014-07-28T12:19:00,145.0,-145.0,13.32,4.491676,38.411,0.0158,209.515284,42.8,6.08,4.7211e-01,87.6629,28.9752,4.45495,193.317
2014-07-28T12:19:00,146.0,-146.0,13.325,4.492737,38.415,0.0186,209.515291,42.8,6.08,4.4965e-01,87.6632,28.9777,4.42525,192.027
2014-07-28T12:19:00,147.0,-147.0,13.339,4.495114,38.423,0.0191,209.515301,42.8,6.08,4.3136e-01,87.6661,28.9809,4.41648,191.646
2014-07-28T12:19:00,148.0,-148.0,13.349,4.496617,38.427,0.0154,209.51533,42.8,6.08,4.2093e-01,87.6836,28.9821,4.34623,188.597
2014-07-28T12:19:00,149.0,-149.0,13.364,4.499083,38.434,0.0167,209.515336,42.8,6.08,4.0149e-01,87.6734,28.9851,4.34489,188.537
2014-07-28T12:19:00,150.0,-150.0,13.368,4.499749,38.436,0.0169,209.515342,42.8,6.08,3.7887e-01,87.6666,28.9859,4.35624,189.030
2014-07-28T12:19:00,151.0,-151.0,13.366,4.499446,38.435,0.0178,209.515359,42.8,6.08,3.6293e-01,87.6485,28.9853,4.37390,189.796
2014-07-28T12:19:00,152.0,-152.0,13.371,4.500118,38.436,0.0179,209.515379,42.8,6.08,3.5629e-01,87.6306,28.9855,4.35967,189.178
2014-07-28T12:19:00,153.0,-153.0,13.375,4.501221,38.442,0.0181,209.515385,42.8,6.08,3.3961e-01,87.6320,28.9888,4.35374,188.920
2014-07-28T12:19:00,154.0,-154.0,13.37,4.500855,38.443,0.0150,209.515397,42.8,6.08,3.2925e-01,87.6525,28.9908,4.34473,188.529
2014-07-28T12:19:00,155.0,-155.0,13.369,4.500835,38.443,0.0134,209.515417,42.8,6.08,3.1682e-01,87.6560,28.9912,4.32547,187.694
2014-07-28T12:19:00,156.0,-156.0,13.369,4.500893,38.444,0.0134,209.515426,42.8,6.08,3.0549e-01,87.6654,28.9916,4.29855,186.525
2014-07-28T12:19:00,157.0,-157.0,13.382,4.502998,38.45,0.0152,209.515434,42.8,6.08,2.9296e-01,87.6593,28.9938,4.28227,185.818
2014-07-28T12:19:00,158.0,-158.0,13.39,4.504246,38.454,0.0162,209.515447,42.8,6.08,2.8618e-01,87.6659,28.9953,4.27803,185.633
2014-07-28T12:19:00,159.0,-159.0,13.394,4.504932,38.455,0.0173,209.515462,42.8,6.08,2.7346e-01,87.6665,28.9955,4.27674,185.577
2014-07-28T12:19:00,160.0,-160.0,13.399,4.505602,38.457,0.0184,209.515472,42.8,6.08,2.6064e-01,87.6689,28.9958,4.26998,185.283
2014-07-28T12:19:00,161.0,-161.0,13.408,4.506989,38.461,0.0152,209.515482,42.8,6.08,2.4856e-01,87.6859,28.9970,4.24569,184.229
2014-07-28T12:19:00,162.0,-162.0,13.417,4.508437,38.464,0.0128,209.515493,42.8,6.08,2.4091e-01,87.6860,28.9977,4.20403,182.420
2014-07-28T12:19:00,163.0,-163.0,13.441,4.512033,38.474,0.0137,209.515507,42.8,6.08,2.3151e-01,87.6661,29.0008,4.17030,180.955
2014-07-28T12:19:00,164.0,-164.0,13.459,4.514731,38.48,0.0095,209.515519,42.8,6.08,2.2224e-01,87.6665,29.0019,4.16184,180.587
2014-07-28T12:19:00,165.0,-165.0,13.469,4.516301,38.485,0.0090,209.51553,42.8,6.08,2.1240e-01,87.6665,29.0035,4.14772,179.973
2014-07-28T12:19:00,166.0,-166.0,13.482,4.518334,38.49,0.0097,209.515542,42.8,6.08,2.0291e-01,87.6665,29.0051,4.12535,179.002
2014-07-28T12:19:00,167.0,-167.0,13.497,4.520547,38.496,0.0120,209.515552,42.8,6.08,1.9556e-01,87.6701,29.0066,4.11430,178.521
2014-07-28T12:19:00,168.0,-168.0,13.508,4.522370,38.501,0.0137,209.515562,42.8,6.08,1.8933e-01,87.6891,29.0085,4.11437,178.524
2014-07-28T12:19:00,169.0,-169.0,13.521,4.524320,38.507,0.0145,209.515577,42.8,6.08,1.8113e-01,87.7005,29.0103,4.09414,177.645
2014-07-28T12:19:00,170.0,-170.0,13.528,4.525495,38.51,0.0086,209.515591,42.8,6.08,1.7379e-01,87.7016,29.0110,4.08175,177.107
2014-07-28T12:19:00,171.0,-171.0,13.538,4.526917,38.514,0.0104,209.515599,42.8,6.08,1.6496e-01,87.6976,29.0121,4.09543,177.700
2014-07-28T12:19:00,172.0,-172.0,13.542,4.527658,38.516,0.0141,209.515608,42.8,6.08,1.5858e-01,87.7045,29.0128,4.09180,177.542
2014-07-28T12:19:00,173.0,-173.0,13.547,4.528565,38.519,0.0086,209.515626,42.8,6.08,1.5423e-01,87.7038,29.0140,4.06876,176.542
2014-07-28T12:19:00,174.0,-174.0,13.553,4.529375,38.521,0.0105,209.515642,42.8,6.08,1.4920e-01,87.7028,29.0142,4.05541,175.962
