Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2019-02-20T13:28:00,2.0,-1.975,14.04,4.527836,38.099,0.2230,51.561572,42.8,6.11,2.0123e+02,95.4950,28.5756,7.0305,-999
2019-02-20T13:28:00,3.0,-2.977,13.954,4.518559,38.098,0.1960,51.561605,42.8,6.11,1.1017e+02,95.5268,28.5940,8.2535,-999
2019-02-20T13:28:00,4.0,-3.97,13.893,4.511956,38.096,0.1890,51.561626,42.8,6.11,9.0180e+01,95.5174,28.6056,9.8573,-999
2019-02-20T13:28:00,5.0,-4.959,13.861,4.508444,38.094,0.2013,51.561648,42.8,6.11,7.7273e+01,95.4358,28.6112,10.1953,-999
2019-02-20T13:28:00,6.0,-5.954,13.833,4.505333,38.093,0.2388,51.561667,42.8,6.11,7.4044e+01,95.4643,28.6159,10.0410,-999
2019-02-20T13:28:00,7.0,-6.942,13.819,4.503903,38.092,0.2902,51.561688,42.8,6.11,7.3506e+01,95.3853,28.6185,9.6897,-999
2019-02-20T13:28:00,8.0,-7.934,13.81,4.503135,38.093,0.3093,51.561705,42.8,6.11,7.4763e+01,95.2969,28.6208,9.7094,-999
2019-02-20T13:28:00,9.0,-8.931,13.806,4.502708,38.092,0.3187,51.561721,42.8,6.11,7.6426e+01,95.1792,28.6213,9.2815,-999
2019-02-20T13:28:00,10.0,-9.918,13.803,4.502501,38.092,0.3278,51.561739,42.8,6.11,8.6029e+01,95.1546,28.6217,8.8914,-999
2019-02-20T13:28:00,11.0,-10.914,13.798,4.502060,38.092,0.3561,51.561754,42.8,6.11,9.6609e+01,95.0385,28.6229,8.0526,-999
2019-02-20T13:28:00,12.0,-11.904,13.795,4.501845,38.092,0.3388,51.561768,42.8,6.11,9.5287e+01,95.0922,28.6237,7.7525,-999
2019-02-20T13:28:00,13.0,-12.896,13.792,4.501564,38.092,0.3620,51.561781,42.8,6.11,9.2622e+01,94.9310,28.6244,7.5536,-999
2019-02-20T13:28:00,14.0,-13.893,13.79,4.501404,38.092,0.3441,51.561796,42.8,6.11,9.6125e+01,95.0677,28.6247,7.2242,-999
2019-02-20T13:28:00,15.0,-14.877,13.786,4.501047,38.092,0.3233,51.561813,42.8,6.11,1.1077e+02,95.0675,28.6254,7.0589,-999
2019-02-20T13:28:00,16.0,-15.869,13.783,4.500773,38.092,0.3275,51.561828,42.8,6.11,1.1329e+02,94.9748,28.6262,6.6301,-999
2019-02-20T13:28:00,17.0,-16.864,13.78,4.500440,38.092,0.3221,51.56184,42.8,6.11,1.0603e+02,95.0190,28.6269,6.2028,-999
2019-02-20T13:28:00,18.0,-17.862,13.779,4.500405,38.092,0.3434,51.561852,42.8,6.11,1.0321e+02,95.0188,28.6270,6.2927,-999
2019-02-20T13:28:00,19.0,-18.845,13.778,4.500379,38.092,0.3707,51.561868,42.8,6.11,9.6424e+01,95.0058,28.6271,6.6880,-999
2019-02-20T13:28:00,20.0,-19.84,13.774,4.499968,38.091,0.4011,51.561882,42.8,6.11,9.4376e+01,95.0287,28.6275,6.3511,-999
2019-02-20T13:28:00,21.0,-20.833,13.771,4.499606,38.091,0.4113,51.561895,42.8,6.11,8.6139e+01,95.0808,28.6281,6.3128,-999
2019-02-20T13:28:00,22.0,-21.825,13.769,4.499459,38.09,0.4266,51.561908,42.8,6.11,8.0108e+01,95.0529,28.6284,6.0561,-999
2019-02-20T13:28:00,23.0,-22.819,13.768,4.499401,38.09,0.4446,51.561921,42.8,6.11,7.4527e+01,95.0376,28.6285,6.0463,-999
2019-02-20T13:28:00,24.0,-23.81,13.767,4.499367,38.09,0.4548,51.561936,42.8,6.11,6.7170e+01,95.0164,28.6287,6.2851,-999
2019-02-20T13:28:00,25.0,-24.792,13.768,4.499598,38.091,0.4583,51.56195,42.8,6.11,6.2329e+01,94.9935,28.6288,6.2175,-999
2019-02-20T13:28:00,26.0,-25.794,13.768,4.499658,38.091,0.4730,51.561961,42.8,6.11,5.9275e+01,94.9653,28.6289,6.1954,-999
2019-02-20T13:28:00,27.0,-26.79,13.768,4.499737,38.091,0.4734,51.561972,42.8,6.11,5.4184e+01,94.9704,28.6289,5.9135,-999
2019-02-20T13:28:00,28.0,-27.774,13.768,4.499799,38.091,0.4780,51.561986,42.8,6.11,4.9249e+01,95.0197,28.6290,6.1730,-999
2019-02-20T13:28:00,29.0,-28.766,13.769,4.499955,38.091,0.4641,51.561999,42.8,6.11,4.6281e+01,95.0182,28.6291,6.2699,-999
2019-02-20T13:28:00,30.0,-29.759,13.769,4.499978,38.091,0.5056,51.56201,42.8,6.11,4.3182e+01,95.0291,28.6293,5.9878,-999
2019-02-20T13:28:00,31.0,-30.757,13.768,4.499958,38.091,0.4883,51.562021,42.8,6.11,3.9112e+01,95.0116,28.6294,6.3276,-999
2019-02-20T13:28:00,32.0,-31.741,13.768,4.499996,38.092,0.4978,51.562034,42.8,6.11,3.5971e+01,95.0336,28.6297,5.9525,-999
2019-02-20T13:28:00,33.0,-32.735,13.768,4.500093,38.092,0.5209,51.562046,42.8,6.11,3.4024e+01,95.0234,28.6298,6.1648,-999
2019-02-20T13:28:00,34.0,-33.727,13.769,4.500198,38.092,0.5098,51.562057,42.8,6.11,3.0751e+01,95.0452,28.6298,6.4978,-999
2019-02-20T13:28:00,35.0,-34.722,13.769,4.500333,38.092,0.4916,51.562067,42.8,6.11,2.8528e+01,95.0675,28.6300,6.2315,-999
2019-02-20T13:28:00,36.0,-35.72,13.769,4.500404,38.092,0.5000,51.562078,42.8,6.11,2.6535e+01,95.0725,28.6301,6.2555,-999
2019-02-20T13:28:00,37.0,-36.7,13.77,4.500521,38.093,0.4983,51.562093,42.8,6.11,2.4349e+01,95.1186,28.6302,6.1833,-999
2019-02-20T13:28:00,38.0,-37.688,13.77,4.500609,38.093,0.5017,51.562106,42.8,6.11,2.2512e+01,95.1844,28.6303,6.2595,-999
2019-02-20T13:28:00,39.0,-38.687,13.77,4.500664,38.093,0.4917,51.562116,42.8,6.11,2.0810e+01,95.2221,28.6303,6.3032,-999
2019-02-20T13:28:00,40.0,-39.688,13.769,4.500568,38.093,0.4804,51.562126,42.8,6.11,1.9264e+01,95.2659,28.6305,6.2753,-999
2019-02-20T13:28:00,41.0,-40.675,13.767,4.500409,38.092,0.4798,51.56214,42.8,6.11,1.7856e+01,95.1382,28.6305,6.2519,-999
2019-02-20T13:28:00,42.0,-41.657,13.768,4.500593,38.093,0.4932,51.562155,42.8,6.11,1.6377e+01,95.2247,28.6308,6.3578,-999
2019-02-20T13:28:00,43.0,-42.652,13.77,4.500939,38.093,0.5411,51.562166,42.8,6.11,1.5257e+01,95.2701,28.6311,6.2905,-999
2019-02-20T13:28:00,44.0,-43.647,13.781,4.502547,38.097,0.6124,51.562176,42.8,6.11,1.4053e+01,95.2951,28.6315,6.3530,-999
2019-02-20T13:28:00,45.0,-44.643,13.785,4.503161,38.098,0.5083,51.562186,42.8,6.11,1.3050e+01,95.3310,28.6315,6.4785,-999
2019-02-20T13:28:00,46.0,-45.634,13.785,4.503256,38.098,0.4703,51.562199,42.8,6.11,1.2120e+01,95.3758,28.6316,6.5445,-999
2019-02-20T13:28:00,47.0,-46.617,13.789,4.503773,38.1,0.4622,51.562213,42.8,6.11,1.1185e+01,95.5087,28.6320,6.4747,-999
2019-02-20T13:28:00,48.0,-47.615,13.803,4.505950,38.105,0.4389,51.562224,42.8,6.11,1.0349e+01,95.5627,28.6332,6.1128,-999
2019-02-20T13:28:00,49.0,-48.608,13.823,4.508943,38.113,0.4019,51.562235,42.8,6.11,9.5819e+00,95.6219,28.6349,6.1907,-999
2019-02-20T13:28:00,50.0,-49.6,13.857,4.514465,38.13,0.3481,51.562248,42.8,6.11,8.9003e+00,95.6380,28.6409,6.5597,-999
2019-02-20T13:28:00,51.0,-50.582,13.878,4.518317,38.145,0.2857,51.562261,42.8,6.11,8.2963e+00,95.7743,28.6478,6.3488,-999
2019-02-20T13:28:00,52.0,-51.582,13.885,4.519573,38.149,0.2514,51.562271,42.8,6.11,7.7007e+00,95.9209,28.6498,6.2599,-999
2019-02-20T13:28:00,53.0,-52.58,13.891,4.520660,38.154,0.2417,51.562281,42.8,6.11,7.1795e+00,96.0452,28.6521,6.5215,-999
2019-02-20T13:28:00,54.0,-53.567,13.893,4.521270,38.157,0.2369,51.562294,42.8,6.11,6.7318e+00,96.2173,28.6546,6.5445,-999
2019-02-20T13:28:00,55.0,-54.554,13.895,4.522053,38.163,0.2223,51.562308,42.8,6.11,6.3053e+00,96.4271,28.6584,6.4328,-999
2019-02-20T13:28:00,56.0,-55.545,13.899,4.523122,38.168,0.1989,51.562319,42.8,6.11,5.9144e+00,96.5334,28.6615,6.5995,-999
2019-02-20T13:28:00,57.0,-56.541,13.902,4.523650,38.17,0.1743,51.56233,42.8,6.11,5.5526e+00,96.5852,28.6627,6.2848,-999
2019-02-20T13:28:00,58.0,-57.534,13.903,4.524054,38.172,0.1637,51.56234,42.8,6.11,5.2177e+00,96.6413,28.6638,6.4433,-999
2019-02-20T13:28:00,59.0,-58.528,13.903,4.524211,38.173,0.1540,51.562351,42.8,6.11,4.9114e+00,96.7155,28.6645,6.6652,-999
2019-02-20T13:28:00,60.0,-59.517,13.904,4.524622,38.175,0.1431,51.562364,42.8,6.11,4.6203e+00,96.7985,28.6663,6.6768,-999
2019-02-20T13:28:00,61.0,-60.505,13.907,4.525302,38.179,0.1423,51.562376,42.8,6.11,4.3407e+00,96.8153,28.6682,6.7577,-999
2019-02-20T13:28:00,62.0,-61.497,13.902,4.524753,38.179,0.1275,51.562387,42.8,6.11,4.0835e+00,96.8690,28.6697,6.5569,-999
2019-02-20T13:28:00,63.0,-62.497,13.899,4.524766,38.182,0.1259,51.562398,42.8,6.11,3.8542e+00,96.8818,28.6725,6.4075,-999
2019-02-20T13:28:00,64.0,-63.482,13.89,4.523913,38.182,0.1376,51.56241,42.8,6.11,3.6394e+00,96.9127,28.6745,6.5335,-999
2019-02-20T13:28:00,65.0,-64.472,13.877,4.522662,38.183,0.1300,51.562422,42.8,6.11,3.4308e+00,96.9273,28.6779,6.5846,-999
2019-02-20T13:28:00,66.0,-65.466,13.854,4.520589,38.187,0.1242,51.562433,42.8,6.11,3.2312e+00,96.9054,28.6863,6.4720,-999
2019-02-20T13:28:00,67.0,-66.467,13.852,4.521307,38.194,0.1130,51.562444,42.8,6.11,3.0434e+00,96.9336,28.6923,6.7779,-999
2019-02-20T13:28:00,68.0,-67.446,13.871,4.524289,38.203,0.1000,51.562458,42.8,6.11,2.8763e+00,96.9878,28.6950,6.7516,-999
2019-02-20T13:28:00,69.0,-68.437,13.889,4.526967,38.209,0.0992,51.562471,42.8,6.11,2.7241e+00,97.1242,28.6958,6.8511,-999
2019-02-20T13:28:00,70.0,-69.436,13.912,4.530115,38.216,0.1066,51.562481,42.8,6.11,2.5775e+00,97.1552,28.6960,6.7178,-999
2019-02-20T13:28:00,71.0,-70.43,13.92,4.531286,38.218,0.1053,51.562491,42.8,6.11,2.4415e+00,97.2183,28.6963,6.5406,-999
2019-02-20T13:28:00,72.0,-71.42,13.925,4.532113,38.22,0.0955,51.562503,42.8,6.11,2.3153e+00,97.3830,28.6969,6.6781,-999
2019-02-20T13:28:00,73.0,-72.406,13.939,4.534218,38.225,0.0699,51.562517,42.8,6.11,2.1963e+00,97.4169,28.6978,6.7801,-999
2019-02-20T13:28:00,74.0,-73.398,13.922,4.532450,38.226,0.0461,51.562529,42.8,6.11,2.0851e+00,97.4306,28.7024,6.6935,-999
2019-02-20T13:28:00,75.0,-74.394,13.886,4.529479,38.234,0.0544,51.562539,42.8,6.11,1.9825e+00,97.4445,28.7159,6.8318,-999
2019-02-20T13:28:00,76.0,-75.388,13.912,4.533473,38.245,0.0507,51.56255,42.8,6.11,1.8796e+00,97.4860,28.7193,6.8644,-999
2019-02-20T13:28:00,77.0,-76.379,13.929,4.536052,38.252,0.0537,51.562562,42.8,6.11,1.7846e+00,97.4902,28.7204,7.0847,-999
2019-02-20T13:28:00,78.0,-77.362,13.949,4.538907,38.258,0.0666,51.562576,42.8,6.11,1.6944e+00,97.4886,28.7216,6.7321,-999
2019-02-20T13:28:00,79.0,-78.357,13.967,4.541765,38.266,0.0658,51.562588,42.8,6.11,1.6113e+00,97.4877,28.7233,6.6188,-999
2019-02-20T13:28:00,80.0,-79.354,13.983,4.544195,38.273,0.0647,51.562598,42.8,6.11,1.5323e+00,97.4865,28.7254,6.6094,-999
2019-02-20T13:28:00,81.0,-80.345,13.986,4.544703,38.275,0.0681,51.562609,42.8,6.11,1.4582e+00,97.4919,28.7262,6.5677,-999
2019-02-20T13:28:00,82.0,-81.338,13.994,4.546481,38.282,0.0674,51.562621,42.8,6.11,1.3826e+00,97.5127,28.7306,6.5717,-999
2019-02-20T13:28:00,83.0,-82.324,13.979,4.546303,38.295,0.0702,51.562634,42.8,6.11,1.3132e+00,97.5149,28.7438,7.0210,-999
2019-02-20T13:28:00,84.0,-83.315,13.933,4.541754,38.3,0.0822,51.562647,42.8,6.11,1.2501e+00,97.5108,28.7572,6.8418,-999
2019-02-20T13:28:00,85.0,-84.31,13.927,4.541093,38.299,0.0853,51.562657,42.8,6.11,1.1863e+00,97.4914,28.7578,6.5219,-999
2019-02-20T13:28:00,86.0,-85.304,13.933,4.542130,38.302,0.0829,51.562668,42.8,6.11,1.1299e+00,97.5182,28.7593,6.6959,-999
2019-02-20T13:28:00,87.0,-86.297,13.925,4.541303,38.302,0.0582,51.56268,42.8,6.11,1.0733e+00,97.5156,28.7608,6.6386,-999
2019-02-20T13:28:00,88.0,-87.28,13.923,4.541261,38.303,0.0426,51.562695,42.8,6.11,1.0174e+00,97.5121,28.7619,6.8088,-999
2019-02-20T13:28:00,89.0,-88.274,13.898,4.538220,38.3,0.0427,51.562707,42.8,6.11,9.7141e-01,97.4934,28.7647,6.7500,-999
2019-02-20T13:28:00,90.0,-89.27,13.893,4.537697,38.299,0.0432,51.562717,42.8,6.11,9.2229e-01,97.5224,28.7652,6.5572,-999
2019-02-20T13:28:00,91.0,-90.263,13.889,4.537111,38.297,0.0521,51.562729,42.8,6.11,8.7426e-01,97.4923,28.7652,6.4485,-999
2019-02-20T13:28:00,92.0,-91.248,13.888,4.537098,38.297,0.0772,51.562743,42.8,6.11,8.3188e-01,97.4807,28.7653,6.8261,-999
2019-02-20T13:28:00,93.0,-92.245,13.884,4.536720,38.297,0.0857,51.562755,42.8,6.11,7.9156e-01,97.4877,28.7659,6.6332,-999
2019-02-20T13:28:00,94.0,-93.233,13.885,4.536958,38.298,0.0914,51.562767,42.8,6.11,7.4878e-01,97.4877,28.7661,6.4507,-999
2019-02-20T13:28:00,95.0,-94.227,13.886,4.537173,38.298,0.0918,51.562779,42.8,6.11,7.1172e-01,97.4877,28.7663,6.7908,-999
2019-02-20T13:28:00,96.0,-95.219,13.883,4.536833,38.297,0.1021,51.562791,42.8,6.11,6.7475e-01,97.4685,28.7665,6.8590,-999
2019-02-20T13:28:00,97.0,-96.211,13.883,4.536838,38.297,0.1086,51.562803,42.8,6.11,6.3969e-01,97.4830,28.7666,6.8585,-999
2019-02-20T13:28:00,98.0,-97.2,13.889,4.537736,38.299,0.1000,51.562817,42.8,6.11,6.0626e-01,97.4840,28.7665,6.7667,-999
2019-02-20T13:28:00,99.0,-98.191,13.891,4.538066,38.3,0.1076,51.562829,42.8,6.11,5.7629e-01,97.4682,28.7666,6.4700,-999
2019-02-20T13:28:00,100.0,-99.182,13.888,4.537749,38.3,0.1022,51.562841,42.8,6.11,5.4450e-01,97.4613,28.7671,6.5830,-999
2019-02-20T13:28:00,101.0,-100.181,13.886,4.537534,38.299,0.0887,51.562852,42.8,6.11,5.1735e-01,97.4624,28.7675,6.7671,-999
2019-02-20T13:28:00,102.0,-101.169,13.886,4.537661,38.3,0.0772,51.562865,42.8,6.11,4.9001e-01,97.4511,28.7676,6.6531,-999
2019-02-20T13:28:00,103.0,-102.155,13.885,4.537572,38.3,0.0637,51.562879,42.8,6.11,4.6404e-01,97.4549,28.7680,6.5088,-999
2019-02-20T13:28:00,104.0,-103.149,13.884,4.537546,38.3,0.0582,51.562891,42.8,6.11,4.3996e-01,97.4412,28.7683,6.5745,-999
2019-02-20T13:28:00,105.0,-104.143,13.882,4.537456,38.301,0.0671,51.562902,42.8,6.11,4.1805e-01,97.4811,28.7694,6.3373,-999
2019-02-20T13:28:00,106.0,-105.138,13.885,4.538044,38.302,0.0767,51.562913,42.8,6.11,3.9642e-01,97.4628,28.7703,6.4110,-999
2019-02-20T13:28:00,107.0,-106.126,13.894,4.539772,38.309,0.0852,51.562927,42.8,6.11,3.7546e-01,97.4789,28.7737,6.6130,-999
2019-02-20T13:28:00,108.0,-107.113,13.893,4.540015,38.312,0.0849,51.562941,42.8,6.11,3.5669e-01,97.4707,28.7762,6.4577,-999
2019-02-20T13:28:00,109.0,-108.112,13.89,4.539748,38.312,0.0862,51.562953,42.8,6.11,3.3672e-01,97.4873,28.7769,6.2617,-999
2019-02-20T13:28:00,110.0,-109.097,13.888,4.539678,38.313,0.0937,51.562965,42.8,6.11,3.1846e-01,97.4877,28.7775,6.4252,-999
2019-02-20T13:28:00,111.0,-110.092,13.887,4.539719,38.314,0.0917,51.562977,42.8,6.11,2.9960e-01,97.5046,28.7791,6.5681,-999
2019-02-20T13:28:00,112.0,-111.089,13.892,4.540603,38.317,0.0891,51.562989,42.8,6.11,2.8446e-01,97.5103,28.7800,6.2050,-999
2019-02-20T13:28:00,113.0,-112.07,13.898,4.541712,38.321,0.0975,51.563004,42.8,6.11,2.6765e-01,97.5139,28.7818,6.1865,-999
2019-02-20T13:28:00,114.0,-113.062,13.902,4.542869,38.327,0.0797,51.563016,42.8,6.11,2.5320e-01,97.4685,28.7855,6.2875,-999
2019-02-20T13:28:00,115.0,-114.063,13.905,4.543468,38.33,0.0753,51.563027,42.8,6.11,2.3855e-01,97.4871,28.7872,6.1882,-999
2019-02-20T13:28:00,116.0,-115.052,13.912,4.544795,38.335,0.0759,51.563039,42.8,6.11,2.2586e-01,97.5167,28.7899,6.2255,-999
2019-02-20T13:28:00,117.0,-116.038,13.912,4.545280,38.338,0.0616,51.563054,42.8,6.11,2.1445e-01,97.5148,28.7925,6.3834,-999
2019-02-20T13:28:00,118.0,-117.03,13.905,4.544737,38.34,0.0634,51.563066,42.8,6.11,2.0400e-01,97.5372,28.7953,6.4099,-999
2019-02-20T13:28:00,119.0,-118.025,13.905,4.545264,38.345,0.0751,51.563076,42.8,6.11,1.9065e-01,97.5803,28.7992,6.0705,-999
2019-02-20T13:28:00,120.0,-119.017,13.903,4.545232,38.346,0.0771,51.563088,42.8,6.11,1.8021e-01,97.6121,28.8005,6.0955,-999
2019-02-20T13:28:00,121.0,-120.009,13.901,4.545125,38.347,0.0883,51.563103,42.8,6.11,1.7063e-01,97.6312,28.8020,6.3424,-999
2019-02-20T13:28:00,122.0,-120.992,13.894,4.544661,38.349,0.0935,51.563117,42.8,6.11,1.5776e-01,97.6135,28.8047,6.2537,-999
2019-02-20T13:28:00,123.0,-121.988,13.888,4.544089,38.349,0.0855,51.563127,42.8,6.11,1.4904e-01,97.5439,28.8060,6.0735,-999
2019-02-20T13:28:00,124.0,-122.99,13.884,4.543688,38.349,0.0848,51.563137,42.8,6.11,1.3990e-01,97.6361,28.8066,5.9494,-999
2019-02-20T13:28:00,125.0,-123.973,13.883,4.543483,38.348,0.0906,51.563152,42.8,6.11,1.2966e-01,97.6418,28.8068,6.0476,-999
2019-02-20T13:28:00,126.0,-124.955,13.88,4.543321,38.348,0.0953,51.563166,42.8,6.11,1.2119e-01,97.6671,28.8075,6.1659,-999
2019-02-20T13:28:00,127.0,-125.962,13.88,4.543367,38.349,0.0952,51.563176,42.8,6.11,1.1181e-01,97.6553,28.8078,6.0908,-999
2019-02-20T13:28:00,128.0,-126.952,13.88,4.543344,38.348,0.1008,51.563188,42.8,6.11,1.0520e-01,97.6532,28.8077,6.0163,-999
2019-02-20T13:28:00,129.0,-127.933,13.863,4.541544,38.347,0.0880,51.563203,42.8,6.11,1.0046e-01,97.6409,28.8105,6.1609,-999
2019-02-20T13:28:00,130.0,-128.927,13.851,4.540197,38.347,0.0831,51.563215,42.8,6.11,9.4618e-02,97.6396,28.8126,6.0857,-999
2019-02-20T13:28:00,131.0,-129.929,13.838,4.538703,38.346,0.0887,51.563226,42.8,6.11,8.8548e-02,97.6493,28.8150,6.1334,-999
2019-02-20T13:28:00,132.0,-130.911,13.814,4.536176,38.345,0.0885,51.563238,42.8,6.11,8.0493e-02,97.6651,28.8194,6.2307,-999
2019-02-20T13:28:00,133.0,-131.905,13.787,4.533107,38.344,0.0780,51.563251,42.8,6.11,7.4846e-02,97.6619,28.8241,6.0016,-999
2019-02-20T13:28:00,134.0,-132.898,13.774,4.531843,38.344,0.0858,51.563263,42.8,6.11,7.1193e-02,97.6410,28.8274,6.1153,-999
2019-02-20T13:28:00,135.0,-133.88,13.771,4.531918,38.347,0.0940,51.563277,42.8,6.11,6.3117e-02,97.6723,28.8302,6.0618,-999
2019-02-20T13:28:00,136.0,-134.883,13.771,4.532217,38.349,0.0975,51.563289,42.8,6.11,6.0834e-02,97.6926,28.8314,5.8254,-999
2019-02-20T13:28:00,137.0,-135.872,13.736,4.528769,38.351,0.1010,51.563301,42.8,6.11,5.2472e-02,97.6912,28.8410,6.1909,-999
2019-02-20T13:28:00,138.0,-136.86,13.715,4.526470,38.351,0.1015,51.563314,42.8,6.11,4.7401e-02,97.7069,28.8451,6.3643,-999
2019-02-20T13:28:00,139.0,-137.852,13.705,4.525620,38.352,0.0951,51.563326,42.8,6.11,4.4233e-02,97.7267,28.8487,6.0912,-999
2019-02-20T13:28:00,140.0,-138.849,13.708,4.526960,38.361,0.0903,51.563337,42.8,6.11,3.9530e-02,97.7360,28.8544,6.1876,-999
2019-02-20T13:28:00,141.0,-139.836,13.711,4.527820,38.365,0.0977,51.563352,42.8,6.11,3.7659e-02,97.7554,28.8572,6.3010,-999
2019-02-20T13:28:00,142.0,-140.822,13.713,4.528438,38.368,0.1144,51.563366,42.8,6.11,3.3273e-02,97.7561,28.8592,6.5066,-999
2019-02-20T13:28:00,143.0,-141.818,13.716,4.529123,38.371,0.1097,51.563377,42.8,6.11,2.9525e-02,97.7663,28.8612,6.6507,-999
2019-02-20T13:28:00,144.0,-142.813,13.719,4.529871,38.375,0.0988,51.563387,42.8,6.11,2.7552e-02,97.8070,28.8634,6.4339,-999
2019-02-20T13:28:00,145.0,-143.806,13.727,4.531667,38.383,0.0579,51.563399,42.8,6.11,2.3847e-02,97.8149,28.8679,6.6011,-999
2019-02-20T13:28:00,146.0,-144.793,13.73,4.532550,38.388,0.0760,51.563414,42.8,6.11,2.0932e-02,97.8646,28.8709,6.3851,-999
2019-02-20T13:28:00,147.0,-145.778,13.725,4.532029,38.388,0.0573,51.563428,42.8,6.11,1.7267e-02,97.8777,28.8720,6.4942,-999
2019-02-20T13:28:00,148.0,-146.773,13.704,4.529574,38.385,0.0555,51.563439,42.8,6.11,1.4057e-02,97.8847,28.8741,6.4628,-999
2019-02-20T13:28:00,149.0,-147.77,13.672,4.525633,38.38,0.0673,51.56345,42.8,6.11,1.1545e-02,97.8926,28.8776,6.3595,-999
2019-02-20T13:28:00,150.0,-148.762,13.659,4.524120,38.378,0.0759,51.563462,42.8,6.11,7.4199e-03,97.9005,28.8787,6.5503,-999
2019-02-20T13:28:00,151.0,-149.746,13.653,4.523440,38.377,0.0803,51.563476,42.8,6.11,3.8464e-03,97.9087,28.8790,6.6401,-999
2019-02-20T13:28:00,152.0,-150.741,13.642,4.522142,38.375,0.0799,51.563489,42.8,6.11,1.5977e-03,97.9126,28.8800,6.6796,-999
2019-02-20T13:28:00,153.0,-151.734,13.636,4.521429,38.374,0.0833,51.5635,42.8,6.11,8.3754e-05,97.9408,28.8803,6.6100,-999
2019-02-20T13:28:00,154.0,-152.725,13.623,4.519849,38.371,0.0796,51.563513,42.8,6.11,6.3445e-07,97.9417,28.8813,6.9626,-999
2019-02-20T13:28:00,155.0,-153.711,13.615,4.518894,38.37,0.0911,51.563527,42.8,6.11,1.0000e-12,97.9415,28.8823,7.4031,-999
2019-02-20T13:28:00,156.0,-154.706,13.605,4.517699,38.369,0.0871,51.563538,42.8,6.11,1.0000e-12,97.9389,28.8832,7.0898,-999
2019-02-20T13:28:00,157.0,-155.703,13.598,4.516855,38.367,0.0942,51.563549,42.8,6.11,1.0000e-12,97.9474,28.8836,6.8056,-999
2019-02-20T13:28:00,158.0,-156.689,13.584,4.515145,38.364,0.0900,51.563563,42.8,6.11,1.0000e-12,97.9434,28.8844,7.1986,-999
2019-02-20T13:28:00,159.0,-157.677,13.578,4.514502,38.364,0.0757,51.563576,42.8,6.11,1.0000e-12,97.9425,28.8849,7.2515,-999
2019-02-20T13:28:00,160.0,-158.669,13.568,4.513295,38.362,0.0762,51.563588,42.8,6.11,1.0000e-12,97.9435,28.8856,7.5155,-999
2019-02-20T13:28:00,161.0,-159.667,13.559,4.512285,38.361,0.0582,51.563599,42.8,6.11,1.0000e-12,97.9435,28.8869,7.1960,-999
2019-02-20T13:28:00,162.0,-160.658,13.563,4.513150,38.364,0.0525,51.563611,42.8,6.11,1.0000e-12,97.9453,28.8884,7.0755,-999
2019-02-20T13:28:00,163.0,-161.644,13.564,4.513507,38.366,0.0459,51.563625,42.8,6.11,1.0000e-12,97.9685,28.8899,7.1212,-999
2019-02-20T13:28:00,164.0,-162.632,13.566,4.513970,38.368,0.0660,51.563638,42.8,6.11,1.0000e-12,97.9861,28.8915,7.2291,-999
2019-02-20T13:28:00,165.0,-163.632,13.564,4.513863,38.369,0.0753,51.563649,42.8,6.11,1.0000e-12,97.9917,28.8921,6.9669,-999
2019-02-20T13:28:00,166.0,-164.624,13.556,4.512930,38.368,0.0761,51.56366,42.8,6.11,1.0000e-12,97.9730,28.8930,6.8904,-999
2019-02-20T13:28:00,167.0,-165.609,13.548,4.511973,38.366,0.0810,51.563675,42.8,6.11,1.0000e-12,97.9944,28.8934,7.3515,-999
2019-02-20T13:28:00,168.0,-166.599,13.535,4.510400,38.364,0.0799,51.563688,42.8,6.11,1.0000e-12,97.9931,28.8945,7.2623,-999
2019-02-20T13:28:00,169.0,-167.594,13.518,4.508344,38.361,0.0790,51.5637,42.8,6.11,1.0000e-12,97.9985,28.8961,7.1192,-999
2019-02-20T13:28:00,170.0,-168.586,13.508,4.507162,38.359,0.0820,51.563711,42.8,6.11,1.0000e-12,97.9941,28.8966,7.2331,-999
2019-02-20T13:28:00,171.0,-169.578,13.502,4.506397,38.358,0.0799,51.563724,42.8,6.11,1.0000e-12,98.0072,28.8968,7.1600,-999
2019-02-20T13:28:00,172.0,-170.564,13.496,4.505653,38.356,0.0769,51.563737,42.8,6.11,1.0000e-12,97.9794,28.8968,7.4175,-999
2019-02-20T13:28:00,173.0,-171.56,13.483,4.504115,38.354,0.0727,51.563749,42.8,6.11,1.0000e-12,97.9952,28.8979,7.4150,-999
2019-02-20T13:28:00,174.0,-172.551,13.482,4.504005,38.353,0.0579,51.563761,42.8,6.11,1.0000e-12,97.9961,28.8977,7.2680,-999
2019-02-20T13:28:00,175.0,-173.538,13.479,4.503736,38.353,0.0597,51.563773,42.8,6.11,1.0000e-12,98.0078,28.8979,7.2628,-999
2019-02-20T13:28:00,176.0,-174.527,13.477,4.503462,38.352,0.0564,51.563785,42.8,6.11,1.0000e-12,97.9987,28.8980,7.3517,-999
2019-02-20T13:28:00,177.0,-175.531,13.475,4.503329,38.352,0.0515,51.563796,42.8,6.11,1.0000e-12,97.9951,28.8981,7.1058,-999
