Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-09-15T00:40:00,2.0,-2.0,20.759,5.272275,38.276,0.0176,258.02875,42.8,6.12,2.0058e+00,76.1032,27.0570,4.10999,178.383
2013-09-15T00:40:00,3.0,-3.0,20.755,5.271822,38.276,0.0243,258.028767,42.8,6.12,1.0661e+00,76.1198,27.0584,4.11340,178.531
2013-09-15T00:40:00,4.0,-4.0,20.753,5.271554,38.276,0.0288,258.028781,42.8,6.12,6.5395e-01,76.1144,27.0588,4.11329,178.526
2013-09-15T00:40:00,5.0,-5.0,20.652,5.260183,38.276,0.0181,258.028798,42.8,6.12,4.3661e-01,76.1268,27.0846,4.13974,179.673
2013-09-15T00:40:00,6.0,-6.0,20.533,5.247355,38.28,0.0169,258.028812,42.8,6.12,1.7234e-01,76.1372,27.1185,4.16138,180.610
2013-09-15T00:40:00,7.0,-7.0,20.482,5.241434,38.277,0.0194,258.028827,42.8,6.12,6.8820e-02,76.1574,27.1302,4.16763,180.880
2013-09-15T00:40:00,8.0,-8.0,20.425,5.234045,38.268,0.0177,258.028844,42.8,6.12,1.1577e-02,76.1911,27.1387,4.17332,181.128
2013-09-15T00:40:00,9.0,-9.0,20.339,5.222765,38.254,0.0162,258.028857,42.8,6.12,3.3686e-04,76.1484,27.1501,4.18285,181.542
2013-09-15T00:40:00,10.0,-10.0,20.277,5.214657,38.242,0.0148,258.028873,42.8,6.12,1.0000e-12,76.1564,27.1580,4.18660,181.705
2013-09-15T00:40:00,11.0,-11.0,20.217,5.206424,38.229,0.0223,258.028889,42.8,6.12,1.0000e-12,76.1616,27.1640,4.19130,181.910
2013-09-15T00:40:00,12.0,-12.0,20.09,5.189936,38.209,0.0208,258.028905,42.8,6.12,1.0000e-12,76.1966,27.1818,4.20186,182.369
2013-09-15T00:40:00,13.0,-13.0,20.033,5.182602,38.2,0.0288,258.028919,42.8,6.12,1.0000e-12,76.2370,27.1904,4.20975,182.712
2013-09-15T00:40:00,14.0,-14.0,19.957,5.172416,38.185,0.0264,258.028933,42.8,6.12,1.0000e-12,76.2370,27.1988,4.21070,182.754
2013-09-15T00:40:00,15.0,-15.0,19.874,5.161216,38.167,0.0231,258.02895,42.8,6.12,1.0000e-12,76.2524,27.2067,4.20951,182.703
2013-09-15T00:40:00,16.0,-16.0,19.602,5.125844,38.124,0.0186,258.028965,42.8,6.12,1.0000e-12,76.2848,27.2430,4.23806,183.945
2013-09-15T00:40:00,17.0,-17.0,19.29,5.086821,38.086,0.0183,258.02898,42.8,6.12,1.0000e-12,76.3571,27.2928,4.28036,185.782
2013-09-15T00:40:00,18.0,-18.0,19.122,5.066796,38.071,0.0260,258.028996,42.8,6.12,1.0000e-12,76.4180,27.3250,4.28995,186.199
2013-09-15T00:40:00,19.0,-19.0,19.036,5.056369,38.061,0.0294,258.029011,42.8,6.12,1.0000e-12,76.3879,27.3402,4.31820,187.425
2013-09-15T00:40:00,20.0,-20.0,18.479,4.993025,38.044,0.0359,258.029025,42.8,6.12,1.0000e-12,76.3971,27.4637,4.42674,192.134
2013-09-15T00:40:00,21.0,-21.0,18.037,4.943603,38.035,0.0401,258.02904,42.8,6.12,1.0000e-12,76.4235,27.5640,4.51925,196.148
2013-09-15T00:40:00,22.0,-22.0,17.561,4.893756,38.052,0.0380,258.029056,42.8,6.12,1.0000e-12,76.5575,27.6924,4.64128,201.439
2013-09-15T00:40:00,23.0,-23.0,17.182,4.859051,38.108,0.0389,258.02907,42.8,6.12,1.0000e-12,76.4594,27.8258,4.74564,205.960
2013-09-15T00:40:00,24.0,-24.0,16.864,4.826161,38.118,0.0475,258.029084,42.8,6.12,1.0000e-12,76.5085,27.9104,4.80622,208.587
2013-09-15T00:40:00,25.0,-25.0,16.726,4.812834,38.127,0.0478,258.0291,42.8,6.12,1.0000e-12,76.6821,27.9538,4.84338,210.197
2013-09-15T00:40:00,26.0,-26.0,16.652,4.807109,38.142,0.0476,258.029114,42.8,6.12,1.0000e-12,76.5339,27.9863,4.85505,210.701
2013-09-15T00:40:00,27.0,-27.0,16.489,4.791088,38.152,0.0532,258.02913,42.8,6.12,1.0000e-12,76.4341,28.0351,4.86677,211.207
2013-09-15T00:40:00,28.0,-28.0,16.32,4.774663,38.165,0.0579,258.029144,42.8,6.12,1.0000e-12,76.4561,28.0860,4.90152,212.713
2013-09-15T00:40:00,29.0,-29.0,16.242,4.769830,38.193,0.0715,258.029158,42.8,6.12,1.0000e-12,76.4203,28.1287,5.00201,217.070
2013-09-15T00:40:00,30.0,-30.0,16.259,4.778648,38.25,0.0803,258.029174,42.8,6.12,1.0000e-12,76.3693,28.1725,5.13956,223.029
2013-09-15T00:40:00,31.0,-31.0,16.212,4.777874,38.286,0.0895,258.02919,42.8,6.12,1.0000e-12,76.2660,28.2136,5.17357,224.498
2013-09-15T00:40:00,32.0,-32.0,15.894,4.742608,38.278,0.0942,258.029203,42.8,6.12,1.0000e-12,76.1214,28.2788,5.16651,224.195
2013-09-15T00:40:00,33.0,-33.0,15.668,4.717466,38.27,0.1009,258.029219,42.8,6.12,1.0000e-12,76.0709,28.3237,5.13265,222.728
2013-09-15T00:40:00,34.0,-34.0,15.54,4.703479,38.264,0.1124,258.029236,42.8,6.12,1.0000e-12,76.1465,28.3505,5.09196,220.963
2013-09-15T00:40:00,35.0,-35.0,15.408,4.689206,38.262,0.1099,258.029249,42.8,6.12,1.0000e-12,75.9985,28.3792,5.07127,220.067
2013-09-15T00:40:00,36.0,-36.0,15.348,4.682486,38.256,0.1111,258.029266,42.8,6.12,1.0000e-12,75.9954,28.3911,5.00249,217.083
2013-09-15T00:40:00,37.0,-37.0,15.163,4.662230,38.251,0.1131,258.029282,42.8,6.12,1.0000e-12,76.0185,28.4287,4.91818,213.426
2013-09-15T00:40:00,38.0,-38.0,14.932,4.637535,38.251,0.1169,258.029294,42.8,6.12,1.0000e-12,76.0156,28.4790,4.87061,211.364
2013-09-15T00:40:00,39.0,-39.0,14.759,4.618597,38.246,0.1256,258.029309,42.8,6.12,1.0000e-12,76.0477,28.5133,4.82406,209.346
2013-09-15T00:40:00,40.0,-40.0,14.599,4.602576,38.252,0.1359,258.029327,42.8,6.12,1.0000e-12,76.1092,28.5548,4.79100,207.911
2013-09-15T00:40:00,41.0,-41.0,14.533,4.597311,38.266,0.1460,258.029342,42.8,6.12,1.0000e-12,76.1470,28.5817,4.77063,207.026
2013-09-15T00:40:00,42.0,-42.0,14.508,4.595834,38.273,0.1592,258.029357,42.8,6.12,1.0000e-12,76.1044,28.5954,4.75792,206.473
2013-09-15T00:40:00,43.0,-43.0,14.467,4.592706,38.283,0.1630,258.02937,42.8,6.12,1.0000e-12,76.1240,28.6134,4.75003,206.129
2013-09-15T00:40:00,44.0,-44.0,14.421,4.588827,38.29,0.1762,258.029384,42.8,6.12,1.0000e-12,76.0267,28.6300,4.70312,204.093
2013-09-15T00:40:00,45.0,-45.0,14.32,4.577901,38.287,0.1840,258.029401,42.8,6.12,1.0000e-12,76.0165,28.6502,4.60735,199.938
2013-09-15T00:40:00,46.0,-46.0,14.162,4.561106,38.287,0.1887,258.029416,42.8,6.12,1.0000e-12,75.9740,28.6838,4.50960,195.698
2013-09-15T00:40:00,47.0,-47.0,14.107,4.557004,38.302,0.1971,258.02943,42.8,6.12,1.0000e-12,75.9368,28.7081,4.45010,193.114
2013-09-15T00:40:00,48.0,-48.0,14.066,4.554337,38.316,0.2317,258.029443,42.8,6.12,1.0000e-12,75.8862,28.7289,4.40586,191.193
2013-09-15T00:40:00,49.0,-49.0,13.999,4.546771,38.31,0.2556,258.029456,42.8,6.12,1.0000e-12,75.8098,28.7394,4.34996,188.769
2013-09-15T00:40:00,50.0,-50.0,13.952,4.541759,38.308,0.2499,258.029472,42.8,6.12,1.0000e-12,75.8022,28.7491,4.30830,186.961
2013-09-15T00:40:00,51.0,-51.0,13.962,4.544494,38.322,0.2494,258.029484,42.8,6.12,1.0000e-12,75.7283,28.7588,4.31121,187.085
2013-09-15T00:40:00,52.0,-52.0,13.956,4.545877,38.339,0.2745,258.029494,42.8,6.12,1.0000e-12,75.6765,28.7744,4.27917,185.693
2013-09-15T00:40:00,53.0,-53.0,13.898,4.540006,38.341,0.3003,258.029505,42.8,6.12,1.0000e-12,75.6526,28.7881,4.19574,182.073
2013-09-15T00:40:00,54.0,-54.0,13.808,4.528778,38.325,0.3157,258.029517,42.8,6.12,1.0000e-12,75.6684,28.7947,4.08373,177.215
2013-09-15T00:40:00,55.0,-55.0,13.72,4.517513,38.307,0.3134,258.029528,42.8,6.12,1.0000e-12,75.6545,28.7989,3.98436,172.906
2013-09-15T00:40:00,56.0,-56.0,13.647,4.509515,38.304,0.3105,258.029538,42.8,6.12,1.0000e-12,75.6556,28.8114,3.92018,170.122
2013-09-15T00:40:00,57.0,-57.0,13.645,4.510343,38.313,0.3193,258.029547,42.8,6.12,1.0000e-12,75.6890,28.8200,3.85613,167.342
2013-09-15T00:40:00,58.0,-58.0,13.566,4.501527,38.308,0.3126,258.029556,42.8,6.12,1.0000e-12,75.7725,28.8319,3.79658,164.759
2013-09-15T00:40:00,59.0,-59.0,13.516,4.496178,38.306,0.2978,258.029566,42.8,6.12,1.0000e-12,75.8343,28.8416,3.74776,162.641
2013-09-15T00:40:00,60.0,-60.0,13.483,4.492483,38.304,0.2799,258.029575,42.8,6.12,1.0000e-12,75.9462,28.8467,3.71805,161.352
2013-09-15T00:40:00,61.0,-61.0,13.47,4.490998,38.301,0.2705,258.029584,42.8,6.12,1.0000e-12,76.0124,28.8486,3.69872,160.514
2013-09-15T00:40:00,62.0,-62.0,13.454,4.489556,38.302,0.2705,258.029594,42.8,6.12,1.0000e-12,76.0847,28.8528,3.68901,160.092
2013-09-15T00:40:00,63.0,-63.0,13.444,4.488637,38.303,0.2768,258.029604,42.8,6.12,1.0000e-12,76.1307,28.8565,3.68473,159.907
2013-09-15T00:40:00,64.0,-64.0,13.459,4.491056,38.309,0.2732,258.029613,42.8,6.12,1.0000e-12,76.1751,28.8590,3.68389,159.869
2013-09-15T00:40:00,65.0,-65.0,13.523,4.500449,38.332,0.2632,258.029621,42.8,6.12,1.0000e-12,76.2327,28.8651,3.68141,159.758
2013-09-15T00:40:00,66.0,-66.0,13.521,4.500671,38.335,0.2546,258.02963,42.8,6.12,1.0000e-12,76.2877,28.8683,3.67900,159.653
2013-09-15T00:40:00,67.0,-67.0,13.503,4.499232,38.338,0.2502,258.029639,42.8,6.12,1.0000e-12,76.3310,28.8746,3.67299,159.392
2013-09-15T00:40:00,68.0,-68.0,13.491,4.498232,38.34,0.2388,258.029649,42.8,6.12,1.0000e-12,76.4092,28.8794,3.67417,159.443
2013-09-15T00:40:00,69.0,-69.0,13.483,4.498118,38.346,0.2284,258.029659,42.8,6.12,1.0000e-12,76.4621,28.8855,3.67622,159.531
2013-09-15T00:40:00,70.0,-70.0,13.456,4.495210,38.345,0.2184,258.029668,42.8,6.12,1.0000e-12,76.5137,28.8906,3.66953,159.241
2013-09-15T00:40:00,71.0,-71.0,13.436,4.493113,38.345,0.2196,258.029677,42.8,6.12,1.0000e-12,76.5664,28.8943,3.66308,158.962
2013-09-15T00:40:00,72.0,-72.0,13.422,4.491963,38.348,0.2076,258.029686,42.8,6.12,1.0000e-12,76.6034,28.9001,3.64807,158.310
2013-09-15T00:40:00,73.0,-73.0,13.406,4.490285,38.348,0.1847,258.029694,42.8,6.12,1.0000e-12,76.6869,28.9032,3.63456,157.724
2013-09-15T00:40:00,74.0,-74.0,13.413,4.491678,38.353,0.1701,258.029703,42.8,6.12,1.0000e-12,76.7600,28.9063,3.62236,157.194
2013-09-15T00:40:00,75.0,-75.0,13.437,4.495846,38.367,0.1590,258.029712,42.8,6.12,1.0000e-12,76.8318,28.9125,3.60901,156.613
2013-09-15T00:40:00,76.0,-76.0,13.438,4.496369,38.37,0.1481,258.029722,42.8,6.12,1.0000e-12,76.8880,28.9156,3.59990,156.217
2013-09-15T00:40:00,77.0,-77.0,13.431,4.495927,38.372,0.1441,258.029732,42.8,6.12,1.0000e-12,76.9559,28.9182,3.59586,156.041
2013-09-15T00:40:00,78.0,-78.0,13.424,4.495373,38.374,0.1392,258.029741,42.8,6.12,1.0000e-12,76.9845,28.9214,3.59408,155.964
2013-09-15T00:40:00,79.0,-79.0,13.412,4.494406,38.376,0.1366,258.029749,42.8,6.12,1.0000e-12,77.0356,28.9253,3.59323,155.927
2013-09-15T00:40:00,80.0,-80.0,13.398,4.493147,38.378,0.1280,258.029757,42.8,6.12,1.0000e-12,77.0803,28.9300,3.59634,156.062
2013-09-15T00:40:00,81.0,-81.0,13.382,4.491671,38.379,0.1147,258.029767,42.8,6.12,1.0000e-12,77.1127,28.9343,3.60785,156.562
2013-09-15T00:40:00,82.0,-82.0,13.369,4.490279,38.379,0.1063,258.029776,42.8,6.12,1.0000e-12,77.1327,28.9362,3.61469,156.859
2013-09-15T00:40:00,83.0,-83.0,13.355,4.488783,38.379,0.0967,258.029786,42.8,6.12,1.0000e-12,77.1710,28.9395,3.62290,157.215
2013-09-15T00:40:00,84.0,-84.0,13.348,4.488379,38.38,0.0962,258.029795,42.8,6.12,1.0000e-12,77.1942,28.9423,3.62827,157.448
2013-09-15T00:40:00,85.0,-85.0,13.344,4.488136,38.382,0.0991,258.029804,42.8,6.12,1.0000e-12,77.2296,28.9449,3.62710,157.397
2013-09-15T00:40:00,86.0,-86.0,13.338,4.487852,38.384,0.0992,258.029813,42.8,6.12,1.0000e-12,77.2512,28.9475,3.61571,156.902
2013-09-15T00:40:00,87.0,-87.0,13.34,4.488458,38.388,0.0971,258.029822,42.8,6.12,1.0000e-12,77.2618,28.9504,3.59246,155.893
2013-09-15T00:40:00,88.0,-88.0,13.347,4.489865,38.394,0.0855,258.02983,42.8,6.12,1.0000e-12,77.2708,28.9539,3.57125,154.972
2013-09-15T00:40:00,89.0,-89.0,13.351,4.490777,38.397,0.0836,258.029839,42.8,6.12,1.0000e-12,77.2760,28.9556,3.56018,154.491
2013-09-15T00:40:00,90.0,-90.0,13.356,4.491605,38.399,0.0779,258.029849,42.8,6.12,1.0000e-12,77.2870,28.9567,3.55047,154.069
2013-09-15T00:40:00,91.0,-91.0,13.365,4.493111,38.404,0.0768,258.029859,42.8,6.12,1.0000e-12,77.3136,28.9587,3.54057,153.639
2013-09-15T00:40:00,92.0,-92.0,13.371,4.494316,38.409,0.0795,258.029867,42.8,6.12,1.0000e-12,77.7347,28.9618,3.53068,153.210
2013-09-15T00:40:00,93.0,-93.0,13.37,4.494689,38.413,0.0803,258.029875,42.8,6.12,1.0000e-12,77.7474,28.9645,3.52399,152.919
2013-09-15T00:40:00,94.0,-94.0,13.369,4.494909,38.416,0.0737,258.029884,42.8,6.12,1.0000e-12,77.7489,28.9672,3.51755,152.639
2013-09-15T00:40:00,95.0,-95.0,13.365,4.495132,38.421,0.0652,258.029894,42.8,6.12,1.0000e-12,77.7695,28.9721,3.51462,152.511
2013-09-15T00:40:00,96.0,-96.0,13.364,4.495402,38.424,0.0560,258.029904,42.8,6.12,1.0000e-12,77.7878,28.9750,3.51566,152.556
2013-09-15T00:40:00,97.0,-97.0,13.361,4.495105,38.425,0.0524,258.029912,42.8,6.12,1.0000e-12,77.8202,28.9760,3.51755,152.638
2013-09-15T00:40:00,98.0,-98.0,13.356,4.494593,38.424,0.0482,258.029921,42.8,6.12,1.0000e-12,77.8143,28.9765,3.51760,152.640
2013-09-15T00:40:00,99.0,-99.0,13.354,4.494368,38.424,0.0449,258.029931,42.8,6.12,1.0000e-12,77.8320,28.9770,3.51754,152.638
2013-09-15T00:40:00,100.0,-100.0,13.354,4.494676,38.426,0.0497,258.02994,42.8,6.12,1.0000e-12,77.8310,28.9783,3.51361,152.467
2013-09-15T00:40:00,101.0,-101.0,13.353,4.494877,38.428,0.0529,258.029949,42.8,6.12,1.0000e-12,77.8444,28.9806,3.51259,152.422
2013-09-15T00:40:00,102.0,-102.0,13.34,4.493480,38.428,0.0487,258.029958,42.8,6.12,1.0000e-12,77.8508,28.9830,3.51348,152.461
2013-09-15T00:40:00,103.0,-103.0,13.326,4.492104,38.429,0.0473,258.029966,42.8,6.12,1.0000e-12,77.8568,28.9862,3.51928,152.713
2013-09-15T00:40:00,104.0,-104.0,13.32,4.491501,38.429,0.0492,258.029975,42.8,6.12,1.0000e-12,77.8735,28.9874,3.52337,152.891
2013-09-15T00:40:00,105.0,-105.0,13.312,4.490714,38.429,0.0473,258.029984,42.8,6.12,1.0000e-12,77.8695,28.9891,3.52595,153.003
2013-09-15T00:40:00,106.0,-106.0,13.309,4.490587,38.429,0.0421,258.029994,42.8,6.12,1.0000e-12,77.8683,28.9902,3.52652,153.028
2013-09-15T00:40:00,107.0,-107.0,13.306,4.490319,38.43,0.0446,258.030003,42.8,6.12,1.0000e-12,77.8939,28.9913,3.52422,152.928
2013-09-15T00:40:00,108.0,-108.0,13.318,4.492084,38.434,0.0416,258.030012,42.8,6.12,1.0000e-12,77.8934,28.9928,3.51703,152.615
2013-09-15T00:40:00,109.0,-109.0,13.326,4.493409,38.438,0.0384,258.03002,42.8,6.12,1.0000e-12,77.8949,28.9938,3.51679,152.604
2013-09-15T00:40:00,110.0,-110.0,13.306,4.491156,38.436,0.0336,258.030029,42.8,6.12,1.0000e-12,77.8934,28.9962,3.52107,152.790
2013-09-15T00:40:00,111.0,-111.0,13.293,4.489745,38.435,0.0328,258.03004,42.8,6.12,1.0000e-12,77.9168,28.9983,3.52208,152.834
2013-09-15T00:40:00,112.0,-112.0,13.294,4.489917,38.436,0.0307,258.03005,42.8,6.12,1.0000e-12,77.9106,28.9992,3.52180,152.822
2013-09-15T00:40:00,113.0,-113.0,13.295,4.490127,38.437,0.0230,258.030058,42.8,6.12,1.0000e-12,77.9403,28.9994,3.52373,152.906
2013-09-15T00:40:00,114.0,-114.0,13.296,4.490337,38.437,0.0182,258.030066,42.8,6.12,1.0000e-12,77.9453,28.9997,3.52586,152.998
2013-09-15T00:40:00,115.0,-115.0,13.298,4.490785,38.439,0.0193,258.030075,42.8,6.12,1.0000e-12,77.9444,29.0007,3.52299,152.873
2013-09-15T00:40:00,116.0,-116.0,13.302,4.491626,38.442,0.0213,258.030086,42.8,6.12,1.0000e-12,77.9400,29.0023,3.51643,152.588
2013-09-15T00:40:00,117.0,-117.0,13.307,4.492663,38.446,0.0223,258.030096,42.8,6.12,1.0000e-12,77.9588,29.0044,3.50964,152.293
2013-09-15T00:40:00,118.0,-118.0,13.3,4.492005,38.446,0.0220,258.030104,42.8,6.12,1.0000e-12,77.9649,29.0062,3.50557,152.116
2013-09-15T00:40:00,119.0,-119.0,13.298,4.491894,38.447,0.0178,258.030112,42.8,6.12,1.0000e-12,77.9405,29.0072,3.50405,152.050
2013-09-15T00:40:00,120.0,-120.0,13.298,4.492045,38.447,0.0172,258.030122,42.8,6.12,1.0000e-12,77.9412,29.0077,3.50005,151.877
2013-09-15T00:40:00,121.0,-121.0,13.299,4.492328,38.449,0.0127,258.030133,42.8,6.12,1.0000e-12,77.9412,29.0090,3.49412,151.619
2013-09-15T00:40:00,122.0,-122.0,13.298,4.492530,38.452,0.0153,258.030144,42.8,6.12,1.0000e-12,77.9588,29.0110,3.49190,151.523
2013-09-15T00:40:00,123.0,-123.0,13.295,4.492398,38.453,0.0139,258.030152,42.8,6.12,1.0000e-12,77.9649,29.0123,3.49110,151.488
2013-09-15T00:40:00,124.0,-124.0,13.289,4.491738,38.452,0.0159,258.03016,42.8,6.12,1.0000e-12,77.9650,29.0134,3.49426,151.625
2013-09-15T00:40:00,125.0,-125.0,13.283,4.491084,38.452,0.0153,258.030168,42.8,6.12,1.0000e-12,77.9551,29.0143,3.49761,151.771
2013-09-15T00:40:00,126.0,-126.0,13.287,4.491797,38.453,0.0123,258.030179,42.8,6.12,1.0000e-12,77.9679,29.0148,3.49295,151.568
2013-09-15T00:40:00,127.0,-127.0,13.295,4.493004,38.457,0.0128,258.03019,42.8,6.12,1.0000e-12,77.9686,29.0161,3.48463,151.207
2013-09-15T00:40:00,128.0,-128.0,13.298,4.493677,38.46,0.0115,258.030199,42.8,6.12,1.0000e-12,77.9649,29.0177,3.48051,151.028
2013-09-15T00:40:00,129.0,-129.0,13.296,4.493532,38.46,0.0094,258.030207,42.8,6.12,1.0000e-12,77.9859,29.0185,3.48200,151.092
2013-09-15T00:40:00,130.0,-130.0,13.294,4.493406,38.46,0.0067,258.030216,42.8,6.12,1.0000e-12,77.9776,29.0187,3.48284,151.129
2013-09-15T00:40:00,131.0,-131.0,13.293,4.493318,38.46,0.0082,258.030226,42.8,6.12,1.0000e-12,77.9878,29.0189,3.48353,151.159
2013-09-15T00:40:00,132.0,-132.0,13.294,4.493623,38.461,0.0083,258.030236,42.8,6.12,1.0000e-12,77.9889,29.0195,3.47801,150.919
2013-09-15T00:40:00,133.0,-133.0,13.304,4.495150,38.466,0.0097,258.030245,42.8,6.12,1.0000e-12,77.9889,29.0214,3.47398,150.744
2013-09-15T00:40:00,134.0,-134.0,13.305,4.495352,38.466,0.0120,258.030254,42.8,6.12,1.0000e-12,77.9876,29.0216,3.47177,150.647
2013-09-15T00:40:00,135.0,-135.0,13.304,4.495339,38.466,0.0137,258.030263,42.8,6.12,1.0000e-12,77.9877,29.0218,3.47091,150.610
2013-09-15T00:40:00,136.0,-136.0,13.303,4.495365,38.467,0.0145,258.030273,42.8,6.12,1.0000e-12,77.9889,29.0224,3.47358,150.726
2013-09-15T00:40:00,137.0,-137.0,13.296,4.494528,38.466,0.0101,258.030282,42.8,6.12,1.0000e-12,77.9889,29.0235,3.48047,151.025
2013-09-15T00:40:00,138.0,-138.0,13.278,4.492406,38.464,0.0124,258.030291,42.8,6.12,1.0000e-12,77.9889,29.0253,3.48530,151.235
2013-09-15T00:40:00,139.0,-139.0,13.277,4.492498,38.465,0.0071,258.030299,42.8,6.12,1.0000e-12,77.9889,29.0258,3.48453,151.202
2013-09-15T00:40:00,140.0,-140.0,13.282,4.493403,38.468,0.0046,258.030309,42.8,6.12,1.0000e-12,77.9900,29.0272,3.47797,150.917
2013-09-15T00:40:00,141.0,-141.0,13.286,4.494073,38.47,0.0042,258.03032,42.8,6.12,1.0000e-12,78.0136,29.0286,3.47124,150.624
2013-09-15T00:40:00,142.0,-142.0,13.288,4.494522,38.472,0.0061,258.030329,42.8,6.12,1.0000e-12,78.0074,29.0296,3.46545,150.373
2013-09-15T00:40:00,143.0,-143.0,13.29,4.494927,38.473,0.0054,258.030338,42.8,6.12,1.0000e-12,78.0058,29.0301,3.46365,150.294
2013-09-15T00:40:00,144.0,-144.0,13.291,4.495222,38.474,0.0063,258.030346,42.8,6.12,1.0000e-12,78.0048,29.0305,3.46215,150.229
2013-09-15T00:40:00,145.0,-145.0,13.292,4.495421,38.474,0.0065,258.030355,42.8,6.12,1.0000e-12,78.0088,29.0307,3.46009,150.140
2013-09-15T00:40:00,146.0,-146.0,13.293,4.495573,38.475,0.0032,258.030364,42.8,6.12,1.0000e-12,78.0128,29.0312,3.45540,149.936
2013-09-15T00:40:00,147.0,-147.0,13.292,4.495609,38.476,0.0039,258.030373,42.8,6.12,1.0000e-12,78.0128,29.0321,3.45606,149.965
2013-09-15T00:40:00,148.0,-148.0,13.29,4.495561,38.477,0.0079,258.030383,42.8,6.12,1.0000e-12,78.0128,29.0330,3.45427,149.887
2013-09-15T00:40:00,149.0,-149.0,13.289,4.495571,38.478,0.0073,258.030392,42.8,6.12,1.0000e-12,78.0128,29.0344,3.45117,149.752
2013-09-15T00:40:00,150.0,-150.0,13.29,4.495997,38.48,0.0077,258.0304,42.8,6.12,1.0000e-12,78.0142,29.0354,3.44702,149.573
2013-09-15T00:40:00,151.0,-151.0,13.292,4.496257,38.48,0.0113,258.030409,42.8,6.12,1.0000e-12,78.0105,29.0357,3.44528,149.497
2013-09-15T00:40:00,152.0,-152.0,13.293,4.496460,38.481,0.0111,258.030419,42.8,6.12,1.0000e-12,78.0128,29.0360,3.44475,149.474
2013-09-15T00:40:00,153.0,-153.0,13.294,4.496713,38.481,0.0056,258.030428,42.8,6.12,1.0000e-12,78.0128,29.0361,3.43506,149.053
2013-09-15T00:40:00,154.0,-154.0,13.296,4.497116,38.482,0.0018,258.030436,42.8,6.12,1.0000e-12,78.0159,29.0365,3.43542,149.068
2013-09-15T00:40:00,155.0,-155.0,13.299,4.497664,38.484,-0.0020,258.030444,42.8,6.12,1.0000e-12,78.0143,29.0374,3.43787,149.174
2013-09-15T00:40:00,156.0,-156.0,13.3,4.497922,38.485,-0.0031,258.030453,42.8,6.12,1.0000e-12,78.0245,29.0376,3.43536,149.066
2013-09-15T00:40:00,157.0,-157.0,13.301,4.498033,38.485,0.0030,258.030464,42.8,6.12,1.0000e-12,78.0180,29.0378,3.43026,148.844
2013-09-15T00:40:00,158.0,-158.0,13.302,4.498143,38.485,0.0036,258.030474,42.8,6.12,1.0000e-12,78.0281,29.0377,3.42865,148.774
2013-09-15T00:40:00,159.0,-159.0,13.302,4.498287,38.485,0.0020,258.030482,42.8,6.12,1.0000e-12,78.0340,29.0379,3.43241,148.937
2013-09-15T00:40:00,160.0,-160.0,13.303,4.498501,38.486,0.0016,258.030491,42.8,6.12,1.0000e-12,78.0329,29.0383,3.42844,148.765
2013-09-15T00:40:00,161.0,-161.0,13.305,4.498932,38.487,0.0016,258.0305,42.8,6.12,1.0000e-12,78.0331,29.0389,3.42338,148.545
2013-09-15T00:40:00,162.0,-162.0,13.308,4.499504,38.49,0.0051,258.03051,42.8,6.12,1.0000e-12,78.0367,29.0401,3.41826,148.323
2013-09-15T00:40:00,163.0,-163.0,13.309,4.499651,38.49,0.0026,258.030518,42.8,6.12,1.0000e-12,78.0267,29.0404,3.41660,148.251
2013-09-15T00:40:00,164.0,-164.0,13.309,4.499825,38.491,0.0043,258.030526,42.8,6.12,1.0000e-12,78.0367,29.0409,3.41648,148.246
2013-09-15T00:40:00,165.0,-165.0,13.312,4.500397,38.493,0.0040,258.030536,42.8,6.12,1.0000e-12,78.0291,29.0419,3.41257,148.075
2013-09-15T00:40:00,166.0,-166.0,13.315,4.500978,38.495,-0.0009,258.030546,42.8,6.12,1.0000e-12,78.0368,29.0427,3.40143,147.592
2013-09-15T00:40:00,167.0,-167.0,13.317,4.501306,38.496,0.0025,258.030556,42.8,6.12,1.0000e-12,78.0317,29.0433,3.39490,147.308
2013-09-15T00:40:00,168.0,-168.0,13.318,4.501549,38.496,0.0057,258.030565,42.8,6.12,1.0000e-12,78.0457,29.0434,3.39319,147.234
2013-09-15T00:40:00,169.0,-169.0,13.319,4.501682,38.496,0.0025,258.030573,42.8,6.12,1.0000e-12,78.0447,29.0435,3.39059,147.121
2013-09-15T00:40:00,170.0,-170.0,13.319,4.501866,38.498,0.0019,258.030582,42.8,6.12,1.0000e-12,78.0469,29.0443,3.38763,146.993
2013-09-15T00:40:00,171.0,-171.0,13.316,4.501594,38.498,0.0039,258.030592,42.8,6.12,1.0000e-12,78.0518,29.0451,3.39313,147.231
2013-09-15T00:40:00,172.0,-172.0,13.31,4.500910,38.497,-0.0038,258.0306,42.8,6.12,1.0000e-12,78.0546,29.0457,3.39613,147.362
2013-09-15T00:40:00,173.0,-173.0,13.312,4.501328,38.498,-0.0058,258.030608,42.8,6.12,1.0000e-12,78.0727,29.0462,3.39711,147.404
2013-09-15T00:40:00,174.0,-174.0,13.313,4.501588,38.499,-0.0015,258.030617,42.8,6.12,1.0000e-12,78.0830,29.0468,3.39866,147.471
