Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2011-01-16T09:38:00,2.0,-2.0,13.267,4.451518,38.145,0.3934,16.401949,42.48,6.06,-999,81.4683,28.7755,4.71385,204.593
2011-01-16T09:38:00,3.0,-3.0,13.265,4.451356,38.144,0.4015,16.401969,42.48,6.06,-999,81.5365,28.7756,4.73099,205.336
2011-01-16T09:38:00,4.0,-4.0,13.264,4.451313,38.144,0.3895,16.401984,42.48,6.06,-999,81.6139,28.7760,4.74748,206.052
2011-01-16T09:38:00,5.0,-5.0,13.263,4.451267,38.145,0.4068,16.401998,42.48,6.06,-999,81.5679,28.7764,4.75764,206.493
2011-01-16T09:38:00,6.0,-6.0,13.26,4.451170,38.145,0.4099,16.402013,42.48,6.06,-999,81.6013,28.7777,4.75711,206.470
2011-01-16T09:38:00,7.0,-7.0,13.255,4.451710,38.156,0.4107,16.402026,42.48,6.06,-999,81.6493,28.7871,4.73903,205.683
2011-01-16T09:38:00,8.0,-8.0,13.244,4.452752,38.177,0.4083,16.40204,42.48,6.06,-999,81.6306,28.8054,4.71672,204.712
2011-01-16T09:38:00,9.0,-9.0,13.235,4.452548,38.183,0.3966,16.402051,42.48,6.06,-999,81.7723,28.8118,4.70783,204.326
2011-01-16T09:38:00,10.0,-10.0,13.24,4.453613,38.188,0.3837,16.402061,42.48,6.06,-999,81.9261,28.8152,4.69542,203.786
2011-01-16T09:38:00,11.0,-11.0,13.259,4.457040,38.2,0.3846,16.402072,42.48,6.06,-999,82.0884,28.8209,4.67019,202.689
2011-01-16T09:38:00,12.0,-12.0,13.266,4.458896,38.211,0.3856,16.402083,42.48,6.06,-999,82.1619,28.8282,4.64668,201.667
2011-01-16T09:38:00,13.0,-13.0,13.263,4.458859,38.213,0.3790,16.402095,42.48,6.06,-999,82.2632,28.8299,4.63325,201.084
2011-01-16T09:38:00,14.0,-14.0,13.27,4.459812,38.215,0.3507,16.402108,42.48,6.06,-999,82.3466,28.8306,4.61502,200.293
2011-01-16T09:38:00,15.0,-15.0,13.271,4.460363,38.218,0.3521,16.402119,42.48,6.06,-999,82.4808,28.8328,4.60032,199.654
2011-01-16T09:38:00,16.0,-16.0,13.269,4.460481,38.221,0.3515,16.40213,42.48,6.06,-999,82.6418,28.8349,4.58943,199.181
2011-01-16T09:38:00,17.0,-17.0,13.266,4.460486,38.224,0.3453,16.40214,42.48,6.06,-999,82.8017,28.8380,4.58300,198.902
2011-01-16T09:38:00,18.0,-18.0,13.259,4.460868,38.234,0.3389,16.402152,42.48,6.06,-999,82.8780,28.8472,4.57596,198.595
2011-01-16T09:38:00,19.0,-19.0,13.256,4.461149,38.24,0.3342,16.402164,42.48,6.06,-999,82.9443,28.8525,4.56598,198.161
2011-01-16T09:38:00,20.0,-20.0,13.253,4.461394,38.244,0.3417,16.402176,42.48,6.06,-999,82.9901,28.8567,4.54922,197.433
2011-01-16T09:38:00,21.0,-21.0,13.249,4.461601,38.25,0.3308,16.402188,42.48,6.06,-999,83.0772,28.8617,4.53624,196.869
2011-01-16T09:38:00,22.0,-22.0,13.242,4.461588,38.256,0.3297,16.402199,42.48,6.06,-999,83.1705,28.8680,4.53043,196.616
2011-01-16T09:38:00,23.0,-23.0,13.221,4.460377,38.267,0.3355,16.402209,42.48,6.06,-999,83.2340,28.8801,4.53481,196.805
2011-01-16T09:38:00,24.0,-24.0,13.204,4.458903,38.269,0.2897,16.402222,42.48,6.06,-999,83.3225,28.8854,4.53832,196.957
2011-01-16T09:38:00,25.0,-25.0,13.193,4.457817,38.269,0.3317,16.402234,42.48,6.06,-999,83.4404,28.8878,4.54064,197.058
2011-01-16T09:38:00,26.0,-26.0,13.195,4.458367,38.272,0.2938,16.402243,42.48,6.06,-999,83.4663,28.8898,4.52885,196.546
2011-01-16T09:38:00,27.0,-27.0,13.202,4.459790,38.278,0.2913,16.402253,42.48,6.06,-999,83.5152,28.8928,4.51511,195.949
2011-01-16T09:38:00,28.0,-28.0,13.207,4.460566,38.28,0.2864,16.402267,42.48,6.06,-999,83.5792,28.8938,4.49726,195.173
2011-01-16T09:38:00,29.0,-29.0,13.21,4.461125,38.282,0.2884,16.40228,42.48,6.06,-999,83.6714,28.8948,4.48878,194.805
2011-01-16T09:38:00,30.0,-30.0,13.208,4.461209,38.284,0.2889,16.40229,42.48,6.06,-999,83.7142,28.8969,4.48209,194.515
2011-01-16T09:38:00,31.0,-31.0,13.2,4.460424,38.284,0.2891,16.4023,42.48,6.06,-999,83.7653,28.8987,4.48304,194.556
2011-01-16T09:38:00,32.0,-32.0,13.183,4.458651,38.284,0.2928,16.402311,42.48,6.06,-999,83.7770,28.9017,4.49325,194.999
2011-01-16T09:38:00,33.0,-33.0,13.175,4.457861,38.285,0.2870,16.402323,42.48,6.06,-999,83.8290,28.9040,4.49113,194.908
2011-01-16T09:38:00,34.0,-34.0,13.184,4.459468,38.289,0.2970,16.402334,42.48,6.06,-999,83.8365,28.9062,4.46736,193.875
2011-01-16T09:38:00,35.0,-35.0,13.217,4.464302,38.301,0.2990,16.402348,42.48,6.06,-999,83.8981,28.9092,4.41974,191.806
2011-01-16T09:38:00,36.0,-36.0,13.241,4.467902,38.311,0.2729,16.402358,42.48,6.06,-999,83.9813,28.9122,4.38349,190.231
2011-01-16T09:38:00,37.0,-37.0,13.264,4.471219,38.318,0.2732,16.402369,42.48,6.06,-999,84.0528,28.9132,4.35007,188.779
2011-01-16T09:38:00,38.0,-38.0,13.295,4.475914,38.331,0.2735,16.402382,42.48,6.06,-999,84.1345,28.9175,4.29525,186.398
2011-01-16T09:38:00,39.0,-39.0,13.31,4.478162,38.337,0.2410,16.402394,42.48,6.06,-999,84.2226,28.9191,4.26944,185.277
2011-01-16T09:38:00,40.0,-40.0,13.291,4.475996,38.336,0.2519,16.402404,42.48,6.06,-999,84.2182,28.9212,4.27287,185.427
2011-01-16T09:38:00,41.0,-41.0,13.265,4.472853,38.332,0.2590,16.402415,42.48,6.06,-999,84.2739,28.9237,4.28986,186.165
2011-01-16T09:38:00,42.0,-42.0,13.245,4.470579,38.331,0.2321,16.402427,42.48,6.06,-999,84.3005,28.9262,4.30707,186.912
2011-01-16T09:38:00,43.0,-43.0,13.23,4.468977,38.33,0.2286,16.40244,42.48,6.06,-999,84.3068,28.9284,4.31706,187.346
2011-01-16T09:38:00,44.0,-44.0,13.222,4.468319,38.331,0.2334,16.402451,42.48,6.06,-999,84.3212,28.9311,4.31581,187.292
2011-01-16T09:38:00,45.0,-45.0,13.23,4.469621,38.336,0.2730,16.402462,42.48,6.06,-999,84.3353,28.9331,4.31063,187.066
2011-01-16T09:38:00,46.0,-46.0,13.253,4.472983,38.343,0.2721,16.402474,42.48,6.06,-999,84.3352,28.9345,4.26074,184.900
2011-01-16T09:38:00,47.0,-47.0,13.334,4.484371,38.369,0.2260,16.402486,42.48,6.06,-999,84.3767,28.9390,4.17684,181.254
2011-01-16T09:38:00,48.0,-48.0,13.363,4.488319,38.377,0.2302,16.402497,42.48,6.06,-999,84.4173,28.9396,4.12716,179.097
2011-01-16T09:38:00,49.0,-49.0,13.378,4.490451,38.381,0.2272,16.402506,42.48,6.06,-999,84.4685,28.9393,4.10456,178.116
2011-01-16T09:38:00,50.0,-50.0,13.377,4.490387,38.381,0.2286,16.402519,42.48,6.06,-999,84.5328,28.9396,4.09171,177.558
2011-01-16T09:38:00,51.0,-51.0,13.37,4.489460,38.38,0.2268,16.402535,42.48,6.06,-999,84.6246,28.9397,4.08129,177.106
2011-01-16T09:38:00,52.0,-52.0,13.401,4.493868,38.389,0.2303,16.402544,42.48,6.06,-999,84.6489,28.9410,4.06145,176.243
2011-01-16T09:38:00,53.0,-53.0,13.414,4.495417,38.391,0.2169,16.402553,42.48,6.06,-999,84.6484,28.9393,4.05177,175.823
2011-01-16T09:38:00,54.0,-54.0,13.405,4.494316,38.389,0.1949,16.402565,42.48,6.06,-999,84.6880,28.9397,4.04332,175.457
2011-01-16T09:38:00,55.0,-55.0,13.41,4.495044,38.391,0.2167,16.402578,42.48,6.06,-999,84.7205,28.9401,4.03811,175.230
2011-01-16T09:38:00,56.0,-56.0,13.411,4.495167,38.391,0.1952,16.40259,42.48,6.06,-999,84.7124,28.9401,4.03130,174.935
2011-01-16T09:38:00,57.0,-57.0,13.433,4.498229,38.398,0.2288,16.402602,42.48,6.06,-999,84.7216,28.9403,4.01166,174.082
2011-01-16T09:38:00,58.0,-58.0,13.452,4.501061,38.404,0.1846,16.402612,42.48,6.06,-999,84.7248,28.9416,3.99044,173.159
2011-01-16T09:38:00,59.0,-59.0,13.474,4.503958,38.41,0.1829,16.402623,42.48,6.06,-999,84.7457,28.9416,3.95328,171.546
2011-01-16T09:38:00,60.0,-60.0,13.519,4.510263,38.423,0.1829,16.402636,42.48,6.06,-999,84.7752,28.9428,3.91504,169.884
2011-01-16T09:38:00,61.0,-61.0,13.525,4.511164,38.425,0.1829,16.402649,42.48,6.06,-999,84.8126,28.9431,3.88457,168.562
2011-01-16T09:38:00,62.0,-62.0,13.564,4.516877,38.44,0.1829,16.40266,42.48,6.06,-999,84.8135,28.9466,3.84884,167.009
2011-01-16T09:38:00,63.0,-63.0,13.575,4.518281,38.442,0.1722,16.40267,42.48,6.06,-999,84.8493,28.9461,3.82691,166.058
2011-01-16T09:38:00,64.0,-64.0,13.572,4.518183,38.443,0.1747,16.402681,42.48,6.06,-999,84.8916,28.9474,3.81473,165.529
2011-01-16T09:38:00,65.0,-65.0,13.569,4.517855,38.444,0.1828,16.402694,42.48,6.06,-999,84.9225,28.9479,3.80939,165.297
2011-01-16T09:38:00,66.0,-66.0,13.563,4.517146,38.443,0.1829,16.402708,42.48,6.06,-999,84.9400,28.9484,3.80848,165.258
2011-01-16T09:38:00,67.0,-67.0,13.563,4.517262,38.444,0.1829,16.402719,42.48,6.06,-999,84.9524,28.9492,3.80330,165.033
2011-01-16T09:38:00,68.0,-68.0,13.563,4.517516,38.446,0.1800,16.402729,42.48,6.06,-999,84.9602,28.9499,3.79840,164.820
2011-01-16T09:38:00,69.0,-69.0,13.559,4.517078,38.446,0.1694,16.40274,42.48,6.06,-999,84.9600,28.9509,3.79381,164.621
2011-01-16T09:38:00,70.0,-70.0,13.544,4.515302,38.444,0.1830,16.402754,42.48,6.06,-999,84.9845,28.9525,3.79533,164.687
2011-01-16T09:38:00,71.0,-71.0,13.528,4.513427,38.442,0.1842,16.402766,42.48,6.06,-999,84.9834,28.9536,3.80443,165.083
2011-01-16T09:38:00,72.0,-72.0,13.52,4.512426,38.441,0.1829,16.402777,42.48,6.06,-999,84.9971,28.9543,3.81232,165.425
2011-01-16T09:38:00,73.0,-73.0,13.509,4.511123,38.438,0.1721,16.402788,42.48,6.06,-999,85.0093,28.9546,3.81640,165.603
2011-01-16T09:38:00,74.0,-74.0,13.498,4.509808,38.437,0.1829,16.4028,42.48,6.06,-999,85.0041,28.9558,3.82230,165.859
2011-01-16T09:38:00,75.0,-75.0,13.492,4.509146,38.437,0.1678,16.402811,42.48,6.06,-999,84.9973,28.9570,3.82809,166.110
2011-01-16T09:38:00,76.0,-76.0,13.485,4.508460,38.436,0.1637,16.402823,42.48,6.06,-999,85.0034,28.9579,3.82975,166.183
2011-01-16T09:38:00,77.0,-77.0,13.469,4.506556,38.434,0.1660,16.402836,42.48,6.06,-999,85.0052,28.9593,3.83484,166.404
2011-01-16T09:38:00,78.0,-78.0,13.456,4.504880,38.432,0.1760,16.402847,42.48,6.06,-999,85.0092,28.9604,3.83983,166.621
2011-01-16T09:38:00,79.0,-79.0,13.445,4.503581,38.43,0.1829,16.402857,42.48,6.06,-999,85.0140,28.9607,3.85005,167.065
2011-01-16T09:38:00,80.0,-80.0,13.43,4.501633,38.426,0.1829,16.402866,42.48,6.06,-999,85.0152,28.9614,3.86882,167.880
2011-01-16T09:38:00,81.0,-81.0,13.402,4.498120,38.421,0.1829,16.402876,42.48,6.06,-999,84.9977,28.9629,3.88778,168.704
2011-01-16T09:38:00,82.0,-82.0,13.377,4.495138,38.418,0.1829,16.402886,42.48,6.06,-999,85.0103,28.9653,3.90669,169.525
2011-01-16T09:38:00,83.0,-83.0,13.362,4.493450,38.416,0.1829,16.402895,42.48,6.06,-999,85.0057,28.9666,3.91700,169.973
2011-01-16T09:38:00,84.0,-84.0,13.361,4.493565,38.417,0.1786,16.402905,42.48,6.06,-999,84.9946,28.9685,3.92412,170.282
2011-01-16T09:38:00,85.0,-85.0,13.349,4.492177,38.415,0.1713,16.402916,42.48,6.06,-999,84.9955,28.9694,3.92886,170.487
2011-01-16T09:38:00,86.0,-86.0,13.342,4.491377,38.414,0.1630,16.402926,42.48,6.06,-999,85.0019,28.9703,3.93826,170.896
2011-01-16T09:38:00,87.0,-87.0,13.334,4.490512,38.413,0.1769,16.402935,42.48,6.06,-999,85.0091,28.9711,3.94881,171.354
2011-01-16T09:38:00,88.0,-88.0,13.329,4.489870,38.413,0.1828,16.402945,42.48,6.06,-999,85.0114,28.9719,3.95396,171.577
2011-01-16T09:38:00,89.0,-89.0,13.32,4.488943,38.411,0.1829,16.402954,42.48,6.06,-999,84.9956,28.9727,3.95761,171.736
2011-01-16T09:38:00,90.0,-90.0,13.308,4.487391,38.409,0.1829,16.402966,42.48,6.06,-999,84.9930,28.9733,3.96352,171.993
2011-01-16T09:38:00,91.0,-91.0,13.29,4.485344,38.406,0.1829,16.402978,42.48,6.06,-999,85.0006,28.9750,3.98050,172.730
2011-01-16T09:38:00,92.0,-92.0,13.27,4.482796,38.402,0.1829,16.402988,42.48,6.06,-999,84.9911,28.9760,3.99495,173.358
2011-01-16T09:38:00,93.0,-93.0,13.258,4.481368,38.401,0.1829,16.402998,42.48,6.06,-999,84.9973,28.9775,4.00928,173.980
2011-01-16T09:38:00,94.0,-94.0,13.243,4.479578,38.398,0.1829,16.403009,42.48,6.06,-999,84.9750,28.9780,4.01928,174.415
2011-01-16T09:38:00,95.0,-95.0,13.236,4.478787,38.397,0.1829,16.40302,42.48,6.06,-999,84.9897,28.9789,4.02482,174.656
2011-01-16T09:38:00,96.0,-96.0,13.237,4.478952,38.397,0.1829,16.403031,42.48,6.06,-999,84.9854,28.9792,4.02821,174.803
2011-01-16T09:38:00,97.0,-97.0,13.235,4.478705,38.396,0.1829,16.403042,42.48,6.06,-999,84.9908,28.9787,4.03612,175.146
2011-01-16T09:38:00,98.0,-98.0,13.231,4.478263,38.395,0.1829,16.403052,42.48,6.06,-999,84.9786,28.9791,4.04714,175.624
2011-01-16T09:38:00,99.0,-99.0,13.228,4.477984,38.394,0.1829,16.403061,42.48,6.06,-999,84.9862,28.9792,4.05185,175.829
2011-01-16T09:38:00,100.0,-100.0,13.228,4.477943,38.394,0.1729,16.403073,42.48,6.06,-999,84.9780,28.9793,4.05052,175.771
2011-01-16T09:38:00,101.0,-101.0,13.228,4.478085,38.394,0.1695,16.403085,42.48,6.06,-999,85.0018,28.9796,4.05271,175.866
2011-01-16T09:38:00,102.0,-102.0,13.217,4.476550,38.391,0.1829,16.403095,42.48,6.06,-999,84.9875,28.9793,4.05899,176.139
2011-01-16T09:38:00,103.0,-103.0,13.21,4.475862,38.39,0.1829,16.403105,42.48,6.06,-999,84.9864,28.9800,4.05939,176.156
2011-01-16T09:38:00,104.0,-104.0,13.209,4.475927,38.391,0.1829,16.403115,42.48,6.06,-999,84.9813,28.9816,4.05594,176.007
2011-01-16T09:38:00,105.0,-105.0,13.222,4.477928,38.397,0.1829,16.403126,42.48,6.06,-999,84.9875,28.9834,4.04834,175.676
2011-01-16T09:38:00,106.0,-106.0,13.237,4.480342,38.404,0.1829,16.403137,42.48,6.06,-999,84.9885,28.9863,4.02973,174.867
2011-01-16T09:38:00,107.0,-107.0,13.242,4.481124,38.406,0.1768,16.403148,42.48,6.06,-999,84.9947,28.9869,4.01645,174.291
2011-01-16T09:38:00,108.0,-108.0,13.246,4.481786,38.407,0.1710,16.403158,42.48,6.06,-999,84.9979,28.9875,4.00883,173.960
2011-01-16T09:38:00,109.0,-109.0,13.251,4.482723,38.411,0.1815,16.403169,42.48,6.06,-999,84.9886,28.9891,3.99540,173.377
2011-01-16T09:38:00,110.0,-110.0,13.26,4.484162,38.415,0.1703,16.40318,42.48,6.06,-999,85.0118,28.9907,3.98024,172.718
2011-01-16T09:38:00,111.0,-111.0,13.265,4.485034,38.417,0.1601,16.40319,42.48,6.06,-999,85.0031,28.9916,3.96622,172.109
2011-01-16T09:38:00,112.0,-112.0,13.282,4.487838,38.426,0.1794,16.4032,42.48,6.06,-999,85.0089,28.9949,3.94358,171.126
2011-01-16T09:38:00,113.0,-113.0,13.307,4.491539,38.435,0.1737,16.403211,42.48,6.06,-999,85.0196,28.9975,3.91848,170.035
2011-01-16T09:38:00,114.0,-114.0,13.318,4.493137,38.44,0.1689,16.403222,42.48,6.06,-999,85.0063,28.9987,3.89977,169.223
2011-01-16T09:38:00,115.0,-115.0,13.324,4.494169,38.442,0.1719,16.403234,42.48,6.06,-999,85.0160,28.9994,3.88842,168.729
2011-01-16T09:38:00,116.0,-116.0,13.326,4.494470,38.443,0.1629,16.403244,42.48,6.06,-999,85.0186,28.9994,3.88140,168.424
2011-01-16T09:38:00,117.0,-117.0,13.327,4.494591,38.443,0.1826,16.403253,42.48,6.06,-999,85.0182,28.9995,3.87775,168.266
2011-01-16T09:38:00,118.0,-118.0,13.327,4.494658,38.443,0.1703,16.403264,42.48,6.06,-999,85.0174,28.9995,3.87988,168.359
2011-01-16T09:38:00,119.0,-119.0,13.327,4.494794,38.444,0.1750,16.403276,42.48,6.06,-999,85.0007,29.0000,3.87660,168.216
2011-01-16T09:38:00,120.0,-120.0,13.326,4.494829,38.445,0.1760,16.403286,42.48,6.06,-999,85.0016,29.0008,3.87822,168.287
2011-01-16T09:38:00,121.0,-121.0,13.325,4.494741,38.446,0.1737,16.403297,42.48,6.06,-999,85.0018,29.0015,3.87794,168.274
2011-01-16T09:38:00,122.0,-122.0,13.329,4.495637,38.449,0.1830,16.403306,42.48,6.06,-999,84.9908,29.0035,3.86704,167.801
2011-01-16T09:38:00,123.0,-123.0,13.337,4.496973,38.453,0.1829,16.403317,42.48,6.06,-999,84.9960,29.0047,3.85744,167.384
2011-01-16T09:38:00,124.0,-124.0,13.342,4.497685,38.455,0.1728,16.403329,42.48,6.06,-999,84.9984,29.0051,3.85220,167.156
2011-01-16T09:38:00,125.0,-125.0,13.351,4.499138,38.459,0.1584,16.40334,42.48,6.06,-999,84.9839,29.0069,3.84143,166.688
2011-01-16T09:38:00,126.0,-126.0,13.357,4.500044,38.461,0.1707,16.40335,42.48,6.06,-999,84.9959,29.0073,3.83336,166.337
2011-01-16T09:38:00,127.0,-127.0,13.356,4.499916,38.461,0.1830,16.40336,42.48,6.06,-999,85.0028,29.0071,3.82895,166.146
2011-01-16T09:38:00,128.0,-128.0,13.354,4.499821,38.461,0.1666,16.40337,42.48,6.06,-999,85.0058,29.0072,3.83024,166.202
2011-01-16T09:38:00,129.0,-129.0,13.354,4.499807,38.461,0.1669,16.40338,42.48,6.06,-999,85.0091,29.0070,3.83217,166.286
2011-01-16T09:38:00,130.0,-130.0,13.353,4.499673,38.46,0.1644,16.403391,42.48,6.06,-999,85.0031,29.0073,3.83354,166.346
2011-01-16T09:38:00,131.0,-131.0,13.354,4.499877,38.461,0.1749,16.403402,42.48,6.06,-999,85.0031,29.0075,3.82981,166.183
2011-01-16T09:38:00,132.0,-132.0,13.354,4.499978,38.461,0.1799,16.403412,42.48,6.06,-999,84.9890,29.0077,3.82774,166.094
2011-01-16T09:38:00,133.0,-133.0,13.354,4.500055,38.461,0.1649,16.403423,42.48,6.06,-999,85.0114,29.0077,3.82812,166.110
2011-01-16T09:38:00,134.0,-134.0,13.354,4.500135,38.462,0.1677,16.403434,42.48,6.06,-999,84.9915,29.0077,3.82884,166.141
2011-01-16T09:38:00,135.0,-135.0,13.355,4.500282,38.462,0.1654,16.403444,42.48,6.06,-999,85.0151,29.0078,3.82759,166.087
2011-01-16T09:38:00,136.0,-136.0,13.355,4.500372,38.462,0.1768,16.403454,42.48,6.06,-999,85.0114,29.0079,3.82757,166.086
2011-01-16T09:38:00,137.0,-137.0,13.359,4.501034,38.464,0.1756,16.403465,42.48,6.06,-999,85.0019,29.0083,3.82343,165.906
2011-01-16T09:38:00,138.0,-138.0,13.365,4.502005,38.466,0.1689,16.403476,42.48,6.06,-999,85.0182,29.0094,3.81559,165.566
2011-01-16T09:38:00,139.0,-139.0,13.372,4.502921,38.468,0.1597,16.403486,42.48,6.06,-999,85.0114,29.0096,3.81186,165.403
2011-01-16T09:38:00,140.0,-140.0,13.372,4.503072,38.469,0.1697,16.403496,42.48,6.06,-999,85.0036,29.0100,3.80558,165.131
2011-01-16T09:38:00,141.0,-141.0,13.382,4.504597,38.473,0.1696,16.403507,42.48,6.06,-999,85.0020,29.0116,3.78697,164.323
2011-01-16T09:38:00,142.0,-142.0,13.392,4.506195,38.477,0.1832,16.403518,42.48,6.06,-999,85.0018,29.0124,3.77523,163.813
2011-01-16T09:38:00,143.0,-143.0,13.393,4.506281,38.477,0.1844,16.403527,42.48,6.06,-999,85.0125,29.0122,3.76915,163.549
2011-01-16T09:38:00,144.0,-144.0,13.394,4.506483,38.477,0.1829,16.403537,42.48,6.06,-999,85.0134,29.0122,3.76520,163.378
2011-01-16T09:38:00,145.0,-145.0,13.395,4.506636,38.478,0.1775,16.403549,42.48,6.06,-999,85.0305,29.0123,3.76602,163.413
2011-01-16T09:38:00,146.0,-146.0,13.395,4.506737,38.478,0.1660,16.403559,42.48,6.06,-999,85.0269,29.0123,3.76798,163.498
2011-01-16T09:38:00,147.0,-147.0,13.398,4.507250,38.479,0.1652,16.403569,42.48,6.06,-999,85.0265,29.0129,3.76614,163.418
2011-01-16T09:38:00,148.0,-148.0,13.404,4.508148,38.482,0.1773,16.403579,42.48,6.06,-999,85.0290,29.0137,3.75878,163.098
2011-01-16T09:38:00,149.0,-149.0,13.404,4.508291,38.482,0.1702,16.40359,42.48,6.06,-999,85.0353,29.0138,3.75340,162.865
2011-01-16T09:38:00,150.0,-150.0,13.406,4.508716,38.483,0.1635,16.403601,42.48,6.06,-999,85.0353,29.0145,3.74900,162.674
2011-01-16T09:38:00,151.0,-151.0,13.421,4.510869,38.489,0.1652,16.403611,42.48,6.06,-999,85.0240,29.0158,3.73711,162.157
2011-01-16T09:38:00,152.0,-152.0,13.425,4.511401,38.49,0.1827,16.40362,42.48,6.06,-999,85.0375,29.0157,3.72852,161.784
2011-01-16T09:38:00,153.0,-153.0,13.427,4.511838,38.491,0.1841,16.403631,42.48,6.06,-999,85.0324,29.0162,3.72272,161.532
2011-01-16T09:38:00,154.0,-154.0,13.427,4.511962,38.491,0.1742,16.403643,42.48,6.06,-999,85.0285,29.0164,3.71325,161.121
2011-01-16T09:38:00,155.0,-155.0,13.435,4.513073,38.494,0.1654,16.403654,42.48,6.06,-999,85.0319,29.0170,3.70813,160.899
2011-01-16T09:38:00,156.0,-156.0,13.435,4.513125,38.494,0.1784,16.403664,42.48,6.06,-999,85.0305,29.0167,3.70546,160.783
2011-01-16T09:38:00,157.0,-157.0,13.446,4.515026,38.5,0.1829,16.403673,42.48,6.06,-999,85.0265,29.0195,3.69862,160.485
2011-01-16T09:38:00,158.0,-158.0,13.456,4.516496,38.504,0.1840,16.403684,42.48,6.06,-999,85.0396,29.0201,3.68633,159.951
2011-01-16T09:38:00,159.0,-159.0,13.46,4.517152,38.505,0.1658,16.403697,42.48,6.06,-999,85.0485,29.0209,3.67880,159.624
2011-01-16T09:38:00,160.0,-160.0,13.459,4.517091,38.506,0.1799,16.403707,42.48,6.06,-999,85.0508,29.0211,3.67950,159.655
2011-01-16T09:38:00,161.0,-161.0,13.452,4.516333,38.505,0.1797,16.403716,42.48,6.06,-999,85.0380,29.0223,3.67683,159.539
2011-01-16T09:38:00,162.0,-162.0,13.451,4.516368,38.506,0.1669,16.403727,42.48,6.06,-999,85.0488,29.0229,3.67063,159.270
2011-01-16T09:38:00,163.0,-163.0,13.454,4.516897,38.508,0.1670,16.403739,42.48,6.06,-999,85.0488,29.0235,3.66845,159.175
2011-01-16T09:38:00,164.0,-164.0,13.454,4.516962,38.508,0.1646,16.403749,42.48,6.06,-999,85.0592,29.0234,3.66646,159.089
2011-01-16T09:38:00,165.0,-165.0,13.455,4.517002,38.508,0.1700,16.403758,42.48,6.06,-999,85.0592,29.0233,3.66564,159.053
2011-01-16T09:38:00,166.0,-166.0,13.455,4.517160,38.508,0.1755,16.403769,42.48,6.06,-999,85.0573,29.0236,3.66189,158.890
2011-01-16T09:38:00,167.0,-167.0,13.456,4.517388,38.509,0.1749,16.403781,42.48,6.06,-999,85.0571,29.0240,3.66146,158.872
2011-01-16T09:38:00,168.0,-168.0,13.457,4.517608,38.509,0.1768,16.403791,42.48,6.06,-999,85.0520,29.0240,3.66291,158.935
2011-01-16T09:38:00,169.0,-169.0,13.458,4.517805,38.51,0.1843,16.4038,42.48,6.06,-999,85.0578,29.0242,3.66344,158.957
2011-01-16T09:38:00,170.0,-170.0,13.456,4.517656,38.51,0.1842,16.40381,42.48,6.06,-999,85.0571,29.0249,3.66550,159.047
2011-01-16T09:38:00,171.0,-171.0,13.449,4.516768,38.509,0.1829,16.403822,42.48,6.06,-999,85.0582,29.0254,3.66911,159.204
2011-01-16T09:38:00,172.0,-172.0,13.445,4.516372,38.508,0.1829,16.403833,42.48,6.06,-999,85.0560,29.0254,3.67192,159.326
2011-01-16T09:38:00,173.0,-173.0,13.442,4.515999,38.507,0.1783,16.403843,42.48,6.06,-999,85.0700,29.0255,3.67266,159.358
2011-01-16T09:38:00,174.0,-174.0,13.439,4.515600,38.507,0.1662,16.403852,42.48,6.06,-999,85.0652,29.0256,3.67503,159.461
2011-01-16T09:38:00,175.0,-175.0,13.436,4.515252,38.506,0.1840,16.403862,42.48,6.06,-999,85.0794,29.0258,3.67720,159.555
2011-01-16T09:38:00,176.0,-176.0,13.435,4.515243,38.506,0.1611,16.403873,42.48,6.06,-999,85.0771,29.0261,3.67702,159.547
2011-01-16T09:38:00,177.0,-177.0,13.436,4.515446,38.507,0.1677,16.403884,42.48,6.06,-999,85.0875,29.0264,3.68155,159.744
2011-01-16T09:38:00,178.0,-178.0,13.436,4.515472,38.507,0.1684,16.403895,42.48,6.06,-999,85.0842,29.0264,3.68150,159.742
2011-01-16T09:38:00,179.0,-179.0,13.432,4.515008,38.506,0.1753,16.403905,42.48,6.06,-999,85.0891,29.0267,3.68305,159.809
2011-01-16T09:38:00,180.0,-180.0,13.428,4.514641,38.505,0.1868,16.403915,42.48,6.06,-999,85.0862,29.0270,3.68492,159.890
2011-01-16T09:38:00,181.0,-181.0,13.429,4.514964,38.507,0.1829,16.403926,42.48,6.06,-999,85.0771,29.0282,3.68212,159.769
2011-01-16T09:38:00,182.0,-182.0,13.43,4.515273,38.508,0.1856,16.403938,42.48,6.06,-999,85.1010,29.0290,3.67511,159.464
2011-01-16T09:38:00,183.0,-183.0,13.434,4.515967,38.511,0.1693,16.403949,42.48,6.06,-999,85.0919,29.0304,3.67222,159.338
2011-01-16T09:38:00,184.0,-184.0,13.435,4.516192,38.511,0.1779,16.403958,42.48,6.06,-999,85.0964,29.0303,3.67186,159.323
2011-01-16T09:38:00,185.0,-185.0,13.436,4.516299,38.511,0.1827,16.403966,42.48,6.06,-999,85.1066,29.0305,3.67362,159.399
2011-01-16T09:38:00,186.0,-186.0,13.436,4.516418,38.511,0.1744,16.403978,42.48,6.06,-999,85.1070,29.0306,3.67048,159.263
