Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-25T00:15:00, 5.42, 43.37, 94.8, 9.98, -408.9, 9999.999, 0.039
2023-03-25T00:30:00, 5.42, 43.37, 84.7, 10.45, -319.6, 9999.999, 0.071
2023-03-25T00:45:00, 5.42, 43.37, 81.6, 10.01, -282.3, 0, 0.082
2023-03-25T01:00:00, 5.42, 43.37, 79.59, 10.11, -782.1, 9999.999, 0.071
2023-03-25T01:15:00, 5.42, 43.37, 78.2, 9.91, -891, 9999.999, 0.069
2023-03-25T01:30:00, 5.42, 43.37, 78.96, 9.73, -931, 9999.999, 0.079
2023-03-25T01:45:00, 5.42, 43.37, 76.36, 9.6, -953, 9999.999, 0.066
2023-03-25T02:00:00, 5.42, 43.37, 68.38, 10.08, -1025, 720, 0.079
2023-03-25T02:15:00, 5.42, 43.37, 68.62, 9.72, -1067, 180, 0.094
2023-03-25T02:30:00, 5.42, 43.37, 67.17, 9.75, -1073, 0, 0.08
2023-03-25T02:45:00, 5.42, 43.37, 64.83, 9.88, -1241, 0, 0.076
2023-03-25T03:00:00, 5.42, 43.37, 65.33, 9.7, -1217, 0, 0.072
2023-03-25T03:15:00, 5.42, 43.37, 63.19, 9.93, -1253, 9999.999, 0.09
2023-03-25T03:30:00, 5.42, 43.37, 63.12, 9.85, -1232, 360, 0.085
2023-03-25T03:45:00, 5.42, 43.37, 63.32, 9.57, -1237, 9999.999, 0.065
2023-03-25T04:00:00, 5.42, 43.37, 58.96, 10.06, -1350, 360, 0.076
2023-03-25T04:15:00, 5.42, 43.37, 62.56, 9.22, -1166, 360, 0.054
2023-03-25T04:30:00, 5.42, 43.37, 64.16, 8.71, -1375, 0, 0.043
2023-03-25T04:45:00, 5.42, 43.37, 63.03, 9.16, -1226, 9999.999, 0.036
2023-03-25T05:00:00, 5.42, 43.37, 68.46, 8.29, -1295, 9999.999, 0.062
2023-03-25T05:15:00, 5.42, 43.37, 76.22, 7.597, -1288, 0, 0.046
2023-03-25T05:30:00, 5.42, 43.37, 75.07, 7.319, -1120, 9999.999, 0.044
2023-03-25T05:45:00, 5.42, 43.37, 66.36, 8.57, -1218, 0, 0.059
2023-03-25T06:00:00, 5.42, 43.37, 62.67, 9.2, -1275, 9999.999, 0.06
2023-03-25T06:15:00, 5.42, 43.37, 60.84, 9.44, -1289, 9999.999, 0.053
2023-03-25T06:30:00, 5.42, 43.37, 60.15, 9.84, -1204, 360, 0.058
2023-03-25T06:45:00, 5.42, 43.37, 58.51, 10.58, -1261, 0, 0.053
2023-03-25T07:00:00, 5.42, 43.37, 62.79, 10.11, -1232, 360, 0.057
2023-03-25T07:15:00, 5.42, 43.37, 63.21, 10.07, -1330, 0, 0.069
2023-03-25T07:30:00, 5.42, 43.37, 61, 10.76, -1360, 720, 0.077
2023-03-25T07:45:00, 5.42, 43.37, 60.21, 11.37, -1317, 0, 0.088
2023-03-25T08:00:00, 5.42, 43.37, 59.2, 12.01, -1424, 360, 0.086
2023-03-25T08:15:00, 5.42, 43.37, 57.34, 12.24, -1619, 360, 0.065
2023-03-25T08:30:00, 5.42, 43.37, 53.78, 13.01, -1339, 360, 0.076
2023-03-25T08:45:00, 5.42, 43.37, 50.55, 13.91, -1272, 9999.999, 0.086
2023-03-25T09:00:00, 5.42, 43.37, 47.63, 14.4, -1742, -358.9, 0.069
2023-03-25T09:15:00, 5.42, 43.37, 41.9, 14.94, -1592, 0, 0.084
2023-03-25T09:30:00, 5.42, 43.37, 39.42, 15.17, -1219, 9999.999, 0.125
2023-03-25T09:45:00, 5.42, 43.37, 37.97, 15.18, -1636, 0, 0.093
2023-03-25T10:00:00, 5.42, 43.37, 38.49, 15.96, -1010, 9999.999, 0.125
2023-03-25T10:15:00, 5.42, 43.37, 36.8, 16.56, -1356, -719.9, 0.083
2023-03-25T10:30:00, 5.42, 43.37, 36.7, 16.3, -1758, 180, 0.074
2023-03-25T10:45:00, 5.42, 43.37, 34.23, 16.25, -2548, 180, 0.098
2023-03-25T11:00:00, 5.42, 43.37, 38.01, 15.9, -1763, 9999.999, 0.099
2023-03-25T11:15:00, 5.42, 43.37, 36.27, 16.76, -2182, 450, 0.069
2023-03-25T11:30:00, 5.42, 43.37, 36.91, 16.69, -1958, 0, 0.102
2023-03-25T11:45:00, 5.42, 43.37, 36.68, 17.31, -1842, 0, 0.076
2023-03-25T12:00:00, 5.42, 43.37, 37.65, 16.36, -2058, 360, 0.09
2023-03-25T12:15:00, 5.42, 43.37, 35.03, 17.59, -896, -360, 0.093
2023-03-25T12:30:00, 5.42, 43.37, 36.53, 16.9, -1324, 90.1, 0.098
2023-03-25T12:45:00, 5.42, 43.37, 35.87, 17.34, -1429, -360, 0.097
2023-03-25T13:00:00, 5.42, 43.37, 37.04, 16.93, -1095, 9999.999, 0.092
2023-03-25T13:15:00, 5.42, 43.37, 38.45, 17.45, -987, -719.9, 0.079
2023-03-25T13:30:00, 5.42, 43.37, 37.35, 17.6, -867, -360, 0.085
2023-03-25T13:45:00, 5.42, 43.37, 37.25, 17.58, -1194, 360, 0.106
2023-03-25T14:00:00, 5.42, 43.37, 38.45, 17.7, -337.7, 360, 0.064
2023-03-25T14:15:00, 5.42, 43.37, 38.43, 17.14, -1191, -180.3, 0.062
2023-03-25T14:30:00, 5.42, 43.37, 37.66, 17.53, -214.7, 9999.999, 0.064
2023-03-25T14:45:00, 5.42, 43.37, 37.4, 17.6, -775.9, 360, 0.055
2023-03-25T15:00:00, 5.42, 43.37, 40.24, 17.57, -114.2, 9999.999, 0.06
2023-03-25T15:15:00, 5.42, 43.37, 40.16, 17.65, -507.6, 180, 0.069
2023-03-25T15:30:00, 5.42, 43.37, 42.03, 16.59, -991, 9999.999, 0.074
2023-03-25T15:45:00, 5.42, 43.37, 41.08, 17.06, -55.72, 0, 0.067
2023-03-25T16:00:00, 5.42, 43.37, 42.1, 16.75, -200.6, 360, 0.07
2023-03-25T16:15:00, 5.42, 43.37, 49.64, 16.37, -284.6, 9999.999, 0.091
2023-03-25T16:30:00, 5.42, 43.37, 43.93, 16.65, -173.8, 360, 0.052
2023-03-25T16:45:00, 5.42, 43.37, 45.17, 15.91, -234.8, 9999.999, 0.062
2023-03-25T17:00:00, 5.42, 43.37, 49.2, 15.35, -127, 9999.999, 0.075
2023-03-25T17:15:00, 5.42, 43.37, 49.22, 14.93, -437.5, 360, 0.047
2023-03-25T17:30:00, 5.42, 43.37, 49.38, 14.25, -201.3, 9999.999, 0.036
2023-03-25T17:45:00, 5.42, 43.37, 58.62, 13.07, -344.9, 0, 0.05
2023-03-25T18:00:00, 5.42, 43.37, 62.31, 12.01, -183.9, 360, 0.029
2023-03-25T18:15:00, 5.42, 43.37, 62.74, 10.75, -265.7, 9999.999, 0.033
2023-03-25T18:30:00, 5.42, 43.37, 61.86, 10.68, 1107, 0, 0.027
2023-03-25T18:45:00, 5.42, 43.37, 59.12, 11.25, 2126, 9999.999, 0.038
2023-03-25T19:00:00, 5.42, 43.37, 60.16, 10.89, 40.82, 9999.999, 0.029
2023-03-25T19:15:00, 5.42, 43.37, 57.74, 11.71, 722.5, 360, 0.006
2023-03-25T19:30:00, 5.42, 43.37, 59.14, 10.76, 1265, 9999.999, 0.014
2023-03-25T19:45:00, 5.42, 43.37, 60.22, 11, 2157, 360, 0.018
2023-03-25T20:00:00, 5.42, 43.37, 69.24, 9.25, 2237, 9999.999, 0.023
2023-03-25T20:15:00, 5.42, 43.37, 69.33, 9.5, 9999.999, 9999.999, 0.016
2023-03-25T20:30:00, 5.42, 43.37, 68.58, 9.95, 3872, 0, 0.017
2023-03-25T20:45:00, 5.42, 43.37, 69.68, 9.05, 2585, 0, 0.024
2023-03-25T21:00:00, 5.42, 43.37, 71.59, 9.01, 3775, 360, 0.019
2023-03-25T21:15:00, 5.42, 43.37, 76.47, 8.72, 9999.999, 9999.999, 0.032
2023-03-25T21:30:00, 5.42, 43.37, 71.65, 9.89, 9999.999, 360, 0.025
2023-03-25T21:45:00, 5.42, 43.37, 68.22, 10.43, 9999.999, 360, 0.034
2023-03-25T22:00:00, 5.42, 43.37, 65.93, 10.61, 9999.999, 9999.999, 0.038
2023-03-25T22:15:00, 5.42, 43.37, 66.55, 10.23, 9999.999, 0, 0.036
2023-03-25T22:30:00, 5.42, 43.37, 68.28, 9.93, 9999.999, 0, 0.028
2023-03-25T22:45:00, 5.42, 43.37, 68.99, 10, 9999.999, 9999.999, 0.042
2023-03-25T23:00:00, 5.42, 43.37, 71.06, 9.78, 3430, 9999.999, 0.027
2023-03-25T23:15:00, 5.42, 43.37, 73.73, 9.55, 3832, 9999.999, 0.024
2023-03-25T23:30:00, 5.42, 43.37, 76.29, 8.93, 3081, 360, 0.021
2023-03-25T23:45:00, 5.42, 43.37, 79.43, 8.83, 9999.999, 180.3, 0.019
2023-03-26T00:00:00, 5.42, 43.37, 79.47, 8.7, 9999.999, 718.9, 0.026
