Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-13T00:15:00, 5.42, 43.37, 56.36, 12.77, 915, 9999.999, 0.026
2023-03-13T00:30:00, 5.42, 43.37, 52.21, 13.57, 1436, 9999.999, 0.035
2023-03-13T00:45:00, 5.42, 43.37, 54.4, 13.03, 237.8, 9999.999, 0.033
2023-03-13T01:00:00, 5.42, 43.37, 57.54, 12.32, -313.4, 9999.999, 0.022
2023-03-13T01:15:00, 5.42, 43.37, 62.53, 11.23, 543.4, 9999.999, 0.008
2023-03-13T01:30:00, 5.42, 43.37, 60.77, 11.74, -54.41, 9999.999, 0.017
2023-03-13T01:45:00, 5.42, 43.37, 58.22, 12.22, 434, 9999.999, 0.013
2023-03-13T02:00:00, 5.42, 43.37, 64.61, 10.73, 442.9, 360, 0.009
2023-03-13T02:15:00, 5.42, 43.37, 65.45, 10.99, 659.3, 9999.999, 0.008
2023-03-13T02:30:00, 5.42, 43.37, 69.8, 9.91, 2374, 9999.999, 0.014
2023-03-13T02:45:00, 5.42, 43.37, 68.12, 10.6, 2700, 9999.999, 0.026
2023-03-13T03:00:00, 5.42, 43.37, 67.74, 10.64, 2105, 721, 0.021
2023-03-13T03:15:00, 5.42, 43.37, 64.47, 11.08, 2368, 360, 0.019
2023-03-13T03:30:00, 5.42, 43.37, 62.31, 11.79, 2152, 9999.999, 0.011
2023-03-13T03:45:00, 5.42, 43.37, 62.53, 11.86, 2398, 9999.999, 0.005
2023-03-13T04:00:00, 5.42, 43.37, 62.51, 11.69, 2336, 360, 0.011
2023-03-13T04:15:00, 5.42, 43.37, 64.87, 11.18, 3543, 0, 0.018
2023-03-13T04:30:00, 5.42, 43.37, 65.41, 11.05, 3600, 0, 0.026
2023-03-13T04:45:00, 5.42, 43.37, 61.87, 11.87, 2632, 9999.999, 0.022
2023-03-13T05:00:00, 5.42, 43.37, 65.8, 10.82, 2120, 9999.999, 0.018
2023-03-13T05:15:00, 5.42, 43.37, 69.82, 10.24, 2819, 179.7, 0.016
2023-03-13T05:30:00, 5.42, 43.37, 63.34, 11.53, 9999.999, 9999.999, 0.02
2023-03-13T05:45:00, 5.42, 43.37, 58.66, 12.86, 3346, 9999.999, 0.02
2023-03-13T06:00:00, 5.42, 43.37, 60.12, 12.52, 3549, 0, 0.021
2023-03-13T06:15:00, 5.42, 43.37, 59.7, 12.84, 3753, 9999.999, 0.02
2023-03-13T06:30:00, 5.42, 43.37, 59.69, 12.89, 3385, 360, 0.025
2023-03-13T06:45:00, 5.42, 43.37, 63.96, 12.38, 9999.999, 9999.999, 0.014
2023-03-13T07:00:00, 5.42, 43.37, 51.65, 16.27, 9999.999, 9999.999, 0.016
2023-03-13T07:15:00, 5.42, 43.37, 48.8, 16.77, 9999.999, 9999.999, 0.018
2023-03-13T07:30:00, 5.42, 43.37, 48.3, 17.01, 3405, -360, 0.036
2023-03-13T07:45:00, 5.42, 43.37, 50.65, 16.77, 2245, 180, 0.017
2023-03-13T08:00:00, 5.42, 43.37, 51, 16.52, 1464, 360, 0.022
2023-03-13T08:15:00, 5.42, 43.37, 50.97, 16.74, 1092, 9999.999, 0.034
2023-03-13T08:30:00, 5.42, 43.37, 56.36, 16.29, 320.4, 720, 0.049
2023-03-13T08:45:00, 5.42, 43.37, 55.7, 16.98, 884, 9999.999, 0.025
2023-03-13T09:00:00, 5.42, 43.37, 53.02, 17.92, 904, 0, 0.059
2023-03-13T09:15:00, 5.42, 43.37, 52.6, 17.49, -1846, 9999.999, 0.065
2023-03-13T09:30:00, 5.42, 43.37, 56.14, 17.04, -490.6, 0, 0.075
2023-03-13T09:45:00, 5.42, 43.37, 57.93, 17.21, -108.4, 0, 0.07
2023-03-13T10:00:00, 5.42, 43.37, 59.55, 17.37, -364.7, 9999.999, 0.065
2023-03-13T10:15:00, 5.42, 43.37, 58.39, 17.7, -105, 9999.999, 0.051
2023-03-13T10:30:00, 5.42, 43.37, 58.05, 18.26, 1408, 0, 0.07
2023-03-13T10:45:00, 5.42, 43.37, 57.39, 18.26, 192.3, 1080, 0.051
2023-03-13T11:00:00, 5.42, 43.37, 57.6, 17.67, -765.5, 0, 0.047
2023-03-13T11:15:00, 5.42, 43.37, 55.78, 18.7, 986, 240, 0.081
2023-03-13T11:30:00, 5.42, 43.37, 55.41, 19.18, 344.5, 360, 0.054
2023-03-13T11:45:00, 5.42, 43.37, 53.96, 19.2, 419, 0, 0.034
2023-03-13T12:00:00, 5.42, 43.37, 56.58, 18.78, -1283, 9999.999, 0.093
2023-03-13T12:15:00, 5.42, 43.37, 54.98, 19.41, -148.4, 9999.999, 0.105
2023-03-13T12:30:00, 5.42, 43.37, 56.03, 19.09, -338, 540, 0.07
2023-03-13T12:45:00, 5.42, 43.37, 54.76, 19.53, 55.22, 179.7, 0.092
2023-03-13T13:00:00, 5.42, 43.37, 52.51, 20.27, 880, 9999.999, 0.083
2023-03-13T13:15:00, 5.42, 43.37, 57.43, 18.04, -1952, 9999.999, 0.077
2023-03-13T13:30:00, 5.42, 43.37, 57.79, 18.4, 1194, 360, 0.118
2023-03-13T13:45:00, 5.42, 43.37, 57.55, 18.48, 746.7, 360, 0.053
2023-03-13T14:00:00, 5.42, 43.37, 55.64, 18.98, 967, -719.9, 0.06
2023-03-13T14:15:00, 5.42, 43.37, 58.86, 17.69, -1122, 0, 0.078
2023-03-13T14:30:00, 5.42, 43.37, 60.03, 17.41, -118.2, 0, 0.089
2023-03-13T14:45:00, 5.42, 43.37, 61.04, 17.24, -81.4, 9999.999, 0.108
2023-03-13T15:00:00, 5.42, 43.37, 62.39, 16.91, -312.8, 180, 0.109
2023-03-13T15:15:00, 5.42, 43.37, 63.21, 16.7, 144.5, 360, 0.086
2023-03-13T15:30:00, 5.42, 43.37, 65.57, 16.39, 160.9, 180, 0.07
2023-03-13T15:45:00, 5.42, 43.37, 68.24, 15.89, 251.1, 360, 0.043
2023-03-13T16:00:00, 5.42, 43.37, 69.88, 15.72, 904, 0, 0.105
2023-03-13T16:15:00, 5.42, 43.37, 70.03, 15.59, 1027, 9999.999, 0.067
2023-03-13T16:30:00, 5.42, 43.37, 70.88, 15.41, 994, 9999.999, 0.082
2023-03-13T16:45:00, 5.42, 43.37, 73.53, 14.93, 1035, 0, 0.087
2023-03-13T17:00:00, 5.42, 43.37, 74.83, 14.69, 1396, 360, 0.038
2023-03-13T17:15:00, 5.42, 43.37, 75.82, 14.51, 1728, 360, 0.082
2023-03-13T17:30:00, 5.42, 43.37, 76.74, 14.43, 2058, 360, 0.048
2023-03-13T17:45:00, 5.42, 43.37, 79.15, 14.05, 2034, 9999.999, 0.073
2023-03-13T18:00:00, 5.42, 43.37, 80.8, 13.82, 2307, 360, 0.076
2023-03-13T18:15:00, 5.42, 43.37, 81.2, 13.71, 2537, 9999.999, 0.077
2023-03-13T18:30:00, 5.42, 43.37, 82.3, 13.73, 2982, 9999.999, 0.061
2023-03-13T18:45:00, 5.42, 43.37, 83.4, 13.53, 3041, -360, 0.071
2023-03-13T19:00:00, 5.42, 43.37, 83.2, 13.53, 3183, 9999.999, 0.045
2023-03-13T19:15:00, 5.42, 43.37, 82.3, 13.61, 3374, 360, 0.046
2023-03-13T19:30:00, 5.42, 43.37, 80.4, 13.88, 3620, 9999.999, 0.052
2023-03-13T19:45:00, 5.42, 43.37, 79.67, 13.91, 3384, 9999.999, 0.036
2023-03-13T20:00:00, 5.42, 43.37, 80.4, 13.81, 3257, 360, 0.055
2023-03-13T20:15:00, 5.42, 43.37, 81.1, 13.65, 3361, 0, 0.096
2023-03-13T20:30:00, 5.42, 43.37, 80.4, 13.78, 3568, 9999.999, 0.114
2023-03-13T20:45:00, 5.42, 43.37, 80.6, 13.83, 3431, 9999.999, 0.075
2023-03-13T21:00:00, 5.42, 43.37, 80.2, 13.88, 3368, 360, 0.061
2023-03-13T21:15:00, 5.42, 43.37, 79.87, 13.91, 3413, 360, 0.099
2023-03-13T21:30:00, 5.42, 43.37, 78.14, 14.25, 3506, 9999.999, 0.069
2023-03-13T21:45:00, 5.42, 43.37, 77.82, 14.3, 3316, 360, 0.063
2023-03-13T22:00:00, 5.42, 43.37, 78.84, 14.17, 3041, 9999.999, 0.068
2023-03-13T22:15:00, 5.42, 43.37, 79.12, 14.22, 3122, 360, 0.078
2023-03-13T22:30:00, 5.42, 43.37, 77.86, 14.6, 3192, 360, 0.08
2023-03-13T22:45:00, 5.42, 43.37, 80.7, 14.25, 2843, 9999.999, 0.083
2023-03-13T23:00:00, 5.42, 43.37, 85.4, 13.81, 1836, 9999.999, 0.096
2023-03-13T23:15:00, 5.42, 43.37, 92.9, 13.07, 9999.999, 720, 0.035
2023-03-13T23:30:00, 5.42, 43.37, 96.2, 12.87, 9999.999, 9999.999, 0.046
2023-03-13T23:45:00, 5.42, 43.37, 98.4, 12.76, 9999.999, 9999.999, 0
2023-03-14T00:00:00, 5.42, 43.37, 100, 12.72, 9999.999, 9999.999, 0.02
