Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-19T00:15:00, 5.42, 43.37, 72.19, 11.09, 9999.999, 360, 0.015
2023-03-19T00:30:00, 5.42, 43.37, 71.57, 11.17, 9999.999, 0, 0.04
2023-03-19T00:45:00, 5.42, 43.37, 71.57, 11.12, 9999.999, 9999.999, 0.017
2023-03-19T01:00:00, 5.42, 43.37, 71.63, 11.04, 9999.999, 0, 0.034
2023-03-19T01:15:00, 5.42, 43.37, 71.78, 11.04, 9999.999, -360, 0.02
2023-03-19T01:30:00, 5.42, 43.37, 71.65, 11.04, 9999.999, 9999.999, 0.022
2023-03-19T01:45:00, 5.42, 43.37, 78.89, 10.46, 9999.999, 360, 0.028
2023-03-19T02:00:00, 5.42, 43.37, 80.6, 10.25, 9999.999, 9999.999, 0.024
2023-03-19T02:15:00, 5.42, 43.37, 79.95, 10.3, 9999.999, 9999.999, 0.026
2023-03-19T02:30:00, 5.42, 43.37, 77.83, 10.5, 9999.999, 9999.999, 0.028
2023-03-19T02:45:00, 5.42, 43.37, 76.51, 10.53, 9999.999, 360, 0.03
2023-03-19T03:00:00, 5.42, 43.37, 76.43, 10.6, 9999.999, 360, 0.016
2023-03-19T03:15:00, 5.42, 43.37, 78.31, 10.5, 9999.999, 360, 0.018
2023-03-19T03:30:00, 5.42, 43.37, 84.4, 9.91, 9999.999, 360, 0.025
2023-03-19T03:45:00, 5.42, 43.37, 87.6, 9.68, 9999.999, 9999.999, 0
2023-03-19T04:00:00, 5.42, 43.37, 90, 9.25, 9999.999, 360, 0.026
2023-03-19T04:15:00, 5.42, 43.37, 90.7, 8.82, 9999.999, 0, 0.02
2023-03-19T04:30:00, 5.42, 43.37, 92.7, 8.91, 9999.999, 360, 0.004
2023-03-19T04:45:00, 5.42, 43.37, 93.9, 9.12, 9999.999, 9999.999, 0.002
2023-03-19T05:00:00, 5.42, 43.37, 94, 9.27, 9999.999, 9999.999, 0.014
2023-03-19T05:15:00, 5.42, 43.37, 94.7, 9.22, 9999.999, 9999.999, 0.031
2023-03-19T05:30:00, 5.42, 43.37, 94.3, 9.35, 9999.999, 9999.999, 0.023
2023-03-19T05:45:00, 5.42, 43.37, 94.2, 9.35, 9999.999, 9999.999, 0.043
2023-03-19T06:00:00, 5.42, 43.37, 94.5, 9.43, 9999.999, 0, 0.034
2023-03-19T06:15:00, 5.42, 43.37, 95.9, 9.47, 9999.999, -360, 0.025
2023-03-19T06:30:00, 5.42, 43.37, 98.7, 9.43, 9999.999, 9999.999, 0.001
2023-03-19T06:45:00, 5.42, 43.37, 100, 9.42, 9999.999, 9999.999, 0.019
2023-03-19T07:00:00, 5.42, 43.37, 100, 9.61, 9999.999, 9999.999, 0.033
2023-03-19T07:15:00, 5.42, 43.37, 100, 9.76, 9999.999, 360, 0.032
2023-03-19T07:30:00, 5.42, 43.37, 100, 9.81, 9999.999, 360, 0.033
2023-03-19T07:45:00, 5.42, 43.37, 99.6, 9.96, 9999.999, 0, 0.025
2023-03-19T08:00:00, 5.42, 43.37, 98.4, 10.2, 9999.999, 360, 0.027
2023-03-19T08:15:00, 5.42, 43.37, 96.6, 10.43, 9999.999, 9999.999, 0.04
2023-03-19T08:30:00, 5.42, 43.37, 94.9, 10.48, 9999.999, 9999.999, 0.028
2023-03-19T08:45:00, 5.42, 43.37, 92.9, 10.86, 9999.999, 718.9, 0.047
2023-03-19T09:00:00, 5.42, 43.37, 90.7, 11.45, 9999.999, 9999.999, 0.025
2023-03-19T09:15:00, 5.42, 43.37, 88.4, 11.32, 9999.999, 0, 0.04
2023-03-19T09:30:00, 5.42, 43.37, 85, 12.07, 9999.999, 9999.999, 0.037
2023-03-19T09:45:00, 5.42, 43.37, 84.8, 11.64, 9999.999, 9999.999, 0.034
2023-03-19T10:00:00, 5.42, 43.37, 84.1, 11.94, 9999.999, 0, 0.032
2023-03-19T10:15:00, 5.42, 43.37, 82.1, 12.33, 9999.999, 9999.999, 0.026
2023-03-19T10:30:00, 5.42, 43.37, 79.28, 12.51, 9999.999, 9999.999, 0.006
2023-03-19T10:45:00, 5.42, 43.37, 79.19, 12.35, 9999.999, 9999.999, 0.035
2023-03-19T11:00:00, 5.42, 43.37, 78.14, 12.38, 9999.999, 0, 0.015
2023-03-19T11:15:00, 5.42, 43.37, 77.36, 12.49, 9999.999, 9999.999, 0.019
2023-03-19T11:30:00, 5.42, 43.37, 74.02, 12.64, 9999.999, 360, 0.009
2023-03-19T11:45:00, 5.42, 43.37, 72.49, 12.93, 9999.999, 9999.999, 0.006
2023-03-19T12:00:00, 5.42, 43.37, 67.42, 14.05, 9999.999, 9999.999, 0.006
2023-03-19T12:15:00, 5.42, 43.37, 69.11, 15.58, 3577, 360, 0.016
2023-03-19T12:30:00, 5.42, 43.37, 74.02, 13.45, 3423, 360, 0.03
2023-03-19T12:45:00, 5.42, 43.37, 72.47, 13.65, 3285, 9999.999, 0.027
2023-03-19T13:00:00, 5.42, 43.37, 64.95, 14.8, 3093, 0, 0.029
2023-03-19T13:15:00, 5.42, 43.37, 65.92, 14.77, 3183, 9999.999, 0.012
2023-03-19T13:30:00, 5.42, 43.37, 65.94, 14.8, 2943, 120, 0.008
2023-03-19T13:45:00, 5.42, 43.37, 65.93, 14.76, 2817, 0, 0.035
2023-03-19T14:00:00, 5.42, 43.37, 70.94, 13.91, 2700, 9999.999, 0.067
2023-03-19T14:15:00, 5.42, 43.37, 66.3, 15.04, 2548, 9999.999, 0.062
2023-03-19T14:30:00, 5.42, 43.37, 68.44, 13.77, 2564, 9999.999, 0.052
2023-03-19T14:45:00, 5.42, 43.37, 71.76, 13.58, 2614, 9999.999, 0.053
2023-03-19T15:00:00, 5.42, 43.37, 66.71, 14.58, 2563, -360, 0.039
2023-03-19T15:15:00, 5.42, 43.37, 65.64, 14.65, 2506, 180, 0.037
2023-03-19T15:30:00, 5.42, 43.37, 67.96, 14.45, 2331, 360, 0.061
2023-03-19T15:45:00, 5.42, 43.37, 70.89, 13.71, 2330, 9999.999, 0.041
2023-03-19T16:00:00, 5.42, 43.37, 77.08, 12.59, 2381, 9999.999, 0.036
2023-03-19T16:15:00, 5.42, 43.37, 73.74, 12.92, 2283, 9999.999, 0.028
2023-03-19T16:30:00, 5.42, 43.37, 73.81, 12.91, 2359, 9999.999, 0.043
2023-03-19T16:45:00, 5.42, 43.37, 75.24, 12.33, 2367, 9999.999, 0.021
2023-03-19T17:00:00, 5.42, 43.37, 79.67, 11.78, 2410, 360, 0.023
2023-03-19T17:15:00, 5.42, 43.37, 78.64, 11.88, 2448, 180, 0.013
2023-03-19T17:30:00, 5.42, 43.37, 82.3, 11.03, 2553, 9999.999, 0.007
2023-03-19T17:45:00, 5.42, 43.37, 84.8, 10.7, 2654, 180, 0.005
2023-03-19T18:00:00, 5.42, 43.37, 87.1, 9.17, 2769, 9999.999, 0.007
2023-03-19T18:15:00, 5.42, 43.37, 89.7, 8.96, 2927, 0, 0.014
2023-03-19T18:30:00, 5.42, 43.37, 89.2, 9.06, 3096, 9999.999, 0.011
2023-03-19T18:45:00, 5.42, 43.37, 92.2, 8.76, 3239, 360, 0.023
2023-03-19T19:00:00, 5.42, 43.37, 92.5, 9.27, 3405, 9999.999, 0.02
2023-03-19T19:15:00, 5.42, 43.37, 92.8, 8.89, 3513, 9999.999, 0.017
2023-03-19T19:30:00, 5.42, 43.37, 92.5, 8.79, 3652, 360, 0.016
2023-03-19T19:45:00, 5.42, 43.37, 94.5, 9.22, 9999.999, 9999.999, 0.022
2023-03-19T20:00:00, 5.42, 43.37, 92.4, 8.75, 9999.999, 9999.999, 0.014
2023-03-19T20:15:00, 5.42, 43.37, 89.1, 9.77, 9999.999, 9999.999, 0.014
2023-03-19T20:30:00, 5.42, 43.37, 84.8, 9.67, 9999.999, 9999.999, 0.007
2023-03-19T20:45:00, 5.42, 43.37, 84, 9.84, 9999.999, 0, 0.012
2023-03-19T21:00:00, 5.42, 43.37, 87.7, 9.47, 9999.999, 9999.999, 0.007
2023-03-19T21:15:00, 5.42, 43.37, 90.8, 8.7, 9999.999, 0, 0.016
2023-03-19T21:30:00, 5.42, 43.37, 91.6, 8.26, 9999.999, 0, 0.019
2023-03-19T21:45:00, 5.42, 43.37, 91.7, 8.24, 9999.999, 9999.999, 0.012
2023-03-19T22:00:00, 5.42, 43.37, 90.8, 8.32, 9999.999, 9999.999, 0.015
2023-03-19T22:15:00, 5.42, 43.37, 90, 8.39, 9999.999, 360, 0.008
2023-03-19T22:30:00, 5.42, 43.37, 90.7, 8.95, 9999.999, 360, 0.02
2023-03-19T22:45:00, 5.42, 43.37, 90.1, 9.05, 9999.999, 9999.999, 0.017
2023-03-19T23:00:00, 5.42, 43.37, 90.2, 9.23, 9999.999, 0, 0.027
2023-03-19T23:15:00, 5.42, 43.37, 91.6, 9.16, 9999.999, 9999.999, 0.024
2023-03-19T23:30:00, 5.42, 43.37, 92.9, 8.75, 9999.999, 360, 0.017
2023-03-19T23:45:00, 5.42, 43.37, 95, 8.93, 9999.999, 9999.999, 0.02
2023-03-20T00:00:00, 5.42, 43.37, 96.3, 9.43, 9999.999, 9999.999, 0.029
