Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-18T00:15:00, 5.42, 43.37, 45.01, 9.16, 9999.999, 9999.999, 0.03
2023-03-18T00:30:00, 5.42, 43.37, 45.36, 9.23, 9999.999, 360, 0.037
2023-03-18T00:45:00, 5.42, 43.37, 43.08, 9.75, 9999.999, -358.9, 0.03
2023-03-18T01:00:00, 5.42, 43.37, 43.17, 9.72, 9999.999, 360, 0.038
2023-03-18T01:15:00, 5.42, 43.37, 45.57, 9.29, 9999.999, 9999.999, 0.049
2023-03-18T01:30:00, 5.42, 43.37, 46.62, 9.26, 9999.999, 9999.999, 0.041
2023-03-18T01:45:00, 5.42, 43.37, 46.54, 9.36, 9999.999, 9999.999, 0.046
2023-03-18T02:00:00, 5.42, 43.37, 47.41, 9.04, 9999.999, 360, 0.054
2023-03-18T02:15:00, 5.42, 43.37, 47.3, 9.04, 9999.999, 360, 0.035
2023-03-18T02:30:00, 5.42, 43.37, 46.74, 9.32, 9999.999, 360, 0.044
2023-03-18T02:45:00, 5.42, 43.37, 47.04, 9.03, 9999.999, 180.3, 0.046
2023-03-18T03:00:00, 5.42, 43.37, 47.58, 8.93, 9999.999, 0, 0.036
2023-03-18T03:15:00, 5.42, 43.37, 46.84, 9.14, 9999.999, 9999.999, 0.041
2023-03-18T03:30:00, 5.42, 43.37, 46.97, 8.93, 9999.999, 0, 0.053
2023-03-18T03:45:00, 5.42, 43.37, 46.77, 9.01, 9999.999, -361.1, 0.028
2023-03-18T04:00:00, 5.42, 43.37, 47.65, 9.21, 9999.999, 9999.999, 0.039
2023-03-18T04:15:00, 5.42, 43.37, 47.23, 9.16, 9999.999, 0, 0.053
2023-03-18T04:30:00, 5.42, 43.37, 48.14, 8.85, 9999.999, 9999.999, 0.036
2023-03-18T04:45:00, 5.42, 43.37, 49.11, 8.81, 9999.999, 9999.999, 0.036
2023-03-18T05:00:00, 5.42, 43.37, 51.9, 8.32, 9999.999, 9999.999, 0.033
2023-03-18T05:15:00, 5.42, 43.37, 54.29, 7.862, 9999.999, 718.9, 0.02
2023-03-18T05:30:00, 5.42, 43.37, 55.27, 8.16, 9999.999, 721, 0.03
2023-03-18T05:45:00, 5.42, 43.37, 55.51, 8.37, 9999.999, 179.7, 0.031
2023-03-18T06:00:00, 5.42, 43.37, 52.74, 8.87, 9999.999, 0, 0.045
2023-03-18T06:15:00, 5.42, 43.37, 49.89, 9.64, 9999.999, 180, 0.051
2023-03-18T06:30:00, 5.42, 43.37, 49.39, 10.18, 9999.999, 9999.999, 0.053
2023-03-18T06:45:00, 5.42, 43.37, 49.18, 10.68, 9999.999, 9999.999, 0.064
2023-03-18T07:00:00, 5.42, 43.37, 46.8, 11.48, 9999.999, 360, 0.066
2023-03-18T07:15:00, 5.42, 43.37, 47.82, 11.29, 9999.999, 9999.999, 0.068
2023-03-18T07:30:00, 5.42, 43.37, 49.99, 10.81, 9999.999, 0, 0.032
2023-03-18T07:45:00, 5.42, 43.37, 46.97, 12.75, 9999.999, 240.1, 0.02
2023-03-18T08:00:00, 5.42, 43.37, 45.8, 13.03, 9999.999, 360, 0.034
2023-03-18T08:15:00, 5.42, 43.37, 44.38, 13.68, 9999.999, 89.9, 0.027
2023-03-18T08:30:00, 5.42, 43.37, 42.91, 14.62, 9999.999, 450, 0.037
2023-03-18T08:45:00, 5.42, 43.37, 38.97, 13.95, 2346, 90, 0.037
2023-03-18T09:00:00, 5.42, 43.37, 35.89, 15.45, 9999.999, -1080, 0.052
2023-03-18T09:15:00, 5.42, 43.37, 33.57, 15.59, 1984, -180, 0.034
2023-03-18T09:30:00, 5.42, 43.37, 33.64, 15.72, 2166, -1080, 0.069
2023-03-18T09:45:00, 5.42, 43.37, 36.2, 15.34, 1269, 9999.999, 0.088
2023-03-18T10:00:00, 5.42, 43.37, 35.99, 15.87, 2027, 360, 0.066
2023-03-18T10:15:00, 5.42, 43.37, 36.66, 16.36, 2514, 360, 0.044
2023-03-18T10:30:00, 5.42, 43.37, 38.11, 16.29, 1917, 9999.999, 0.035
2023-03-18T10:45:00, 5.42, 43.37, 36.17, 17.26, 1295, 0, 0.015
2023-03-18T11:00:00, 5.42, 43.37, 38.24, 16.15, -137.1, 719.4, 0.065
2023-03-18T11:15:00, 5.42, 43.37, 40.52, 16.83, 3395, 360, 0.059
2023-03-18T11:30:00, 5.42, 43.37, 42.27, 15.91, -31.84, 0, 0.056
2023-03-18T11:45:00, 5.42, 43.37, 42.09, 17.17, 2482, 720, 0.082
2023-03-18T12:00:00, 5.42, 43.37, 40.03, 17.72, 1662, 9999.999, 0.066
2023-03-18T12:15:00, 5.42, 43.37, 37, 17.45, 630.9, -360, 0.055
2023-03-18T12:30:00, 5.42, 43.37, 34.04, 17.79, 1858, 360, 0.06
2023-03-18T12:45:00, 5.42, 43.37, 41.31, 15.62, -2393, 9999.999, 0.043
2023-03-18T13:00:00, 5.42, 43.37, 46.94, 14.78, -1004, 9999.999, 0.054
2023-03-18T13:15:00, 5.42, 43.37, 46.5, 14.64, 265.7, 360, 0.059
2023-03-18T13:30:00, 5.42, 43.37, 48.08, 14.54, 1070, 0, 0.035
2023-03-18T13:45:00, 5.42, 43.37, 47.8, 14.61, 1377, 360, 0.049
2023-03-18T14:00:00, 5.42, 43.37, 48.95, 14.55, 1025, 360, 0.052
2023-03-18T14:15:00, 5.42, 43.37, 51.21, 14.44, 1465, 9999.999, 0.054
2023-03-18T14:30:00, 5.42, 43.37, 51.08, 14.52, 1554, 9999.999, 0.021
2023-03-18T14:45:00, 5.42, 43.37, 51.41, 14.39, 1534, 9999.999, 0.06
2023-03-18T15:00:00, 5.42, 43.37, 53.09, 14.03, 1213, 9999.999, 0.034
2023-03-18T15:15:00, 5.42, 43.37, 55.16, 14.01, 1548, 9999.999, 0.048
2023-03-18T15:30:00, 5.42, 43.37, 57.95, 13.83, 1618, 9999.999, 0.034
2023-03-18T15:45:00, 5.42, 43.37, 60.65, 13.59, 1671, 360, 0.037
2023-03-18T16:00:00, 5.42, 43.37, 62.26, 13.42, 1938, 9999.999, 0.034
2023-03-18T16:15:00, 5.42, 43.37, 66.01, 13.16, 2086, 360, 0.028
2023-03-18T16:30:00, 5.42, 43.37, 69.04, 12.92, 2339, 0, 0.041
2023-03-18T16:45:00, 5.42, 43.37, 72.11, 12.59, 2674, 9999.999, 0.025
2023-03-18T17:00:00, 5.42, 43.37, 75.52, 12.31, 3088, 9999.999, 0.046
2023-03-18T17:15:00, 5.42, 43.37, 77.2, 12.15, 3519, 9999.999, 0.044
2023-03-18T17:30:00, 5.42, 43.37, 78.65, 12, 9999.999, 360, 0.017
2023-03-18T17:45:00, 5.42, 43.37, 80.3, 11.89, 9999.999, 0, 0.018
2023-03-18T18:00:00, 5.42, 43.37, 81.7, 11.67, 9999.999, 360, 0.036
2023-03-18T18:15:00, 5.42, 43.37, 82.7, 11.57, 9999.999, 9999.999, 0.038
2023-03-18T18:30:00, 5.42, 43.37, 83.7, 11.51, 9999.999, 360, 0.018
2023-03-18T18:45:00, 5.42, 43.37, 84, 11.48, 9999.999, 9999.999, 0.026
2023-03-18T19:00:00, 5.42, 43.37, 84, 11.43, 9999.999, 9999.999, 0.008
2023-03-18T19:15:00, 5.42, 43.37, 84.3, 11.4, 9999.999, 9999.999, 0
2023-03-18T19:30:00, 5.42, 43.37, 84.8, 11.32, 9999.999, 9999.999, 0
2023-03-18T19:45:00, 5.42, 43.37, 84.5, 11.23, 9999.999, 9999.999, 0.008
2023-03-18T20:00:00, 5.42, 43.37, 80.5, 11.37, 9999.999, 9999.999, 0.005
2023-03-18T20:15:00, 5.42, 43.37, 82.5, 11.25, 9999.999, 9999.999, 0
2023-03-18T20:30:00, 5.42, 43.37, 78.55, 11.13, 9999.999, 9999.999, 0
2023-03-18T20:45:00, 5.42, 43.37, 73.43, 11.28, 9999.999, 360, 0.003
2023-03-18T21:00:00, 5.42, 43.37, 72.64, 11.3, 9999.999, 718.9, 0
2023-03-18T21:15:00, 5.42, 43.37, 73.28, 11.3, 9999.999, 9999.999, 0.021
2023-03-18T21:30:00, 5.42, 43.37, 73.21, 11.38, 9999.999, 0, 0.036
2023-03-18T21:45:00, 5.42, 43.37, 73.44, 11.28, 9999.999, 9999.999, 0.03
2023-03-18T22:00:00, 5.42, 43.37, 72.51, 11.33, 9999.999, 9999.999, 0.018
2023-03-18T22:15:00, 5.42, 43.37, 72.14, 11.35, 9999.999, 9999.999, 0.029
2023-03-18T22:30:00, 5.42, 43.37, 71.86, 11.3, 9999.999, 9999.999, 0.018
2023-03-18T22:45:00, 5.42, 43.37, 70.94, 11.35, 9999.999, 9999.999, 0.032
2023-03-18T23:00:00, 5.42, 43.37, 70.94, 11.35, 9999.999, 360, 0.037
2023-03-18T23:15:00, 5.42, 43.37, 71.04, 11.3, 9999.999, 360, 0.036
2023-03-18T23:30:00, 5.42, 43.37, 71.07, 11.27, 9999.999, 360, 0.023
2023-03-18T23:45:00, 5.42, 43.37, 71.07, 11.23, 9999.999, 0, 0.036
2023-03-19T00:00:00, 5.42, 43.37, 71.42, 11.17, 9999.999, -358.9, 0.037
