Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-12T00:15:00, 5.42, 43.37, 74.97, 11.88, -3172, 0, 0.081
2023-03-12T00:30:00, 5.42, 43.37, 68.8, 12.62, -3178, 720, 0.076
2023-03-12T00:45:00, 5.42, 43.37, 67.12, 12.88, -3232, 0, 0.088
2023-03-12T01:00:00, 5.42, 43.37, 67.5, 12.75, -3271, 9999.999, 0.085
2023-03-12T01:15:00, 5.42, 43.37, 67.6, 12.63, -3301, 0, 0.099
2023-03-12T01:30:00, 5.42, 43.37, 68.75, 12.37, -3318, -361.1, 0.114
2023-03-12T01:45:00, 5.42, 43.37, 69.46, 12.16, -3353, 0, 0.08
2023-03-12T02:00:00, 5.42, 43.37, 72.49, 11.73, -3386, 9999.999, 0.126
2023-03-12T02:15:00, 5.42, 43.37, 72.16, 11.73, -3432, 9999.999, 0.106
2023-03-12T02:30:00, 5.42, 43.37, 72.06, 11.81, -3437, 0, 0.107
2023-03-12T02:45:00, 5.42, 43.37, 66.99, 12.67, -3451, 360, 0.098
2023-03-12T03:00:00, 5.42, 43.37, 67.45, 12.44, -3489, 9999.999, 0.13
2023-03-12T03:15:00, 5.42, 43.37, 71.8, 11.63, -3525, -360, 0.102
2023-03-12T03:30:00, 5.42, 43.37, 69.15, 12.06, -3570, 360, 0.081
2023-03-12T03:45:00, 5.42, 43.37, 67.83, 12.21, -3565, 9999.999, 0.115
2023-03-12T04:00:00, 5.42, 43.37, 65.61, 12.59, -3560, 9999.999, 0.086
2023-03-12T04:15:00, 5.42, 43.37, 65.74, 12.57, -3543, 0, 0.142
2023-03-12T04:30:00, 5.42, 43.37, 66.68, 12.32, -3559, 0, 0.115
2023-03-12T04:45:00, 5.42, 43.37, 64.82, 12.55, -3548, 718.9, 0.141
2023-03-12T05:00:00, 5.42, 43.37, 63.05, 12.68, -3545, 9999.999, 0.135
2023-03-12T05:15:00, 5.42, 43.37, 63.86, 12.47, -3625, 0, 0.143
2023-03-12T05:30:00, 5.42, 43.37, 63.58, 12.47, -3620, 0, 0.132
2023-03-12T05:45:00, 5.42, 43.37, 64.14, 12.25, -3645, 9999.999, 0.148
2023-03-12T06:00:00, 5.42, 43.37, 61.18, 12.65, -3665, 9999.999, 0.112
2023-03-12T06:15:00, 5.42, 43.37, 62.26, 12.48, -3654, 9999.999, 0.133
2023-03-12T06:30:00, 5.42, 43.37, 62.63, 12.45, -3692, 360, 0.109
2023-03-12T06:45:00, 5.42, 43.37, 64.34, 12.24, -3692, 9999.999, 0.125
2023-03-12T07:00:00, 5.42, 43.37, 59.42, 12.98, -3604, 360, 0.124
2023-03-12T07:15:00, 5.42, 43.37, 62.26, 12.94, -3652, 9999.999, 0.14
2023-03-12T07:30:00, 5.42, 43.37, 61.27, 13.24, -3606, 180, 0.111
2023-03-12T07:45:00, 5.42, 43.37, 60.76, 13.48, -3604, 180, 0.097
2023-03-12T08:00:00, 5.42, 43.37, 58.4, 13.71, -3618, 0, 0.121
2023-03-12T08:15:00, 5.42, 43.37, 56.69, 14.32, -3561, 360, 0.1
2023-03-12T08:30:00, 5.42, 43.37, 54.2, 14.92, -3537, 360, 0.115
2023-03-12T08:45:00, 5.42, 43.37, 52.47, 15.12, -3650, 9999.999, 0.091
2023-03-12T09:00:00, 5.42, 43.37, 52.77, 15.55, -3589, 360, 0.143
2023-03-12T09:15:00, 5.42, 43.37, 50.33, 15.84, -3571, -90, 0.125
2023-03-12T09:30:00, 5.42, 43.37, 48.8, 16.33, -3324, 9999.999, 0.111
2023-03-12T09:45:00, 5.42, 43.37, 48.4, 16.61, -3310, 9999.999, 0.103
2023-03-12T10:00:00, 5.42, 43.37, 45.11, 16.66, -3462, 360, 0.097
2023-03-12T10:15:00, 5.42, 43.37, 43.92, 16.72, -3541, 1799, 0.132
2023-03-12T10:30:00, 5.42, 43.37, 42.31, 17.41, -3531, 240, 0.15
2023-03-12T10:45:00, 5.42, 43.37, 41.12, 18.05, -3316, 144, 0.163
2023-03-12T11:00:00, 5.42, 43.37, 40.59, 18.15, -3361, 180, 0.151
2023-03-12T11:15:00, 5.42, 43.37, 40.89, 18.02, -3624, 360, 0.139
2023-03-12T11:30:00, 5.42, 43.37, 38.21, 18.3, -3678, 270, 0.129
2023-03-12T11:45:00, 5.42, 43.37, 37.84, 18.38, -3670, 720, 0.109
2023-03-12T12:00:00, 5.42, 43.37, 36.9, 18.44, -3239, 1080, 0.141
2023-03-12T12:15:00, 5.42, 43.37, 36.46, 18.41, -3670, 9999.999, 0.135
2023-03-12T12:30:00, 5.42, 43.37, 35.36, 18.46, 9999.999, 9999.999, 0.163
2023-03-12T12:45:00, 5.42, 43.37, 34.37, 18.13, -3696, 180, 0.185
2023-03-12T13:00:00, 5.42, 43.37, 34.57, 18.18, -3111, 360, 0.186
2023-03-12T13:15:00, 5.42, 43.37, 33.86, 18.77, -3277, 0, 0.18
2023-03-12T13:30:00, 5.42, 43.37, 33.55, 18.88, -3009, -1080, 0.155
2023-03-12T13:45:00, 5.42, 43.37, 33.09, 19.21, -2555, 9999.999, 0.152
2023-03-12T14:00:00, 5.42, 43.37, 32.48, 19.15, -2570, 360, 0.144
2023-03-12T14:15:00, 5.42, 43.37, 30.8, 19.33, -3169, 1080, 0.167
2023-03-12T14:30:00, 5.42, 43.37, 30.96, 19.41, -2823, 0, 0.135
2023-03-12T14:45:00, 5.42, 43.37, 32.92, 18.98, -3402, 9999.999, 0.132
2023-03-12T15:00:00, 5.42, 43.37, 33.45, 18.67, -3765, 720, 0.132
2023-03-12T15:15:00, 5.42, 43.37, 31.88, 19.88, -3637, -361.1, 0.109
2023-03-12T15:30:00, 5.42, 43.37, 32.67, 19.8, -2515, 0, 0.118
2023-03-12T15:45:00, 5.42, 43.37, 33.84, 19.13, -2531, 360, 0.1
2023-03-12T16:00:00, 5.42, 43.37, 34.15, 18.98, -2492, 720, 0.093
2023-03-12T16:15:00, 5.42, 43.37, 35.29, 18.72, -2668, 0, 0.106
2023-03-12T16:30:00, 5.42, 43.37, 36.51, 18.62, -2584, 360, 0.12
2023-03-12T16:45:00, 5.42, 43.37, 37.81, 18.24, -2708, 9999.999, 0.076
2023-03-12T17:00:00, 5.42, 43.37, 39.47, 17.9, -2583, 0, 0.094
2023-03-12T17:15:00, 5.42, 43.37, 42.43, 17.08, -2842, -360, 0.077
2023-03-12T17:30:00, 5.42, 43.37, 45.74, 16.03, -2583, 360, 0.067
2023-03-12T17:45:00, 5.42, 43.37, 46.52, 15.77, -2394, 9999.999, 0.083
2023-03-12T18:00:00, 5.42, 43.37, 46.64, 15.8, -1905, 180, 0.099
2023-03-12T18:15:00, 5.42, 43.37, 47.25, 15.61, -1973, 360, 0.099
2023-03-12T18:30:00, 5.42, 43.37, 48.39, 15.18, -1846, 9999.999, 0.071
2023-03-12T18:45:00, 5.42, 43.37, 48.8, 15.05, -1570, 360, 0.047
2023-03-12T19:00:00, 5.42, 43.37, 47.78, 15.19, -1405, 9999.999, 0.076
2023-03-12T19:15:00, 5.42, 43.37, 47.75, 15.2, -1568, 9999.999, 0.072
2023-03-12T19:30:00, 5.42, 43.37, 48.59, 14.93, -1437, 0, 0.061
2023-03-12T19:45:00, 5.42, 43.37, 47.88, 15.14, -1416, 0, 0.047
2023-03-12T20:00:00, 5.42, 43.37, 49.17, 14.83, -1248, 9999.999, 0.037
2023-03-12T20:15:00, 5.42, 43.37, 48.46, 15.13, -1150, 9999.999, 0.047
2023-03-12T20:30:00, 5.42, 43.37, 48.29, 15.11, -867, 360, 0.054
2023-03-12T20:45:00, 5.42, 43.37, 48.34, 15.08, -1239, 9999.999, 0.06
2023-03-12T21:00:00, 5.42, 43.37, 49.71, 14.96, -1065, 0, 0.045
2023-03-12T21:15:00, 5.42, 43.37, 49.43, 15.13, -897, 360, 0.05
2023-03-12T21:30:00, 5.42, 43.37, 50.83, 14.58, -1025, 0, 0.035
2023-03-12T21:45:00, 5.42, 43.37, 50.76, 14.49, -1909, 9999.999, 0.037
2023-03-12T22:00:00, 5.42, 43.37, 52.92, 13.66, -2040, 9999.999, 0.004
2023-03-12T22:15:00, 5.42, 43.37, 57.68, 12.32, -744.5, 360, 0.016
2023-03-12T22:30:00, 5.42, 43.37, 56.07, 12.76, 20.44, 9999.999, 0.029
2023-03-12T22:45:00, 5.42, 43.37, 55.63, 12.86, 322, 9999.999, 0.017
2023-03-12T23:00:00, 5.42, 43.37, 58.74, 11.91, -238.8, 9999.999, 0.022
2023-03-12T23:15:00, 5.42, 43.37, 54.71, 13.34, 790.8, -360, 0
2023-03-12T23:30:00, 5.42, 43.37, 60, 11.78, 1246, 9999.999, 0.017
2023-03-12T23:45:00, 5.42, 43.37, 57.3, 12.92, 2262, 180.3, 0.023
2023-03-13T00:00:00, 5.42, 43.37, 54.63, 13.58, 1873, 9999.999, 0.032
