Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-20T00:15:00, 5.42, 43.37, 96.7, 9.38, 9999.999, 9999.999, 0.035
2023-03-20T00:30:00, 5.42, 43.37, 98.1, 9.29, 9999.999, 9999.999, 0.029
2023-03-20T00:45:00, 5.42, 43.37, 99.9, 9.57, 9999.999, 0, 0.035
2023-03-20T01:00:00, 5.42, 43.37, 100, 9.65, 3659, 9999.999, 0.037
2023-03-20T01:15:00, 5.42, 43.37, 100, 9.29, 3621, -360, 0.047
2023-03-20T01:30:00, 5.42, 43.37, 100, 9.11, 3581, 9999.999, 0.015
2023-03-20T01:45:00, 5.42, 43.37, 100, 9.59, 3488, 0, 0.027
2023-03-20T02:00:00, 5.42, 43.37, 100, 9.64, 3447, 0, 0.037
2023-03-20T02:15:00, 5.42, 43.37, 100, 9.62, 3428, 360, 0.042
2023-03-20T02:30:00, 5.42, 43.37, 100, 9.35, 3473, 360, 0.074
2023-03-20T02:45:00, 5.42, 43.37, 99.8, 9.44, 3565, 9999.999, 0.084
2023-03-20T03:00:00, 5.42, 43.37, 91.6, 9.42, 3562, 9999.999, 0.071
2023-03-20T03:15:00, 5.42, 43.37, 90, 8.98, 3472, 0, 0.06
2023-03-20T03:30:00, 5.42, 43.37, 92.4, 8.61, 3328, 9999.999, 0.037
2023-03-20T03:45:00, 5.42, 43.37, 94.1, 8.4, 3247, 0, 0.054
2023-03-20T04:00:00, 5.42, 43.37, 96.1, 8.12, 3185, 9999.999, 0.051
2023-03-20T04:15:00, 5.42, 43.37, 97.5, 7.925, 3165, 360, 0.061
2023-03-20T04:30:00, 5.42, 43.37, 90.8, 8.21, 3151, 9999.999, 0.067
2023-03-20T04:45:00, 5.42, 43.37, 88.9, 8.04, 3136, 360, 0.066
2023-03-20T05:00:00, 5.42, 43.37, 88.4, 7.812, 3158, 9999.999, 0.086
2023-03-20T05:15:00, 5.42, 43.37, 87.2, 7.747, 3140, 9999.999, 0.075
2023-03-20T05:30:00, 5.42, 43.37, 74.76, 8.32, 3111, 721, 0.107
2023-03-20T05:45:00, 5.42, 43.37, 74.2, 8.19, 3056, 180, 0.125
2023-03-20T06:00:00, 5.42, 43.37, 82.5, 7.451, 2994, 9999.999, 0.099
2023-03-20T06:15:00, 5.42, 43.37, 86, 7.319, 2936, 9999.999, 0.103
2023-03-20T06:30:00, 5.42, 43.37, 86, 7.468, 2891, 9999.999, 0.1
2023-03-20T06:45:00, 5.42, 43.37, 83.9, 7.813, 2841, 9999.999, 0.052
2023-03-20T07:00:00, 5.42, 43.37, 73.47, 9.39, 2775, 360, 0.03
2023-03-20T07:15:00, 5.42, 43.37, 69.76, 10.21, 2705, 0, 0.043
2023-03-20T07:30:00, 5.42, 43.37, 65.04, 10.82, 2503, 9999.999, 0.024
2023-03-20T07:45:00, 5.42, 43.37, 60.82, 11.68, 2342, 1080, 0.031
2023-03-20T08:00:00, 5.42, 43.37, 60.62, 11.58, 2163, 0, 0.013
2023-03-20T08:15:00, 5.42, 43.37, 56.8, 12.7, 1965, 216, 0.029
2023-03-20T08:30:00, 5.42, 43.37, 54.93, 13.17, 1742, 1080, 0.031
2023-03-20T08:45:00, 5.42, 43.37, 55.49, 13.28, 1632, 0, 0.036
2023-03-20T09:00:00, 5.42, 43.37, 55.27, 14.1, 1725, 360, 0.037
2023-03-20T09:15:00, 5.42, 43.37, 51.51, 14.94, 1401, -719.9, 0.018
2023-03-20T09:30:00, 5.42, 43.37, 52.91, 14.97, 1642, 0, 0.024
2023-03-20T09:45:00, 5.42, 43.37, 52.28, 14.52, 1182, 540, 0.039
2023-03-20T10:00:00, 5.42, 43.37, 50.49, 15.34, 1586, 90, 0.029
2023-03-20T10:15:00, 5.42, 43.37, 49.58, 16.24, 1802, 360, 0.049
2023-03-20T10:30:00, 5.42, 43.37, 51.54, 16.24, 1394, -360, 0.04
2023-03-20T10:45:00, 5.42, 43.37, 47.55, 17.67, 1654, -1080, 0.054
2023-03-20T11:00:00, 5.42, 43.37, 51.07, 16.78, 1501, 180, 0.045
2023-03-20T11:15:00, 5.42, 43.37, 48.9, 17.46, 1939, 0, 0.023
2023-03-20T11:30:00, 5.42, 43.37, 50.07, 18.14, 1651, 9999.999, 0.04
2023-03-20T11:45:00, 5.42, 43.37, 47.02, 17.85, 2174, 9999.999, 0.038
2023-03-20T12:00:00, 5.42, 43.37, 50.44, 17.23, 2239, 0, 0.036
2023-03-20T12:15:00, 5.42, 43.37, 47.79, 17.69, 2175, 120, 0.045
2023-03-20T12:30:00, 5.42, 43.37, 46.44, 18.2, 1950, -360, 0.046
2023-03-20T12:45:00, 5.42, 43.37, 45.52, 18.14, 2017, 360, 0.029
2023-03-20T13:00:00, 5.42, 43.37, 50.93, 16.28, 2223, 9999.999, 0.05
2023-03-20T13:15:00, 5.42, 43.37, 47.53, 17.64, 2372, 240, 0.04
2023-03-20T13:30:00, 5.42, 43.37, 44.65, 18.43, 2422, 360, 0.042
2023-03-20T13:45:00, 5.42, 43.37, 48, 16.94, 2440, 0, 0.05
2023-03-20T14:00:00, 5.42, 43.37, 50.77, 16.29, 2728, 720, 0.042
2023-03-20T14:15:00, 5.42, 43.37, 45.85, 17.83, 2669, 9999.999, 0.038
2023-03-20T14:30:00, 5.42, 43.37, 45.87, 17.94, 2738, 180, 0.039
2023-03-20T14:45:00, 5.42, 43.37, 47.94, 18.48, 2703, 0, 0.033
2023-03-20T15:00:00, 5.42, 43.37, 47.03, 18.07, 2687, 360, 0.063
2023-03-20T15:15:00, 5.42, 43.37, 49.19, 17, 2693, 9999.999, 0.038
2023-03-20T15:30:00, 5.42, 43.37, 47.86, 17.3, 2661, 9999.999, 0.043
2023-03-20T15:45:00, 5.42, 43.37, 46.79, 16.76, 2749, 9999.999, 0.041
2023-03-20T16:00:00, 5.42, 43.37, 46.76, 16.56, 2806, 9999.999, 0.051
2023-03-20T16:15:00, 5.42, 43.37, 46.77, 16.97, 2899, 9999.999, 0.04
2023-03-20T16:30:00, 5.42, 43.37, 47.19, 16.53, 2889, 9999.999, 0.037
2023-03-20T16:45:00, 5.42, 43.37, 46.86, 16.42, 2424, 9999.999, 0.041
2023-03-20T17:00:00, 5.42, 43.37, 53.46, 16.34, 2774, 9999.999, 0.05
2023-03-20T17:15:00, 5.42, 43.37, 57.54, 15.27, 2925, 9999.999, 0.033
2023-03-20T17:30:00, 5.42, 43.37, 65.61, 13.92, 3041, 9999.999, 0.016
2023-03-20T17:45:00, 5.42, 43.37, 68.54, 12.81, 3172, 0, 0.012
2023-03-20T18:00:00, 5.42, 43.37, 67.72, 12.38, 3328, 360, 0.007
2023-03-20T18:15:00, 5.42, 43.37, 65.67, 11.3, 3471, 360, 0.005
2023-03-20T18:30:00, 5.42, 43.37, 67.39, 11.16, 9999.999, 9999.999, 0.011
2023-03-20T18:45:00, 5.42, 43.37, 65.83, 11.76, 9999.999, 9999.999, 0.005
2023-03-20T19:00:00, 5.42, 43.37, 65.51, 11.78, 9999.999, 9999.999, 0.007
2023-03-20T19:15:00, 5.42, 43.37, 64.38, 11.63, 9999.999, 9999.999, 0.007
2023-03-20T19:30:00, 5.42, 43.37, 73.96, 10.83, 9999.999, 9999.999, 0.015
2023-03-20T19:45:00, 5.42, 43.37, 76.62, 11.16, 9999.999, 9999.999, 0.017
2023-03-20T20:00:00, 5.42, 43.37, 70.63, 10.82, 9999.999, 0, 0.014
2023-03-20T20:15:00, 5.42, 43.37, 80.5, 10.87, 9999.999, -358.9, 0.012
2023-03-20T20:30:00, 5.42, 43.37, 69.48, 11.02, 9999.999, 9999.999, 0.011
2023-03-20T20:45:00, 5.42, 43.37, 67.47, 11.63, 9999.999, 0, 0.02
2023-03-20T21:00:00, 5.42, 43.37, 58.87, 11.71, 9999.999, 0, 0.011
2023-03-20T21:15:00, 5.42, 43.37, 66.09, 10.94, 9999.999, 9999.999, 0.006
2023-03-20T21:30:00, 5.42, 43.37, 62.27, 11.28, 9999.999, 179.7, 0.009
2023-03-20T21:45:00, 5.42, 43.37, 62.78, 11, 9999.999, 360, 0.015
2023-03-20T22:00:00, 5.42, 43.37, 59.14, 11.34, 9999.999, 9999.999, 0.019
2023-03-20T22:15:00, 5.42, 43.37, 63.59, 9.8, 9999.999, 0, 0.019
2023-03-20T22:30:00, 5.42, 43.37, 64.03, 9.84, 9999.999, 9999.999, 0.015
2023-03-20T22:45:00, 5.42, 43.37, 63.26, 9.67, 9999.999, 0, 0.017
2023-03-20T23:00:00, 5.42, 43.37, 64.04, 9.66, 9999.999, 9999.999, 0.025
2023-03-20T23:15:00, 5.42, 43.37, 59.64, 10.75, 9999.999, 9999.999, 0.022
2023-03-20T23:30:00, 5.42, 43.37, 65.72, 9.44, 9999.999, 0, 0.017
2023-03-20T23:45:00, 5.42, 43.37, 63.87, 9.87, 9999.999, 0, 0.032
2023-03-21T00:00:00, 5.42, 43.37, 70.3, 9.53, 9999.999, 360, 0.022
