Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-23T00:15:00, 5.42, 43.37, 74.38, 9.36, 3050, 180, 0.019
2023-03-23T00:30:00, 5.42, 43.37, 76.25, 9.17, 3059, 9999.999, 0.014
2023-03-23T00:45:00, 5.42, 43.37, 79.47, 9.89, 3052, 9999.999, 0.017
2023-03-23T01:00:00, 5.42, 43.37, 81.6, 9.25, 3000, 9999.999, 0.01
2023-03-23T01:15:00, 5.42, 43.37, 83.4, 9.51, 2928, 240.1, 0.013
2023-03-23T01:30:00, 5.42, 43.37, 89.7, 10.02, 2833, 0, 0.018
2023-03-23T01:45:00, 5.42, 43.37, 91.9, 9.77, 2722, -361.1, 0.005
2023-03-23T02:00:00, 5.42, 43.37, 92.9, 9.71, 2612, 360, 0.007
2023-03-23T02:15:00, 5.42, 43.37, 93.6, 9.67, 2503, 0, 0.009
2023-03-23T02:30:00, 5.42, 43.37, 94.1, 9.52, 2407, 9999.999, 0.01
2023-03-23T02:45:00, 5.42, 43.37, 93.6, 9.14, 2348, 9999.999, 0.013
2023-03-23T03:00:00, 5.42, 43.37, 92.1, 9.11, 2324, 9999.999, 0.012
2023-03-23T03:15:00, 5.42, 43.37, 92.9, 9.24, 2303, 9999.999, 0.018
2023-03-23T03:30:00, 5.42, 43.37, 93.2, 9.34, 2268, 360, 0.021
2023-03-23T03:45:00, 5.42, 43.37, 93.4, 9.42, 2231, 9999.999, 0.021
2023-03-23T04:00:00, 5.42, 43.37, 93.9, 9.69, 2206, 0, 0.028
2023-03-23T04:15:00, 5.42, 43.37, 93.4, 9.85, 2180, 9999.999, 0.017
2023-03-23T04:30:00, 5.42, 43.37, 92.9, 9.95, 2147, -361.1, 0.01
2023-03-23T04:45:00, 5.42, 43.37, 92.6, 9.98, 2107, 360, 0.011
2023-03-23T05:00:00, 5.42, 43.37, 92.6, 10, 2075, 9999.999, 0.022
2023-03-23T05:15:00, 5.42, 43.37, 93.5, 9.83, 2055, 0, 0.016
2023-03-23T05:30:00, 5.42, 43.37, 93.9, 9.8, 2037, 9999.999, 0.016
2023-03-23T05:45:00, 5.42, 43.37, 94.3, 9.75, 2029, 721, 0.009
2023-03-23T06:00:00, 5.42, 43.37, 95, 9.86, 1984, 0, 0.013
2023-03-23T06:15:00, 5.42, 43.37, 95.8, 10.09, 1948, 0, 0.023
2023-03-23T06:30:00, 5.42, 43.37, 96.5, 10.32, 1918, 9999.999, 0.019
2023-03-23T06:45:00, 5.42, 43.37, 96.4, 10.7, 1848, 360, 0.031
2023-03-23T07:00:00, 5.42, 43.37, 95, 11, 1648, 9999.999, 0.021
2023-03-23T07:15:00, 5.42, 43.37, 91.8, 11.49, 1282, 360, 0.033
2023-03-23T07:30:00, 5.42, 43.37, 88.6, 12.11, 1177, 0, 0.023
2023-03-23T07:45:00, 5.42, 43.37, 85.1, 12.27, 1085, 9999.999, 0.024
2023-03-23T08:00:00, 5.42, 43.37, 83.5, 13.03, 1034, 9999.999, 0.032
2023-03-23T08:15:00, 5.42, 43.37, 76.06, 14.2, 775.8, 9999.999, 0.055
2023-03-23T08:30:00, 5.42, 43.37, 77.27, 13.75, 620.4, 9999.999, 0.036
2023-03-23T08:45:00, 5.42, 43.37, 78.6, 13.4, 473.8, 360, 0.048
2023-03-23T09:00:00, 5.42, 43.37, 77.29, 13.53, 352.2, 9999.999, 0.04
2023-03-23T09:15:00, 5.42, 43.37, 76.44, 13.95, 232.4, 718.9, 0.025
2023-03-23T09:30:00, 5.42, 43.37, 74.57, 13.85, 169.2, 9999.999, 0.062
2023-03-23T09:45:00, 5.42, 43.37, 70.92, 15.45, 79.02, 180, 0.025
2023-03-23T10:00:00, 5.42, 43.37, 72.76, 14.54, 122.5, 9999.999, 0.033
2023-03-23T10:15:00, 5.42, 43.37, 75.19, 14.14, 109.8, 9999.999, 0.02
2023-03-23T10:30:00, 5.42, 43.37, 63.44, 16.53, -37.78, -180, 0.04
2023-03-23T10:45:00, 5.42, 43.37, 64.59, 16.41, -69.38, 120, 0.046
2023-03-23T11:00:00, 5.42, 43.37, 67.71, 14.81, -153.4, 1082, 0.047
2023-03-23T11:15:00, 5.42, 43.37, 64.26, 16.03, -307.3, -180, 0.052
2023-03-23T11:30:00, 5.42, 43.37, 66.38, 15.55, -368.3, 0, 0.046
2023-03-23T11:45:00, 5.42, 43.37, 61.83, 16.41, -493.1, 480, 0.052
2023-03-23T12:00:00, 5.42, 43.37, 67.13, 15.61, -528.3, 0, 0.064
2023-03-23T12:15:00, 5.42, 43.37, 63.76, 16.29, -588, 9999.999, 0.038
2023-03-23T12:30:00, 5.42, 43.37, 57.22, 17.37, -701.6, 9999.999, 0.021
2023-03-23T12:45:00, 5.42, 43.37, 56.02, 17.52, -718.6, 9999.999, 0.047
2023-03-23T13:00:00, 5.42, 43.37, 55.71, 18.14, -758.8, -360, 0.046
2023-03-23T13:15:00, 5.42, 43.37, 58.81, 17.66, -765.1, 9999.999, 0.06
2023-03-23T13:30:00, 5.42, 43.37, 60.01, 17.36, -826, 0, 0.056
2023-03-23T13:45:00, 5.42, 43.37, 61.36, 17.56, -844, 360, 0.033
2023-03-23T14:00:00, 5.42, 43.37, 64.35, 16.8, -934, 180, 0.044
2023-03-23T14:15:00, 5.42, 43.37, 60.57, 17.02, -929, 9999.999, 0.032
2023-03-23T14:30:00, 5.42, 43.37, 60.44, 17.41, -1005, -180.3, 0.025
2023-03-23T14:45:00, 5.42, 43.37, 59.48, 17.02, -1080, 0, 0.026
2023-03-23T15:00:00, 5.42, 43.37, 57.54, 16.77, -1143, 179.7, 0.047
2023-03-23T15:15:00, 5.42, 43.37, 57.31, 16.74, -1186, 0, 0.036
2023-03-23T15:30:00, 5.42, 43.37, 51.52, 16.76, -1310, 9999.999, 0.017
2023-03-23T15:45:00, 5.42, 43.37, 51.36, 16.3, -1233, 9999.999, 0.047
2023-03-23T16:00:00, 5.42, 43.37, 52.88, 16.05, -1248, 360, 0.046
2023-03-23T16:15:00, 5.42, 43.37, 52.75, 16.25, -1267, 0, 0.036
2023-03-23T16:30:00, 5.42, 43.37, 61.01, 15.41, -1273, 9999.999, 0.053
2023-03-23T16:45:00, 5.42, 43.37, 70.01, 14.64, -1269, 9999.999, 0.033
2023-03-23T17:00:00, 5.42, 43.37, 72.63, 13.94, -1213, 0, 0.037
2023-03-23T17:15:00, 5.42, 43.37, 73.23, 14.07, -1203, 9999.999, 0.031
2023-03-23T17:30:00, 5.42, 43.37, 79.71, 13.2, -925, 180, 0.057
2023-03-23T17:45:00, 5.42, 43.37, 84.5, 12.6, -267.2, 9999.999, 0.067
2023-03-23T18:00:00, 5.42, 43.37, 87.6, 12.14, -347, 360, 0.05
2023-03-23T18:15:00, 5.42, 43.37, 89.3, 11.88, -401.3, 360, 0.04
2023-03-23T18:30:00, 5.42, 43.37, 89, 11.67, -377.8, 360, 0.025
2023-03-23T18:45:00, 5.42, 43.37, 89, 11.67, -334.6, 360, 0.037
2023-03-23T19:00:00, 5.42, 43.37, 89.3, 11.59, -296.3, 9999.999, 0.06
2023-03-23T19:15:00, 5.42, 43.37, 88.8, 11.53, -277.2, -360, 0.049
2023-03-23T19:30:00, 5.42, 43.37, 89.9, 11.33, -252, 9999.999, 0.044
2023-03-23T19:45:00, 5.42, 43.37, 90.8, 11.5, -255.7, 0, 0.034
2023-03-23T20:00:00, 5.42, 43.37, 89.7, 11.35, -252.1, 9999.999, 0.051
2023-03-23T20:15:00, 5.42, 43.37, 89.5, 11.29, -258.9, 9999.999, 0.055
2023-03-23T20:30:00, 5.42, 43.37, 88.9, 11.4, -278.3, 360, 0.037
2023-03-23T20:45:00, 5.42, 43.37, 88.8, 11.48, -308.3, 9999.999, 0.037
2023-03-23T21:00:00, 5.42, 43.37, 89.1, 11.5, -341.9, 9999.999, 0.036
2023-03-23T21:15:00, 5.42, 43.37, 88.5, 11.58, -340.3, 9999.999, 0.068
2023-03-23T21:30:00, 5.42, 43.37, 87.8, 11.6, -346.8, 9999.999, 0.054
2023-03-23T21:45:00, 5.42, 43.37, 87.2, 11.66, -357.4, 360, 0.056
2023-03-23T22:00:00, 5.42, 43.37, 86.7, 11.58, -396.5, 9999.999, 0.061
2023-03-23T22:15:00, 5.42, 43.37, 86.1, 11.57, -414.4, 9999.999, 0.048
2023-03-23T22:30:00, 5.42, 43.37, 86.3, 11.55, -446.3, 718.9, 0.036
2023-03-23T22:45:00, 5.42, 43.37, 86.6, 11.66, -479.1, 360, 0.04
2023-03-23T23:00:00, 5.42, 43.37, 86.6, 11.66, -473.2, 0, 0.053
2023-03-23T23:15:00, 5.42, 43.37, 85.6, 11.94, -482.7, -358.9, 0.051
2023-03-23T23:30:00, 5.42, 43.37, 85.5, 11.75, -491.8, -361.1, 0.028
2023-03-23T23:45:00, 5.42, 43.37, 86.4, 11.53, -405.8, 360, 0.056
2023-03-24T00:00:00, 5.42, 43.37, 86.7, 11.6, -393.1, 9999.999, 0.047
