Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-17T00:15:00, 5.42, 43.37, 51.67, 9.93, 9999.999, 0, 0.059
2023-03-17T00:30:00, 5.42, 43.37, 51.46, 10.01, 9999.999, 9999.999, 0.043
2023-03-17T00:45:00, 5.42, 43.37, 52.65, 9.83, 9999.999, 0, 0.047
2023-03-17T01:00:00, 5.42, 43.37, 52.61, 9.95, 9999.999, 0, 0.069
2023-03-17T01:15:00, 5.42, 43.37, 51.23, 9.99, 9999.999, 360, 0.052
2023-03-17T01:30:00, 5.42, 43.37, 51.61, 9.9, 9999.999, 360, 0.043
2023-03-17T01:45:00, 5.42, 43.37, 49.81, 10.01, 9999.999, 9999.999, 0.078
2023-03-17T02:00:00, 5.42, 43.37, 50.18, 9.81, 9999.999, -361.1, 0.058
2023-03-17T02:15:00, 5.42, 43.37, 51.84, 9.5, 9999.999, 9999.999, 0.046
2023-03-17T02:30:00, 5.42, 43.37, 55.08, 9.09, 9999.999, 180, 0.079
2023-03-17T02:45:00, 5.42, 43.37, 58.16, 8.96, 9999.999, 9999.999, 0.042
2023-03-17T03:00:00, 5.42, 43.37, 65.03, 8.04, 9999.999, 179.7, 0.032
2023-03-17T03:15:00, 5.42, 43.37, 64.06, 8.47, 9999.999, 9999.999, 0.027
2023-03-17T03:30:00, 5.42, 43.37, 65.1, 8.35, 9999.999, 0, 0.048
2023-03-17T03:45:00, 5.42, 43.37, 66.64, 8.32, 9999.999, 9999.999, 0.03
2023-03-17T04:00:00, 5.42, 43.37, 66.14, 8.54, 9999.999, 0, 0.034
2023-03-17T04:15:00, 5.42, 43.37, 66.49, 8.36, 9999.999, 9999.999, 0.034
2023-03-17T04:30:00, 5.42, 43.37, 63.56, 8.37, 9999.999, 360, 0.034
2023-03-17T04:45:00, 5.42, 43.37, 61.27, 7.961, 9999.999, 179.7, 0.036
2023-03-17T05:00:00, 5.42, 43.37, 58.11, 7.814, 9999.999, 9999.999, 0.027
2023-03-17T05:15:00, 5.42, 43.37, 54.29, 7.749, 9999.999, 720, 0.028
2023-03-17T05:30:00, 5.42, 43.37, 48.77, 8.14, 9999.999, 9999.999, 0.031
2023-03-17T05:45:00, 5.42, 43.37, 48.29, 7.898, 9999.999, 9999.999, 0.04
2023-03-17T06:00:00, 5.42, 43.37, 48.15, 7.701, 9999.999, 179.7, 0.021
2023-03-17T06:15:00, 5.42, 43.37, 53.02, 7.966, 9999.999, 0, 0.02
2023-03-17T06:30:00, 5.42, 43.37, 53.35, 8.44, 9999.999, 0, 0.015
2023-03-17T06:45:00, 5.42, 43.37, 48.85, 9.38, 9999.999, 9999.999, 0.022
2023-03-17T07:00:00, 5.42, 43.37, 46.25, 9.71, 9999.999, 9999.999, 0.02
2023-03-17T07:15:00, 5.42, 43.37, 42.72, 10.81, 9999.999, 360, 0.024
2023-03-17T07:30:00, 5.42, 43.37, 38.8, 11.59, 9999.999, 9999.999, 0.035
2023-03-17T07:45:00, 5.42, 43.37, 38.51, 12.21, 9999.999, 9999.999, 0.048
2023-03-17T08:00:00, 5.42, 43.37, 40.73, 12.47, 9999.999, 9999.999, 0.05
2023-03-17T08:15:00, 5.42, 43.37, 40.33, 12.9, 9999.999, 0, 0.046
2023-03-17T08:30:00, 5.42, 43.37, 38.62, 13.88, 9999.999, 90, 0.061
2023-03-17T08:45:00, 5.42, 43.37, 37.35, 14.47, 9999.999, 479.9, 0.107
2023-03-17T09:00:00, 5.42, 43.37, 36.85, 14.6, 9999.999, 9999.999, 0.103
2023-03-17T09:15:00, 5.42, 43.37, 36.98, 14.81, 3256, 360, 0.109
2023-03-17T09:30:00, 5.42, 43.37, 37.89, 15.74, 2901, 9999.999, 0.126
2023-03-17T09:45:00, 5.42, 43.37, 34.97, 15.61, 2449, 360, 0.048
2023-03-17T10:00:00, 5.42, 43.37, 35, 15.71, 2276, 0, 0.097
2023-03-17T10:15:00, 5.42, 43.37, 31.97, 16.4, 2070, 0, 0.066
2023-03-17T10:30:00, 5.42, 43.37, 34.1, 15.92, 1791, 360, 0.081
2023-03-17T10:45:00, 5.42, 43.37, 31.96, 15.8, 1653, 480, 0.079
2023-03-17T11:00:00, 5.42, 43.37, 31.18, 16.69, 1605, 0, 0.092
2023-03-17T11:15:00, 5.42, 43.37, 29.83, 16.16, 1448, -360, 0.064
2023-03-17T11:30:00, 5.42, 43.37, 30.28, 16.59, 1320, 9999.999, 0.093
2023-03-17T11:45:00, 5.42, 43.37, 30.26, 16.62, 1255, 0, 0.107
2023-03-17T12:00:00, 5.42, 43.37, 31.51, 16.78, 1190, 288, 0.097
2023-03-17T12:15:00, 5.42, 43.37, 29.9, 16.98, 999, 0, 0.088
2023-03-17T12:30:00, 5.42, 43.37, 29.12, 16.99, 827, -360, 0.059
2023-03-17T12:45:00, 5.42, 43.37, 29.65, 16.33, 620.4, 9999.999, 0.06
2023-03-17T13:00:00, 5.42, 43.37, 28.27, 17.01, 498.2, 0, 0.071
2023-03-17T13:15:00, 5.42, 43.37, 28.61, 16.61, 535.8, -719.9, 0.105
2023-03-17T13:30:00, 5.42, 43.37, 27.84, 17.24, 462.5, 0, 0.067
2023-03-17T13:45:00, 5.42, 43.37, 27.99, 17.39, 463.4, 9999.999, 0.087
2023-03-17T14:00:00, 5.42, 43.37, 29.84, 17.12, 470, 360, 0.092
2023-03-17T14:15:00, 5.42, 43.37, 30.09, 17.4, 161.9, 0, 0.064
2023-03-17T14:30:00, 5.42, 43.37, 31.09, 16.53, -2.036, 9999.999, 0.082
2023-03-17T14:45:00, 5.42, 43.37, 33.17, 16.08, -31.16, 360, 0.075
2023-03-17T15:00:00, 5.42, 43.37, 35.11, 15.66, -99, 9999.999, 0.103
2023-03-17T15:15:00, 5.42, 43.37, 38.58, 14.6, -79.6, 9999.999, 0.083
2023-03-17T15:30:00, 5.42, 43.37, 38.42, 14.2, 61.47, 9999.999, 0.063
2023-03-17T15:45:00, 5.42, 43.37, 40.12, 13.84, 302.3, 0, 0.061
2023-03-17T16:00:00, 5.42, 43.37, 40.99, 13.63, 527.7, 0, 0.064
2023-03-17T16:15:00, 5.42, 43.37, 41.31, 13.53, 804, 360, 0.075
2023-03-17T16:30:00, 5.42, 43.37, 40.16, 13.36, 1005, 9999.999, 0.04
2023-03-17T16:45:00, 5.42, 43.37, 39.52, 13.06, 1218, 0, 0.066
2023-03-17T17:00:00, 5.42, 43.37, 36.09, 12.9, 1448, 0, 0.055
2023-03-17T17:15:00, 5.42, 43.37, 34.88, 12.6, 1555, 360, 0.064
2023-03-17T17:30:00, 5.42, 43.37, 35.39, 12.03, 1661, 9999.999, 0.047
2023-03-17T17:45:00, 5.42, 43.37, 34.63, 12.02, 2156, 9999.999, 0.048
2023-03-17T18:00:00, 5.42, 43.37, 35.51, 11.62, 2494, 9999.999, 0.027
2023-03-17T18:15:00, 5.42, 43.37, 37.93, 10.98, 2589, 9999.999, 0.046
2023-03-17T18:30:00, 5.42, 43.37, 38.36, 11.13, 3035, 0, 0.037
2023-03-17T18:45:00, 5.42, 43.37, 38.84, 11.14, 3455, 0, 0.032
2023-03-17T19:00:00, 5.42, 43.37, 40.42, 10.83, 3526, 9999.999, 0.038
2023-03-17T19:15:00, 5.42, 43.37, 42.66, 10.45, 3604, 9999.999, 0.031
2023-03-17T19:30:00, 5.42, 43.37, 43.91, 10.3, 9999.999, 9999.999, 0.032
2023-03-17T19:45:00, 5.42, 43.37, 44.64, 10.14, 9999.999, 9999.999, 0.027
2023-03-17T20:00:00, 5.42, 43.37, 43.68, 10.21, 9999.999, 360, 0.03
2023-03-17T20:15:00, 5.42, 43.37, 46.55, 9.63, 9999.999, 9999.999, 0.027
2023-03-17T20:30:00, 5.42, 43.37, 49.98, 9.3, 9999.999, 9999.999, 0.045
2023-03-17T20:45:00, 5.42, 43.37, 48.89, 9.24, 9999.999, 9999.999, 0.036
2023-03-17T21:00:00, 5.42, 43.37, 44.13, 9.95, 9999.999, 0, 0.024
2023-03-17T21:15:00, 5.42, 43.37, 43.82, 9.85, 9999.999, 0, 0.029
2023-03-17T21:30:00, 5.42, 43.37, 44.22, 9.65, 9999.999, 180, 0.022
2023-03-17T21:45:00, 5.42, 43.37, 44.41, 9.49, 9999.999, 360, 0.033
2023-03-17T22:00:00, 5.42, 43.37, 46.34, 8.96, 9999.999, 9999.999, 0.027
2023-03-17T22:15:00, 5.42, 43.37, 45.02, 9.4, 9999.999, 9999.999, 0.011
2023-03-17T22:30:00, 5.42, 43.37, 44.04, 9.5, 9999.999, 0, 0.02
2023-03-17T22:45:00, 5.42, 43.37, 45.29, 8.94, 9999.999, 180.3, 0.015
2023-03-17T23:00:00, 5.42, 43.37, 45.26, 8.9, 9999.999, 9999.999, 0.019
2023-03-17T23:15:00, 5.42, 43.37, 44.27, 9.11, 9999.999, 9999.999, 0.023
2023-03-17T23:30:00, 5.42, 43.37, 45.29, 8.9, 9999.999, 360, 0.028
2023-03-17T23:45:00, 5.42, 43.37, 44.49, 9.13, 9999.999, 9999.999, 0.024
2023-03-18T00:00:00, 5.42, 43.37, 43.12, 9.61, 9999.999, 0, 0.029
