Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-01T00:15:00, 5.42, 43.37, 70.89, 2.778, 2027, 9999.999, 0.009
2023-03-01T00:30:00, 5.42, 43.37, 73.68, 1.691, 2085, 0, 0.01
2023-03-01T00:45:00, 5.42, 43.37, 71.82, 2.385, 2060, 721, 0.008
2023-03-01T01:00:00, 5.42, 43.37, 75.26, 1.315, 2087, 360, 0.008
2023-03-01T01:15:00, 5.42, 43.37, 75.81, 1.696, 2092, 360, 0.021
2023-03-01T01:30:00, 5.42, 43.37, 71.78, 2.175, 2079, 9999.999, 0.005
2023-03-01T01:45:00, 5.42, 43.37, 72.7, 2.143, 2052, 9999.999, 0
2023-03-01T02:00:00, 5.42, 43.37, 71.74, 2.505, 2029, 0, 0.023
2023-03-01T02:15:00, 5.42, 43.37, 68.59, 2.966, 2020, 180, 0.005
2023-03-01T02:30:00, 5.42, 43.37, 69.48, 2.965, 2014, 9999.999, 0.014
2023-03-01T02:45:00, 5.42, 43.37, 70.21, 2.948, 2006, 0, 0.004
2023-03-01T03:00:00, 5.42, 43.37, 73.65, 2.75, 1995, 360, 0.006
2023-03-01T03:15:00, 5.42, 43.37, 73.52, 3.029, 1979, 0, 0.011
2023-03-01T03:30:00, 5.42, 43.37, 68.65, 3.489, 1967, 0, 0.016
2023-03-01T03:45:00, 5.42, 43.37, 67.1, 3.439, 1996, 360, 0.004
2023-03-01T04:00:00, 5.42, 43.37, 64.86, 3.801, 2007, 718.9, 0.005
2023-03-01T04:15:00, 5.42, 43.37, 72.72, 2.517, 2022, 360, 0.006
2023-03-01T04:30:00, 5.42, 43.37, 75.72, 2.451, 2000, 360, 0.009
2023-03-01T04:45:00, 5.42, 43.37, 72.87, 2.88, 1993, 360, 0.01
2023-03-01T05:00:00, 5.42, 43.37, 75.69, 2.435, 1992, 0, 0.006
2023-03-01T05:15:00, 5.42, 43.37, 82.6, 1.561, 2021, 0, 0.01
2023-03-01T05:30:00, 5.42, 43.37, 81.4, 1.71, 2063, 0, 0.007
2023-03-01T05:45:00, 5.42, 43.37, 77.14, 2.371, 2073, 0, 0.008
2023-03-01T06:00:00, 5.42, 43.37, 75.71, 2.173, 2083, 9999.999, 0.01
2023-03-01T06:15:00, 5.42, 43.37, 76.57, 2.157, 2083, 9999.999, 0.006
2023-03-01T06:30:00, 5.42, 43.37, 73.03, 2.207, 2100, 360, 0.013
2023-03-01T06:45:00, 5.42, 43.37, 80.1, 1.383, 2144, -361.1, 0.014
2023-03-01T07:00:00, 5.42, 43.37, 79.88, 1.664, 2151, 9999.999, 0.01
2023-03-01T07:15:00, 5.42, 43.37, 82.6, 1.878, 2084, 360, 0.005
2023-03-01T07:30:00, 5.42, 43.37, 78.43, 3.164, 2113, 9999.999, 0.015
2023-03-01T07:45:00, 5.42, 43.37, 78.41, 2.849, 2111, 360, 0.009
2023-03-01T08:00:00, 5.42, 43.37, 72.41, 3.754, 2014, 0, 0.022
2023-03-01T08:15:00, 5.42, 43.37, 70.76, 4.261, 2042, 360, 0.009
2023-03-01T08:30:00, 5.42, 43.37, 64.56, 6.218, 1996, 0, 0.013
2023-03-01T08:45:00, 5.42, 43.37, 65.85, 5.734, 1867, 9999.999, 0.013
2023-03-01T09:00:00, 5.42, 43.37, 70.36, 5.318, 1902, 9999.999, 0.021
2023-03-01T09:15:00, 5.42, 43.37, 71.59, 4.953, 1916, 9999.999, 0.03
2023-03-01T09:30:00, 5.42, 43.37, 69.13, 5.43, 1950, 0, 0.033
2023-03-01T09:45:00, 5.42, 43.37, 63.5, 6.977, 1957, 360, 0.016
2023-03-01T10:00:00, 5.42, 43.37, 59.84, 7.616, 2024, 360, 0.003
2023-03-01T10:15:00, 5.42, 43.37, 57.91, 8.4, 2092, 0, 0.014
2023-03-01T10:30:00, 5.42, 43.37, 55.09, 8.98, 1971, 9999.999, 0.023
2023-03-01T10:45:00, 5.42, 43.37, 52.79, 10.16, 2089, 0, 0.008
2023-03-01T11:00:00, 5.42, 43.37, 55.44, 9.89, 2051, 0, 0.024
2023-03-01T11:15:00, 5.42, 43.37, 55.63, 9.99, 1969, 360, 0.018
2023-03-01T11:30:00, 5.42, 43.37, 58.38, 9.31, 1973, 360, 0.028
2023-03-01T11:45:00, 5.42, 43.37, 54.41, 10.9, 2035, 0, 0.042
2023-03-01T12:00:00, 5.42, 43.37, 54.77, 9.93, 1977, 9999.999, 0.018
2023-03-01T12:15:00, 5.42, 43.37, 55.33, 9.63, 1968, 9999.999, 0.034
2023-03-01T12:30:00, 5.42, 43.37, 54.37, 9.96, 1907, 360, 0.028
2023-03-01T12:45:00, 5.42, 43.37, 53.9, 9.93, 1893, 9999.999, 0.033
2023-03-01T13:00:00, 5.42, 43.37, 54.85, 10.11, 1905, 720, 0.027
2023-03-01T13:15:00, 5.42, 43.37, 52.73, 10.8, 1993, 180, 0.034
2023-03-01T13:30:00, 5.42, 43.37, 52.91, 10.7, 1855, 540.5, 0.032
2023-03-01T13:45:00, 5.42, 43.37, 50.42, 10.91, 1799, 9999.999, 0.013
2023-03-01T14:00:00, 5.42, 43.37, 51.62, 10.14, 1781, 9999.999, 0.031
2023-03-01T14:15:00, 5.42, 43.37, 53.46, 10.34, 1750, 9999.999, 0.005
2023-03-01T14:30:00, 5.42, 43.37, 52.35, 10.24, 1766, 0, 0.037
2023-03-01T14:45:00, 5.42, 43.37, 53.1, 10.03, 1730, 9999.999, 0.032
2023-03-01T15:00:00, 5.42, 43.37, 55.18, 9.29, 1752, 9999.999, 0.038
2023-03-01T15:15:00, 5.42, 43.37, 56.75, 9.19, 1804, 9999.999, 0.013
2023-03-01T15:30:00, 5.42, 43.37, 56.52, 9.27, 1826, 9999.999, 0.014
2023-03-01T15:45:00, 5.42, 43.37, 53.16, 9.24, 1808, 9999.999, 0.022
2023-03-01T16:00:00, 5.42, 43.37, 55.17, 8.62, 1805, 9999.999, 0.028
2023-03-01T16:15:00, 5.42, 43.37, 56.97, 8.36, 1829, 0, 0.029
2023-03-01T16:30:00, 5.42, 43.37, 58.09, 8.41, 1829, 9999.999, 0.009
2023-03-01T16:45:00, 5.42, 43.37, 57.22, 7.784, 1870, 9999.999, 0
2023-03-01T17:00:00, 5.42, 43.37, 59.86, 7.275, 1906, 360, 0.03
2023-03-01T17:15:00, 5.42, 43.37, 58.92, 6.915, 1931, 9999.999, 0.034
2023-03-01T17:30:00, 5.42, 43.37, 60.24, 6.786, 1963, 9999.999, 0.04
2023-03-01T17:45:00, 5.42, 43.37, 64.34, 6.459, 2003, 9999.999, 0.013
2023-03-01T18:00:00, 5.42, 43.37, 64.51, 6.345, 2008, 9999.999, 0.022
2023-03-01T18:15:00, 5.42, 43.37, 59.61, 6.66, 2013, 9999.999, 0.028
2023-03-01T18:30:00, 5.42, 43.37, 58.7, 6.496, 2030, 0, 0.045
2023-03-01T18:45:00, 5.42, 43.37, 59.08, 6.267, 2048, 9999.999, 0.051
2023-03-01T19:00:00, 5.42, 43.37, 56.87, 6.448, 2068, 9999.999, 0.038
2023-03-01T19:15:00, 5.42, 43.37, 58.93, 6.317, 2087, 9999.999, 0.021
2023-03-01T19:30:00, 5.42, 43.37, 64.16, 6.071, 2101, 9999.999, 0.006
2023-03-01T19:45:00, 5.42, 43.37, 65.92, 5.709, 2142, 9999.999, 0.015
2023-03-01T20:00:00, 5.42, 43.37, 64.27, 5.627, 2164, 360, 0.013
2023-03-01T20:15:00, 5.42, 43.37, 64.08, 5.513, 2194, 0, 0.018
2023-03-01T20:30:00, 5.42, 43.37, 66.27, 5.4, 2214, 0, 0.022
2023-03-01T20:45:00, 5.42, 43.37, 66.96, 5.565, 2211, 9999.999, 0.028
2023-03-01T21:00:00, 5.42, 43.37, 66.59, 5.813, 2220, 360, 0.026
2023-03-01T21:15:00, 5.42, 43.37, 66.88, 5.796, 2231, 0, 0.021
2023-03-01T21:30:00, 5.42, 43.37, 66.39, 5.845, 2252, 180.3, 0.013
2023-03-01T21:45:00, 5.42, 43.37, 67.03, 6.043, 2265, 9999.999, 0.015
2023-03-01T22:00:00, 5.42, 43.37, 70.97, 6.027, 2279, 9999.999, 0.016
2023-03-01T22:15:00, 5.42, 43.37, 73.82, 6.109, 2297, 360, 0.02
2023-03-01T22:30:00, 5.42, 43.37, 72.53, 6.159, 2312, 0, 0.007
2023-03-01T22:45:00, 5.42, 43.37, 75.35, 5.912, 2330, 360, 0
2023-03-01T23:00:00, 5.42, 43.37, 76.47, 5.797, 2333, 720, 0.012
2023-03-01T23:15:00, 5.42, 43.37, 75.94, 6.044, 2342, 0, 0.01
2023-03-01T23:30:00, 5.42, 43.37, 78.45, 6.242, 2357, 360, 0.006
2023-03-01T23:45:00, 5.42, 43.37, 80.1, 6.077, 2361, 9999.999, 0.006
2023-03-02T00:00:00, 5.42, 43.37, 82.2, 6.275, 2348, 9999.999, 0
