Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-04T00:15:00, 5.42, 43.37, 70.27, 3.295, 9999.999, 9999.999, 0.015
2023-03-04T00:30:00, 5.42, 43.37, 58.13, 5.042, 9999.999, 0, 0.018
2023-03-04T00:45:00, 5.42, 43.37, 56.12, 5.735, 9999.999, 360, 0.01
2023-03-04T01:00:00, 5.42, 43.37, 61.82, 4.91, 9999.999, 718.9, 0.018
2023-03-04T01:15:00, 5.42, 43.37, 69.89, 3.048, 9999.999, 9999.999, 0.008
2023-03-04T01:30:00, 5.42, 43.37, 71.82, 2.62, 9999.999, 721, 0.025
2023-03-04T01:45:00, 5.42, 43.37, 65.4, 4.054, 9999.999, 360, 0.033
2023-03-04T02:00:00, 5.42, 43.37, 62.33, 4.631, 9999.999, 9999.999, 0.021
2023-03-04T02:15:00, 5.42, 43.37, 60.81, 4.845, 9999.999, 360, 0.018
2023-03-04T02:30:00, 5.42, 43.37, 59.76, 4.944, 9999.999, 9999.999, 0.014
2023-03-04T02:45:00, 5.42, 43.37, 59.68, 4.746, 9999.999, 0, 0.02
2023-03-04T03:00:00, 5.42, 43.37, 60.95, 4.466, 9999.999, 360, 0.021
2023-03-04T03:15:00, 5.42, 43.37, 59.78, 4.696, 9999.999, 9999.999, 0.025
2023-03-04T03:30:00, 5.42, 43.37, 55.98, 5.371, 9999.999, 0, 0.025
2023-03-04T03:45:00, 5.42, 43.37, 55.08, 6.095, 9999.999, 360, 0.023
2023-03-04T04:00:00, 5.42, 43.37, 58.62, 4.496, 9999.999, 0, 0.019
2023-03-04T04:15:00, 5.42, 43.37, 59.48, 4.842, 9999.999, 9999.999, 0.026
2023-03-04T04:30:00, 5.42, 43.37, 52.65, 6.226, 9999.999, -358.9, 0.017
2023-03-04T04:45:00, 5.42, 43.37, 55.62, 5.352, 9999.999, 360, 0.013
2023-03-04T05:00:00, 5.42, 43.37, 53.31, 6.126, 9999.999, 9999.999, 0.02
2023-03-04T05:15:00, 5.42, 43.37, 59.87, 4.824, 9999.999, 9999.999, 0.006
2023-03-04T05:30:00, 5.42, 43.37, 60.64, 4.33, 9999.999, 360, 0.022
2023-03-04T05:45:00, 5.42, 43.37, 54.12, 5.517, 9999.999, 9999.999, 0.018
2023-03-04T06:00:00, 5.42, 43.37, 54.33, 5.154, 9999.999, 9999.999, 0.019
2023-03-04T06:15:00, 5.42, 43.37, 55.88, 5.204, 9999.999, 721, 0.021
2023-03-04T06:30:00, 5.42, 43.37, 53.31, 6.39, 9999.999, 9999.999, 0.03
2023-03-04T06:45:00, 5.42, 43.37, 46.52, 8.12, 9999.999, 9999.999, 0.025
2023-03-04T07:00:00, 5.42, 43.37, 45.88, 9.65, 9999.999, 360, 0.022
2023-03-04T07:15:00, 5.42, 43.37, 47.62, 8.94, 9999.999, 360, 0.006
2023-03-04T07:30:00, 5.42, 43.37, 45.83, 9.52, 9999.999, -358.9, 0.006
2023-03-04T07:45:00, 5.42, 43.37, 43.37, 11.64, 9999.999, 9999.999, 0.008
2023-03-04T08:00:00, 5.42, 43.37, 42.59, 12.31, 9999.999, 360, 0.017
2023-03-04T08:15:00, 5.42, 43.37, 42.26, 12.45, 9999.999, 9999.999, 0.011
2023-03-04T08:30:00, 5.42, 43.37, 40.09, 13.09, 9999.999, 0, 0.025
2023-03-04T08:45:00, 5.42, 43.37, 38.03, 13.56, 3582, 0, 0.028
2023-03-04T09:00:00, 5.42, 43.37, 39.79, 13.65, 3412, 360, 0.022
2023-03-04T09:15:00, 5.42, 43.37, 40.25, 13.86, 3131, 360, 0.017
2023-03-04T09:30:00, 5.42, 43.37, 35.92, 14.63, 2833, 540, 0.015
2023-03-04T09:45:00, 5.42, 43.37, 36.54, 14.81, 2732, 180.1, 0.013
2023-03-04T10:00:00, 5.42, 43.37, 38.55, 14.78, 2997, 449.9, 0.02
2023-03-04T10:15:00, 5.42, 43.37, 36.82, 15.76, 2933, 90, 0.026
2023-03-04T10:30:00, 5.42, 43.37, 37.79, 15.6, 2728, 0, 0.039
2023-03-04T10:45:00, 5.42, 43.37, 34.64, 16.5, 3277, 180, 0.027
2023-03-04T11:00:00, 5.42, 43.37, 36.12, 15.67, 2995, 0, 0.045
2023-03-04T11:15:00, 5.42, 43.37, 37.55, 15.61, 2454, 0, 0.054
2023-03-04T11:30:00, 5.42, 43.37, 35.23, 15.67, 2813, 9999.999, 0.048
2023-03-04T11:45:00, 5.42, 43.37, 29.44, 15.49, 2634, -719.9, 0.049
2023-03-04T12:00:00, 5.42, 43.37, 32.07, 15.75, 2337, 540, 0.041
2023-03-04T12:15:00, 5.42, 43.37, 34.51, 15.39, 2057, 9999.999, 0.047
2023-03-04T12:30:00, 5.42, 43.37, 33.93, 15.92, 1997, 9999.999, 0.072
2023-03-04T12:45:00, 5.42, 43.37, 34.46, 15.55, 2392, -719.9, 0.07
2023-03-04T13:00:00, 5.42, 43.37, 34.28, 15.37, 2334, 120, 0.052
2023-03-04T13:15:00, 5.42, 43.37, 33.45, 15.52, 2307, -360, 0.056
2023-03-04T13:30:00, 5.42, 43.37, 35.06, 15.62, 2280, -360, 0.06
2023-03-04T13:45:00, 5.42, 43.37, 35.56, 15.62, 2235, 9999.999, 0.053
2023-03-04T14:00:00, 5.42, 43.37, 34.49, 15.45, 2223, 240, 0.07
2023-03-04T14:15:00, 5.42, 43.37, 31.94, 15.75, 2212, -360, 0.062
2023-03-04T14:30:00, 5.42, 43.37, 33.45, 15.9, 2189, 0, 0.074
2023-03-04T14:45:00, 5.42, 43.37, 31.41, 15.7, 2189, 0, 0.039
2023-03-04T15:00:00, 5.42, 43.37, 32.81, 15.5, 2186, 0, 0.073
2023-03-04T15:15:00, 5.42, 43.37, 33.22, 14.99, 2193, 9999.999, 0.048
2023-03-04T15:30:00, 5.42, 43.37, 32.47, 14.43, 2201, -360, 0.049
2023-03-04T15:45:00, 5.42, 43.37, 35.05, 14.4, 2303, -360, 0.065
2023-03-04T16:00:00, 5.42, 43.37, 36.14, 13.7, 2283, 9999.999, 0.078
2023-03-04T16:15:00, 5.42, 43.37, 37.85, 13.22, 2395, 9999.999, 0.061
2023-03-04T16:30:00, 5.42, 43.37, 40.68, 12.7, 2475, 9999.999, 0.083
2023-03-04T16:45:00, 5.42, 43.37, 42.74, 11.7, 2605, 9999.999, 0.099
2023-03-04T17:00:00, 5.42, 43.37, 44.14, 10.99, 2758, 9999.999, 0.085
2023-03-04T17:15:00, 5.42, 43.37, 46.11, 10.24, 2922, 9999.999, 0.082
2023-03-04T17:30:00, 5.42, 43.37, 48.23, 9.68, 3113, 360, 0.093
2023-03-04T17:45:00, 5.42, 43.37, 49.74, 9.24, 3314, 9999.999, 0.122
2023-03-04T18:00:00, 5.42, 43.37, 50.87, 8.87, 3525, 360, 0.107
2023-03-04T18:15:00, 5.42, 43.37, 52.11, 8.62, 9999.999, 9999.999, 0.132
2023-03-04T18:30:00, 5.42, 43.37, 52.13, 8.54, 9999.999, 360, 0.105
2023-03-04T18:45:00, 5.42, 43.37, 53.75, 8.15, 9999.999, 0, 0.116
2023-03-04T19:00:00, 5.42, 43.37, 54.44, 8, 9999.999, 360, 0.108
2023-03-04T19:15:00, 5.42, 43.37, 54.18, 8.12, 9999.999, 9999.999, 0.097
2023-03-04T19:30:00, 5.42, 43.37, 53.95, 8.2, 9999.999, 180.3, 0.142
2023-03-04T19:45:00, 5.42, 43.37, 55.15, 8.01, 9999.999, 360, 0.116
2023-03-04T20:00:00, 5.42, 43.37, 56.69, 7.743, 9999.999, 9999.999, 0.139
2023-03-04T20:15:00, 5.42, 43.37, 57.21, 7.744, 9999.999, 360, 0.137
2023-03-04T20:30:00, 5.42, 43.37, 58.6, 7.531, 9999.999, 9999.999, 0.104
2023-03-04T20:45:00, 5.42, 43.37, 59.54, 7.367, 9999.999, -360, 0.091
2023-03-04T21:00:00, 5.42, 43.37, 59.67, 7.204, 9999.999, 9999.999, 0.094
2023-03-04T21:15:00, 5.42, 43.37, 60.2, 6.957, 9999.999, 360, 0.031
2023-03-04T21:30:00, 5.42, 43.37, 62.44, 6.679, 9999.999, 0, 0.023
2023-03-04T21:45:00, 5.42, 43.37, 65.33, 5.857, 9999.999, 9999.999, 0.024
2023-03-04T22:00:00, 5.42, 43.37, 66.5, 5.925, 9999.999, 9999.999, 0.024
2023-03-04T22:15:00, 5.42, 43.37, 65.35, 6.141, 9999.999, 180, 0.024
2023-03-04T22:30:00, 5.42, 43.37, 66.24, 5.929, 9999.999, 9999.999, 0.033
2023-03-04T22:45:00, 5.42, 43.37, 68.96, 5.601, 9999.999, 9999.999, 0.041
2023-03-04T23:00:00, 5.42, 43.37, 70.64, 4.992, 9999.999, 360, 0.031
2023-03-04T23:15:00, 5.42, 43.37, 73.18, 4.35, 9999.999, 9999.999, 0.032
2023-03-04T23:30:00, 5.42, 43.37, 75.46, 3.907, 9999.999, 360, 0.027
2023-03-04T23:45:00, 5.42, 43.37, 76.25, 4.09, 9999.999, 360, 0.036
2023-03-05T00:00:00, 5.42, 43.37, 73.58, 4.8, 9999.999, 9999.999, 0.048
