Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-08T00:15:00, 5.42, 43.37, 95.6, 6.45, 9999.999, 9999.999, 0.068
2023-03-08T00:30:00, 5.42, 43.37, 94.3, 5.726, 9999.999, 360, 0.055
2023-03-08T00:45:00, 5.42, 43.37, 95.7, 5.628, 9999.999, 0, 0.009
2023-03-08T01:00:00, 5.42, 43.37, 96, 5.812, 9999.999, 0, 0.037
2023-03-08T01:15:00, 5.42, 43.37, 95.6, 5.927, 9999.999, 0, 0.042
2023-03-08T01:30:00, 5.42, 43.37, 95.4, 5.68, 9999.999, 360, 0.041
2023-03-08T01:45:00, 5.42, 43.37, 96.2, 5.632, 9999.999, 9999.999, 0.032
2023-03-08T02:00:00, 5.42, 43.37, 95.9, 5.072, 9999.999, 9999.999, 0.009
2023-03-08T02:15:00, 5.42, 43.37, 94.3, 5.601, 9999.999, 0, 0.025
2023-03-08T02:30:00, 5.42, 43.37, 90.7, 5.025, 9999.999, 0, 0.021
2023-03-08T02:45:00, 5.42, 43.37, 85.1, 5.025, 9999.999, 0, 0.024
2023-03-08T03:00:00, 5.42, 43.37, 85.9, 5.076, 9999.999, 360, 0.02
2023-03-08T03:15:00, 5.42, 43.37, 81.7, 5.851, 9999.999, 0, 0.039
2023-03-08T03:30:00, 5.42, 43.37, 74.75, 5.982, 3658, 0, 0.027
2023-03-08T03:45:00, 5.42, 43.37, 73.26, 6.113, 3670, 360, 0.018
2023-03-08T04:00:00, 5.42, 43.37, 70.74, 5.998, 3555, -361.1, 0.011
2023-03-08T04:15:00, 5.42, 43.37, 71.53, 5.916, 3536, 9999.999, 0.023
2023-03-08T04:30:00, 5.42, 43.37, 71.2, 6.426, 3514, 9999.999, 0.008
2023-03-08T04:45:00, 5.42, 43.37, 66.57, 7.332, 3396, 9999.999, 0.021
2023-03-08T05:00:00, 5.42, 43.37, 66.75, 7.314, 3318, 9999.999, 0.011
2023-03-08T05:15:00, 5.42, 43.37, 58.91, 8.91, 3208, 0, 0.01
2023-03-08T05:30:00, 5.42, 43.37, 59.35, 8.97, 3069, 0, 0.036
2023-03-08T05:45:00, 5.42, 43.37, 59.23, 7.981, 2991, 9999.999, 0.009
2023-03-08T06:00:00, 5.42, 43.37, 72.64, 6.383, 2884, 360, 0.022
2023-03-08T06:15:00, 5.42, 43.37, 71.6, 6.498, 2797, 9999.999, 0.006
2023-03-08T06:30:00, 5.42, 43.37, 74.2, 6.399, 2788, 0, 0.014
2023-03-08T06:45:00, 5.42, 43.37, 74.7, 6.516, 2756, 9999.999, 0.018
2023-03-08T07:00:00, 5.42, 43.37, 71.24, 7.34, 2755, 360, 0.013
2023-03-08T07:15:00, 5.42, 43.37, 66.71, 8.28, 2722, 9999.999, 0.037
2023-03-08T07:30:00, 5.42, 43.37, 60.91, 9.43, 2744, 360, 0.011
2023-03-08T07:45:00, 5.42, 43.37, 64.15, 9.9, 2729, 0, 0.012
2023-03-08T08:00:00, 5.42, 43.37, 65.46, 10.69, 2666, 0, 0.014
2023-03-08T08:15:00, 5.42, 43.37, 62.69, 10.32, 2680, 0, 0.014
2023-03-08T08:30:00, 5.42, 43.37, 63.69, 10.51, 2565, 0, 0.018
2023-03-08T08:45:00, 5.42, 43.37, 63.52, 11.02, 2386, 360, 0.034
2023-03-08T09:00:00, 5.42, 43.37, 61.87, 11.27, 2268, 180, 0.014
2023-03-08T09:15:00, 5.42, 43.37, 60.71, 12.73, 2222, -539.2, 0.016
2023-03-08T09:30:00, 5.42, 43.37, 59.25, 13.29, 2218, 480.4, 0.028
2023-03-08T09:45:00, 5.42, 43.37, 63.39, 12, 2091, 0, 0.021
2023-03-08T10:00:00, 5.42, 43.37, 65.63, 11.93, 2052, 360, 0.047
2023-03-08T10:15:00, 5.42, 43.37, 64.56, 11.74, 2015, 9999.999, 0.023
2023-03-08T10:30:00, 5.42, 43.37, 66.25, 11.64, 1999, 9999.999, 0.031
2023-03-08T10:45:00, 5.42, 43.37, 62.44, 12.15, 2084, 180, 0.02
2023-03-08T11:00:00, 5.42, 43.37, 60.74, 13.13, 2035, 539.7, 0.018
2023-03-08T11:15:00, 5.42, 43.37, 58.66, 13.61, 1915, 0, 0.019
2023-03-08T11:30:00, 5.42, 43.37, 62.48, 12.63, 1850, 0, 0.01
2023-03-08T11:45:00, 5.42, 43.37, 59.84, 13.14, 1816, -1080, 0.019
2023-03-08T12:00:00, 5.42, 43.37, 63.79, 12.89, 1793, 9999.999, 0.015
2023-03-08T12:15:00, 5.42, 43.37, 65.25, 13.06, 1681, 360, 0.027
2023-03-08T12:30:00, 5.42, 43.37, 67.08, 12.81, 1605, 0, 0.06
2023-03-08T12:45:00, 5.42, 43.37, 68.31, 13.32, 1619, 540, 0.012
2023-03-08T13:00:00, 5.42, 43.37, 67.43, 13.44, 1576, 9999.999, 0.021
2023-03-08T13:15:00, 5.42, 43.37, 67.71, 13.6, 1562, 179.7, 0.028
2023-03-08T13:30:00, 5.42, 43.37, 63.79, 14.37, 1623, 9999.999, 0.027
2023-03-08T13:45:00, 5.42, 43.37, 63.75, 14.27, 1392, 360, 0.011
2023-03-08T14:00:00, 5.42, 43.37, 64.55, 14.17, 1357, 0, 0.014
2023-03-08T14:15:00, 5.42, 43.37, 64.6, 14.22, 1293, 360, 0.024
2023-03-08T14:30:00, 5.42, 43.37, 63.22, 14.42, 1307, 9999.999, 0.003
2023-03-08T14:45:00, 5.42, 43.37, 58.37, 15.83, 1246, 0, 0.028
2023-03-08T15:00:00, 5.42, 43.37, 59.8, 15.47, 1265, 180, 0.018
2023-03-08T15:15:00, 5.42, 43.37, 56.01, 16.16, 1099, 0, 0.028
2023-03-08T15:30:00, 5.42, 43.37, 57.82, 15.53, 1046, 360, 0.031
2023-03-08T15:45:00, 5.42, 43.37, 59.56, 15.24, 996, 360, 0.019
2023-03-08T16:00:00, 5.42, 43.37, 57.99, 15.29, 977, 9999.999, 0.03
2023-03-08T16:15:00, 5.42, 43.37, 59.01, 15.09, 972, 9999.999, 0.01
2023-03-08T16:30:00, 5.42, 43.37, 60, 14.83, 974, 9999.999, 0.002
2023-03-08T16:45:00, 5.42, 43.37, 62.5, 14.5, 970, 360, 0.011
2023-03-08T17:00:00, 5.42, 43.37, 63.85, 14.11, 987, 9999.999, 0.019
2023-03-08T17:15:00, 5.42, 43.37, 71.56, 13.36, 1000, 0, 0.009
2023-03-08T17:30:00, 5.42, 43.37, 75.59, 12.52, 1036, 9999.999, 0.011
2023-03-08T17:45:00, 5.42, 43.37, 79.35, 12.08, 1068, 9999.999, 0.011
2023-03-08T18:00:00, 5.42, 43.37, 78.91, 11.39, 1096, 9999.999, 0.003
2023-03-08T18:15:00, 5.42, 43.37, 75.04, 11.93, 1131, 0, 0.014
2023-03-08T18:30:00, 5.42, 43.37, 81, 11.72, 1161, 9999.999, 0.018
2023-03-08T18:45:00, 5.42, 43.37, 85.8, 11.23, 1194, 9999.999, 0.029
2023-03-08T19:00:00, 5.42, 43.37, 84.4, 11.28, 1221, 0, 0.025
2023-03-08T19:15:00, 5.42, 43.37, 82.4, 11.45, 1257, 9999.999, 0.023
2023-03-08T19:30:00, 5.42, 43.37, 82.9, 11.69, 1293, 0, 0.015
2023-03-08T19:45:00, 5.42, 43.37, 85.1, 11.33, 1330, 9999.999, 0.026
2023-03-08T20:00:00, 5.42, 43.37, 86.3, 10.81, 1368, 720, 0.008
2023-03-08T20:15:00, 5.42, 43.37, 88.8, 10.78, 1399, 360, 0.015
2023-03-08T20:30:00, 5.42, 43.37, 89.6, 10.74, 1435, 9999.999, 0.015
2023-03-08T20:45:00, 5.42, 43.37, 89.9, 10.64, 1473, 9999.999, 0.01
2023-03-08T21:00:00, 5.42, 43.37, 90.2, 10.83, 1510, 0, 0.018
2023-03-08T21:15:00, 5.42, 43.37, 90.7, 10.35, 1547, 9999.999, 0.011
2023-03-08T21:30:00, 5.42, 43.37, 91, 10.52, 1564, 0, 0.018
2023-03-08T21:45:00, 5.42, 43.37, 87.5, 10.72, 1584, 9999.999, 0.017
2023-03-08T22:00:00, 5.42, 43.37, 84.5, 11.03, 1615, 0, 0.026
2023-03-08T22:15:00, 5.42, 43.37, 82.3, 11.24, 1632, 360, 0.019
2023-03-08T22:30:00, 5.42, 43.37, 78.97, 11.28, 1648, 0, 0.026
2023-03-08T22:45:00, 5.42, 43.37, 78.71, 11.29, 1658, 9999.999, 0.026
2023-03-08T23:00:00, 5.42, 43.37, 72.63, 12.07, 1666, 0, 0.038
2023-03-08T23:15:00, 5.42, 43.37, 68.68, 11.69, 1686, 0, 0.038
2023-03-08T23:30:00, 5.42, 43.37, 59.46, 12.59, 1708, 360, 0.022
2023-03-08T23:45:00, 5.42, 43.37, 62.37, 12.11, 1701, 360, 0.018
2023-03-09T00:00:00, 5.42, 43.37, 64.66, 12.19, 1686, 0, 0.009
