Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-31T00:15:00, 5.42, 43.37, 83.8, 9.49, 9999.999, -361.1, 0.015
2023-03-31T00:30:00, 5.42, 43.37, 85.9, 9.61, 9999.999, 0, 0.014
2023-03-31T00:45:00, 5.42, 43.37, 84.5, 9.94, 9999.999, 9999.999, 0.015
2023-03-31T01:00:00, 5.42, 43.37, 85.2, 9.9, 9999.999, 9999.999, 0.014
2023-03-31T01:15:00, 5.42, 43.37, 85.7, 9.61, 9999.999, 360, 0.007
2023-03-31T01:30:00, 5.42, 43.37, 87.9, 9.28, 9999.999, 0, 0.015
2023-03-31T01:45:00, 5.42, 43.37, 90, 9.36, 9999.999, 360, 0.019
2023-03-31T02:00:00, 5.42, 43.37, 91.1, 9.41, 9999.999, 0, 0.016
2023-03-31T02:15:00, 5.42, 43.37, 89.8, 9.43, 9999.999, 9999.999, 0.014
2023-03-31T02:30:00, 5.42, 43.37, 90.6, 9.23, 9999.999, 0, 0.017
2023-03-31T02:45:00, 5.42, 43.37, 90.1, 9.47, 9999.999, 9999.999, 0.015
2023-03-31T03:00:00, 5.42, 43.37, 90.5, 9.03, 9999.999, 9999.999, 0.012
2023-03-31T03:15:00, 5.42, 43.37, 91.3, 9.28, 9999.999, 0, 0.027
2023-03-31T03:30:00, 5.42, 43.37, 92.4, 9.31, 9999.999, 9999.999, 0.018
2023-03-31T03:45:00, 5.42, 43.37, 92.9, 9.23, 9999.999, 180.3, 0.017
2023-03-31T04:00:00, 5.42, 43.37, 91.2, 9.31, 9999.999, 360, 0.008
2023-03-31T04:15:00, 5.42, 43.37, 91.4, 9.21, 9999.999, 9999.999, 0.023
2023-03-31T04:30:00, 5.42, 43.37, 91.6, 9.44, 9999.999, 0, 0.002
2023-03-31T04:45:00, 5.42, 43.37, 91, 9.47, 9999.999, 9999.999, 0.016
2023-03-31T05:00:00, 5.42, 43.37, 91.8, 9.75, 9999.999, 9999.999, 0.008
2023-03-31T05:15:00, 5.42, 43.37, 92.8, 10.03, 9999.999, 9999.999, 0.013
2023-03-31T05:30:00, 5.42, 43.37, 93.2, 9.73, 9999.999, 9999.999, 0.013
2023-03-31T05:45:00, 5.42, 43.37, 93.9, 10.15, 9999.999, 9999.999, 0.015
2023-03-31T06:00:00, 5.42, 43.37, 93.7, 10.23, 9999.999, 0, 0.009
2023-03-31T06:15:00, 5.42, 43.37, 93.4, 10.41, 9999.999, 0, 0.007
2023-03-31T06:30:00, 5.42, 43.37, 92.9, 10.54, 9999.999, 360, 0.01
2023-03-31T06:45:00, 5.42, 43.37, 92.8, 10.79, 9999.999, 9999.999, 0.004
2023-03-31T07:00:00, 5.42, 43.37, 92.7, 11.05, 9999.999, 0, 0.006
2023-03-31T07:15:00, 5.42, 43.37, 92, 11.19, 9999.999, 360, 0.002
2023-03-31T07:30:00, 5.42, 43.37, 90.1, 11.84, 9999.999, 0, 0.009
2023-03-31T07:45:00, 5.42, 43.37, 87.2, 12.19, 9999.999, 9999.999, 0.018
2023-03-31T08:00:00, 5.42, 43.37, 85.1, 12.8, 9999.999, 0, 0.034
2023-03-31T08:15:00, 5.42, 43.37, 82.3, 12.95, 9999.999, 9999.999, 0.018
2023-03-31T08:30:00, 5.42, 43.37, 80.3, 13.9, 9999.999, -719.9, 0.031
2023-03-31T08:45:00, 5.42, 43.37, 73.76, 14.73, 9999.999, 9999.999, 0.017
2023-03-31T09:00:00, 5.42, 43.37, 75.81, 14.32, 9999.999, -360, 0.026
2023-03-31T09:15:00, 5.42, 43.37, 70.31, 14.91, 9999.999, 120, 0.035
2023-03-31T09:30:00, 5.42, 43.37, 69.16, 14.94, 9999.999, -180.5, 0.07
2023-03-31T09:45:00, 5.42, 43.37, 66.42, 15.59, 9999.999, -180, 0.06
2023-03-31T10:00:00, 5.42, 43.37, 65, 16.1, 3275, 9999.999, 0.06
2023-03-31T10:15:00, 5.42, 43.37, 66.99, 16.2, 9999.999, 540, 0.031
2023-03-31T10:30:00, 5.42, 43.37, 65.97, 15.8, 2280, 180, 0.047
2023-03-31T10:45:00, 5.42, 43.37, 66.97, 15.78, 9999.999, -719.9, 0.058
2023-03-31T11:00:00, 5.42, 43.37, 65.97, 15.83, 3438, 540.3, 0.056
2023-03-31T11:15:00, 5.42, 43.37, 66.62, 15.47, 3611, 0, 0.063
2023-03-31T11:30:00, 5.42, 43.37, 67.25, 15.8, 9999.999, 0, 0.056
2023-03-31T11:45:00, 5.42, 43.37, 64.31, 16.95, 9999.999, 9999.999, 0.081
2023-03-31T12:00:00, 5.42, 43.37, 60.16, 17, 3605, 180, 0.03
2023-03-31T12:15:00, 5.42, 43.37, 57.83, 17.88, 2151, 180, 0.042
2023-03-31T12:30:00, 5.42, 43.37, 60, 17.91, 3684, 9999.999, 0.058
2023-03-31T12:45:00, 5.42, 43.37, 57.93, 17.88, 2911, 0, 0.047
2023-03-31T13:00:00, 5.42, 43.37, 57.37, 17.78, 1349, -358.9, 0.064
2023-03-31T13:15:00, 5.42, 43.37, 57.93, 17.63, 2082, -360, 0.065
2023-03-31T13:30:00, 5.42, 43.37, 59.57, 17.07, 1846, 360, 0.064
2023-03-31T13:45:00, 5.42, 43.37, 70.43, 16.32, 1752, 9999.999, 0.056
2023-03-31T14:00:00, 5.42, 43.37, 69.84, 16.79, 9999.999, 360, 0.053
2023-03-31T14:15:00, 5.42, 43.37, 70.71, 17.01, 3509, 9999.999, 0.044
2023-03-31T14:30:00, 5.42, 43.37, 75.17, 15.61, 602.5, 9999.999, 0.055
2023-03-31T14:45:00, 5.42, 43.37, 75.3, 15.87, 2598, 0, 0.046
2023-03-31T15:00:00, 5.42, 43.37, 72.8, 16.07, 2854, 9999.999, 0.062
2023-03-31T15:15:00, 5.42, 43.37, 69.32, 16.93, 1845, 180.3, 0.052
2023-03-31T15:30:00, 5.42, 43.37, 69, 16.55, 1415, 9999.999, 0.049
2023-03-31T15:45:00, 5.42, 43.37, 74.12, 15.12, 1048, 9999.999, 0.048
2023-03-31T16:00:00, 5.42, 43.37, 74.35, 14.62, 181.7, 0, 0.079
2023-03-31T16:15:00, 5.42, 43.37, 80.9, 13.59, 1346, 9999.999, 0.047
2023-03-31T16:30:00, 5.42, 43.37, 79.5, 13.74, 2181, 360, 0.027
2023-03-31T16:45:00, 5.42, 43.37, 48.65, 16.56, 3419, 360, 0.033
2023-03-31T17:00:00, 5.42, 43.37, 45.77, 16.94, 3062, 360, 0.086
2023-03-31T17:15:00, 5.42, 43.37, 45.44, 16.86, 1902, 9999.999, 0.109
2023-03-31T17:30:00, 5.42, 43.37, 43.17, 16.31, 2512, 0, 0.127
2023-03-31T17:45:00, 5.42, 43.37, 44.51, 15.89, 2830, 9999.999, 0.148
2023-03-31T18:00:00, 5.42, 43.37, 44.2, 15.46, 2706, 9999.999, 0.144
2023-03-31T18:15:00, 5.42, 43.37, 46.46, 14.89, 2338, 0, 0.134
2023-03-31T18:30:00, 5.42, 43.37, 46.18, 14.69, 2667, 0, 0.098
2023-03-31T18:45:00, 5.42, 43.37, 44.32, 14.71, 3140, 9999.999, 0.126
2023-03-31T19:00:00, 5.42, 43.37, 52.41, 13.72, 2755, 9999.999, 0.134
2023-03-31T19:15:00, 5.42, 43.37, 51.67, 13.69, 3139, 0, 0.155
2023-03-31T19:30:00, 5.42, 43.37, 50.35, 13.76, 3451, 0, 0.145
2023-03-31T19:45:00, 5.42, 43.37, 49.99, 13.41, 2993, 0, 0.125
2023-03-31T20:00:00, 5.42, 43.37, 45.94, 13.3, 3247, 9999.999, 0.105
2023-03-31T20:15:00, 5.42, 43.37, 47.66, 12.73, 2893, 360, 0.121
2023-03-31T20:30:00, 5.42, 43.37, 49.76, 12.17, 2827, 9999.999, 0.121
2023-03-31T20:45:00, 5.42, 43.37, 50.72, 11.97, 3157, 360, 0.083
2023-03-31T21:00:00, 5.42, 43.37, 54.18, 11.2, 2665, 0, 0.111
2023-03-31T21:15:00, 5.42, 43.37, 58.91, 11.28, 3614, 360, 0.057
2023-03-31T21:30:00, 5.42, 43.37, 62.1, 10.82, 3613, 9999.999, 0.054
2023-03-31T21:45:00, 5.42, 43.37, 62.8, 10.64, 9999.999, 179.7, 0.058
2023-03-31T22:00:00, 5.42, 43.37, 63.88, 10.33, 3812, 9999.999, 0.055
2023-03-31T22:15:00, 5.42, 43.37, 66.14, 9.86, 3882, 9999.999, 0.047
2023-03-31T22:30:00, 5.42, 43.37, 67.89, 9.51, 2634, 360, 0.023
2023-03-31T22:45:00, 5.42, 43.37, 69.28, 8.94, 9999.999, 9999.999, 0.016
2023-03-31T23:00:00, 5.42, 43.37, 69.2, 9.21, 9999.999, 9999.999, 0.022
2023-03-31T23:15:00, 5.42, 43.37, 70.12, 8.73, 3858, 9999.999, 0.019
2023-03-31T23:30:00, 5.42, 43.37, 74.42, 7.876, 3745, 9999.999, 0.018
2023-03-31T23:45:00, 5.42, 43.37, 74.05, 8.39, 9999.999, 9999.999, 0.02
2023-04-01T00:00:00, 5.42, 43.37, 72.19, 8.82, 9999.999, 360, 0.025
