Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-11T00:15:00, 5.42, 43.37, 70.03, 11.37, 2674, 0, 0.09
2023-03-11T00:30:00, 5.42, 43.37, 69.93, 11.6, 2608, 0, 0.095
2023-03-11T00:45:00, 5.42, 43.37, 71.27, 11.68, 2550, 360, 0.084
2023-03-11T01:00:00, 5.42, 43.37, 70.68, 11.76, 2485, 9999.999, 0.1
2023-03-11T01:15:00, 5.42, 43.37, 72.36, 11.58, 2420, 360, 0.067
2023-03-11T01:30:00, 5.42, 43.37, 73.83, 11.29, 2375, 0, 0.076
2023-03-11T01:45:00, 5.42, 43.37, 75.01, 11.07, 2348, 9999.999, 0.061
2023-03-11T02:00:00, 5.42, 43.37, 76.49, 10.99, 2310, 9999.999, 0.053
2023-03-11T02:15:00, 5.42, 43.37, 78.85, 11.32, 2282, 9999.999, 0.062
2023-03-11T02:30:00, 5.42, 43.37, 80.6, 11.32, 2264, 9999.999, 0.062
2023-03-11T02:45:00, 5.42, 43.37, 82.8, 11.63, 2225, 9999.999, 0.042
2023-03-11T03:00:00, 5.42, 43.37, 85.5, 11.57, 2169, 9999.999, 0.04
2023-03-11T03:15:00, 5.42, 43.37, 87.9, 11.35, 2157, 360, 0.039
2023-03-11T03:30:00, 5.42, 43.37, 88.7, 11.66, 2131, 0, 0.04
2023-03-11T03:45:00, 5.42, 43.37, 88.7, 11.88, 2090, 0, 0.038
2023-03-11T04:00:00, 5.42, 43.37, 88.3, 12.22, 2041, 0, 0.05
2023-03-11T04:15:00, 5.42, 43.37, 87.3, 12.52, 2000, 0, 0.038
2023-03-11T04:30:00, 5.42, 43.37, 87.1, 12.81, 1973, 9999.999, 0.055
2023-03-11T04:45:00, 5.42, 43.37, 87.9, 12.75, 1968, 9999.999, 0.083
2023-03-11T05:00:00, 5.42, 43.37, 87.5, 12.73, 1941, 360, 0.046
2023-03-11T05:15:00, 5.42, 43.37, 85, 13.09, 1902, 9999.999, 0.058
2023-03-11T05:30:00, 5.42, 43.37, 85.7, 12.78, 1856, 0, 0.068
2023-03-11T05:45:00, 5.42, 43.37, 87.9, 12.61, 1815, 360, 0.059
2023-03-11T06:00:00, 5.42, 43.37, 87.3, 12.81, 1795, 360, 0.054
2023-03-11T06:15:00, 5.42, 43.37, 85.9, 13.06, 1775, 9999.999, 0.065
2023-03-11T06:30:00, 5.42, 43.37, 86.4, 12.94, 1766, 9999.999, 0.068
2023-03-11T06:45:00, 5.42, 43.37, 87, 12.78, 1726, 0, 0.09
2023-03-11T07:00:00, 5.42, 43.37, 85.9, 13.31, 1730, 9999.999, 0.053
2023-03-11T07:15:00, 5.42, 43.37, 82.5, 13.93, 1701, 9999.999, 0.057
2023-03-11T07:30:00, 5.42, 43.37, 80.3, 14.54, 1686, 0, 0.059
2023-03-11T07:45:00, 5.42, 43.37, 77.35, 15.22, 1465, 360, 0.037
2023-03-11T08:00:00, 5.42, 43.37, 76.78, 15.45, 1450, 120, 0.067
2023-03-11T08:15:00, 5.42, 43.37, 75.03, 15.94, 1411, 0, 0.073
2023-03-11T08:30:00, 5.42, 43.37, 73.12, 16.58, 1228, 360, 0.06
2023-03-11T08:45:00, 5.42, 43.37, 71.32, 16.71, 1018, 9999.999, 0.053
2023-03-11T09:00:00, 5.42, 43.37, 69.15, 17.1, 689.3, 9999.999, 0.064
2023-03-11T09:15:00, 5.42, 43.37, 68.31, 17.17, 611.3, 360, 0.09
2023-03-11T09:30:00, 5.42, 43.37, 69.18, 16.87, 457.5, -360, 0.073
2023-03-11T09:45:00, 5.42, 43.37, 65.85, 17.87, 276.9, 0, 0.063
2023-03-11T10:00:00, 5.42, 43.37, 66.36, 17.62, 182.6, 0, 0.059
2023-03-11T10:15:00, 5.42, 43.37, 61.42, 18.64, -39.75, 360, 0.071
2023-03-11T10:30:00, 5.42, 43.37, 61.42, 18.94, -435.8, 180, 0.077
2023-03-11T10:45:00, 5.42, 43.37, 59.1, 19.3, -556.1, 0, 0.06
2023-03-11T11:00:00, 5.42, 43.37, 61.12, 18.72, -1141, 9999.999, 0.114
2023-03-11T11:15:00, 5.42, 43.37, 60.25, 19.11, -1392, 0, 0.066
2023-03-11T11:30:00, 5.42, 43.37, 68.95, 17.22, -1571, 9999.999, 0.065
2023-03-11T11:45:00, 5.42, 43.37, 64.48, 18.75, -1554, -722.1, 0.054
2023-03-11T12:00:00, 5.42, 43.37, 55.91, 20.69, -1774, 9999.999, 0.039
2023-03-11T12:15:00, 5.42, 43.37, 56.56, 20.06, -1812, 0, 0.051
2023-03-11T12:30:00, 5.42, 43.37, 59.85, 19.44, -1958, 0, 0.082
2023-03-11T12:45:00, 5.42, 43.37, 60.33, 19.72, -2105, 360, 0.047
2023-03-11T13:00:00, 5.42, 43.37, 64.16, 17.97, -2090, 9999.999, 0.056
2023-03-11T13:15:00, 5.42, 43.37, 65.35, 17.86, -2175, 9999.999, 0.077
2023-03-11T13:30:00, 5.42, 43.37, 60.22, 19.13, -2162, 1440, 0.054
2023-03-11T13:45:00, 5.42, 43.37, 58.57, 19.9, -2271, 360, 0.054
2023-03-11T14:00:00, 5.42, 43.37, 63.65, 17.96, -2288, 360, 0.06
2023-03-11T14:15:00, 5.42, 43.37, 70.4, 16.33, -2303, 360, 0.079
2023-03-11T14:30:00, 5.42, 43.37, 72.84, 15.83, -2347, 9999.999, 0.046
2023-03-11T14:45:00, 5.42, 43.37, 71.33, 16.19, -2380, 9999.999, 0.067
2023-03-11T15:00:00, 5.42, 43.37, 67.28, 17.1, -2383, 9999.999, 0.073
2023-03-11T15:15:00, 5.42, 43.37, 67.1, 17.02, -2382, 9999.999, 0.054
2023-03-11T15:30:00, 5.42, 43.37, 64.98, 17.38, -2388, 9999.999, 0.036
2023-03-11T15:45:00, 5.42, 43.37, 66.28, 17.1, -2384, 0, 0.071
2023-03-11T16:00:00, 5.42, 43.37, 67.55, 16.8, -2405, -360, 0.055
2023-03-11T16:15:00, 5.42, 43.37, 61.15, 17.86, -2423, 9999.999, 0.06
2023-03-11T16:30:00, 5.42, 43.37, 59.98, 17.94, -2440, 0, 0.048
2023-03-11T16:45:00, 5.42, 43.37, 57.97, 18.57, -2465, 0, 0.066
2023-03-11T17:00:00, 5.42, 43.37, 56.67, 18.51, -2505, 9999.999, 0.061
2023-03-11T17:15:00, 5.42, 43.37, 58.73, 17.81, -2525, 9999.999, 0.089
2023-03-11T17:30:00, 5.42, 43.37, 57.81, 17.21, -2570, 0, 0.089
2023-03-11T17:45:00, 5.42, 43.37, 56.61, 16.72, -2611, 360, 0.082
2023-03-11T18:00:00, 5.42, 43.37, 56.54, 16.35, -2621, 9999.999, 0.078
2023-03-11T18:15:00, 5.42, 43.37, 54.8, 16.76, -2620, 360, 0.061
2023-03-11T18:30:00, 5.42, 43.37, 57.47, 16.09, -2609, -360, 0.099
2023-03-11T18:45:00, 5.42, 43.37, 63.46, 16.27, -2644, 0, 0.065
2023-03-11T19:00:00, 5.42, 43.37, 65.47, 15.92, -2642, 9999.999, 0.112
2023-03-11T19:15:00, 5.42, 43.37, 66.14, 15.71, -2654, 720, 0.097
2023-03-11T19:30:00, 5.42, 43.37, 65.82, 15.6, -2685, 360, 0.069
2023-03-11T19:45:00, 5.42, 43.37, 63.02, 15.5, -2713, 9999.999, 0.086
2023-03-11T20:00:00, 5.42, 43.37, 64.09, 15.19, -2744, 360, 0.072
2023-03-11T20:15:00, 5.42, 43.37, 63.48, 15.12, -2778, 9999.999, 0.084
2023-03-11T20:30:00, 5.42, 43.37, 64.57, 14.79, -2805, 0, 0.078
2023-03-11T20:45:00, 5.42, 43.37, 65.61, 14.51, -2831, 0, 0.066
2023-03-11T21:00:00, 5.42, 43.37, 68.18, 13.97, -2867, 360, 0.079
2023-03-11T21:15:00, 5.42, 43.37, 65.46, 14.25, -2914, -358.9, 0.061
2023-03-11T21:30:00, 5.42, 43.37, 67.09, 13.94, -2951, 360, 0.049
2023-03-11T21:45:00, 5.42, 43.37, 72.69, 13.04, -2979, -360, 0.055
2023-03-11T22:00:00, 5.42, 43.37, 74.16, 12.64, -2989, 0, 0.062
2023-03-11T22:15:00, 5.42, 43.37, 75.18, 12.27, -3029, 9999.999, 0.064
2023-03-11T22:30:00, 5.42, 43.37, 74, 12.45, -3052, 9999.999, 0.052
2023-03-11T22:45:00, 5.42, 43.37, 65.85, 13.8, -3067, 9999.999, 0.067
2023-03-11T23:00:00, 5.42, 43.37, 68.35, 13.26, -3053, 360, 0.059
2023-03-11T23:15:00, 5.42, 43.37, 73.37, 12.32, -3071, 360, 0.051
2023-03-11T23:30:00, 5.42, 43.37, 73.74, 12.3, -3100, 360, 0.052
2023-03-11T23:45:00, 5.42, 43.37, 73.66, 12.27, -3128, 0, 0.065
2023-03-12T00:00:00, 5.42, 43.37, 74.05, 12.14, -3145, 9999.999, 0.075
