Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-07T00:15:00, 5.42, 43.37, 75.36, 3.391, 9999.999, -358.9, 0.03
2023-03-07T00:30:00, 5.42, 43.37, 78.2, 2.863, 9999.999, 9999.999, 0.031
2023-03-07T00:45:00, 5.42, 43.37, 77.57, 3.127, 9999.999, 0, 0.031
2023-03-07T01:00:00, 5.42, 43.37, 75.21, 3.407, 9999.999, 360, 0.043
2023-03-07T01:15:00, 5.42, 43.37, 73.8, 3.275, 9999.999, 0, 0.043
2023-03-07T01:30:00, 5.42, 43.37, 70.73, 3.572, 9999.999, 360, 0.025
2023-03-07T01:45:00, 5.42, 43.37, 69.59, 3.654, 9999.999, 9999.999, 0.043
2023-03-07T02:00:00, 5.42, 43.37, 70.66, 3.373, 9999.999, 0, 0.042
2023-03-07T02:15:00, 5.42, 43.37, 72.71, 2.878, 9999.999, 360, 0.051
2023-03-07T02:30:00, 5.42, 43.37, 70.17, 3.389, 9999.999, 9999.999, 0.062
2023-03-07T02:45:00, 5.42, 43.37, 68.85, 3.751, 9999.999, 360, 0.059
2023-03-07T03:00:00, 5.42, 43.37, 67.04, 4.064, 9999.999, 0, 0.052
2023-03-07T03:15:00, 5.42, 43.37, 68.63, 3.52, 9999.999, 9999.999, 0.033
2023-03-07T03:30:00, 5.42, 43.37, 67.2, 3.784, 9999.999, 9999.999, 0.037
2023-03-07T03:45:00, 5.42, 43.37, 65.87, 4.031, 9999.999, 9999.999, 0.028
2023-03-07T04:00:00, 5.42, 43.37, 64.66, 4.163, 9999.999, 9999.999, 0.035
2023-03-07T04:15:00, 5.42, 43.37, 68.16, 3.273, 9999.999, 9999.999, 0.014
2023-03-07T04:30:00, 5.42, 43.37, 71.09, 2.861, 9999.999, 9999.999, 0.032
2023-03-07T04:45:00, 5.42, 43.37, 69.86, 3.16, 9999.999, 9999.999, 0.019
2023-03-07T05:00:00, 5.42, 43.37, 69.83, 2.996, 9999.999, 9999.999, 0
2023-03-07T05:15:00, 5.42, 43.37, 71.92, 2.388, 9999.999, 9999.999, 0.018
2023-03-07T05:30:00, 5.42, 43.37, 73.89, 2.143, 9999.999, 9999.999, 0.021
2023-03-07T05:45:00, 5.42, 43.37, 75.54, 1.106, 9999.999, 718.9, 0.021
2023-03-07T06:00:00, 5.42, 43.37, 73.5, 2.162, 9999.999, 0, 0.022
2023-03-07T06:15:00, 5.42, 43.37, 68.91, 2.954, 9999.999, -360, 0.031
2023-03-07T06:30:00, 5.42, 43.37, 70.96, 2.08, 9999.999, 9999.999, 0.013
2023-03-07T06:45:00, 5.42, 43.37, 70.48, 2.87, 9999.999, 718.9, 0.009
2023-03-07T07:00:00, 5.42, 43.37, 66.36, 4.37, 9999.999, 0, 0.013
2023-03-07T07:15:00, 5.42, 43.37, 59.4, 6.096, 9999.999, 360, 0.022
2023-03-07T07:30:00, 5.42, 43.37, 55.55, 7.13, 9999.999, 721, 0.005
2023-03-07T07:45:00, 5.42, 43.37, 52.58, 8.46, 9999.999, 720, 0.025
2023-03-07T08:00:00, 5.42, 43.37, 50.08, 8.4, 9999.999, 9999.999, 0.038
2023-03-07T08:15:00, 5.42, 43.37, 49.3, 8.92, 9999.999, 119.9, 0.027
2023-03-07T08:30:00, 5.42, 43.37, 48.42, 9.39, 9999.999, 0, 0.042
2023-03-07T08:45:00, 5.42, 43.37, 47.87, 9.73, 9999.999, 449.9, 0.033
2023-03-07T09:00:00, 5.42, 43.37, 47.65, 10.04, 9999.999, 360, 0.032
2023-03-07T09:15:00, 5.42, 43.37, 46.61, 10.33, 9999.999, 240, 0.055
2023-03-07T09:30:00, 5.42, 43.37, 46.79, 10.66, 9999.999, 9999.999, 0.047
2023-03-07T09:45:00, 5.42, 43.37, 45.65, 10.92, 9999.999, 360, 0.048
2023-03-07T10:00:00, 5.42, 43.37, 46.77, 11.35, 9999.999, -179.7, 0.051
2023-03-07T10:15:00, 5.42, 43.37, 49.96, 11.53, 9999.999, 180, 0.039
2023-03-07T10:30:00, 5.42, 43.37, 49.21, 12.07, 9999.999, 360, 0.018
2023-03-07T10:45:00, 5.42, 43.37, 54.95, 11.79, 9999.999, 360, 0.05
2023-03-07T11:00:00, 5.42, 43.37, 54.25, 12.02, 9999.999, 720, 0.055
2023-03-07T11:15:00, 5.42, 43.37, 57.63, 12.34, 3423, -360, 0.032
2023-03-07T11:30:00, 5.42, 43.37, 60.24, 11.96, 3456, -721, 0.041
2023-03-07T11:45:00, 5.42, 43.37, 60.14, 12.03, 3592, 360, 0.042
2023-03-07T12:00:00, 5.42, 43.37, 62.91, 12.08, 3444, 360, 0.051
2023-03-07T12:15:00, 5.42, 43.37, 59.27, 12.14, 3205, 718.9, 0.047
2023-03-07T12:30:00, 5.42, 43.37, 60.6, 12.31, 3153, 0, 0.038
2023-03-07T12:45:00, 5.42, 43.37, 62.66, 12.55, 3140, -360, 0.041
2023-03-07T13:00:00, 5.42, 43.37, 59.97, 12.86, 3134, 180, 0.024
2023-03-07T13:15:00, 5.42, 43.37, 59.26, 12.47, 3085, 180, 0.023
2023-03-07T13:30:00, 5.42, 43.37, 59.97, 12.8, 3049, 288, 0.025
2023-03-07T13:45:00, 5.42, 43.37, 58.08, 13.22, 2825, -180, 0.018
2023-03-07T14:00:00, 5.42, 43.37, 60.58, 12.32, 2718, 9999.999, 0.045
2023-03-07T14:15:00, 5.42, 43.37, 64.83, 11.59, 2712, 9999.999, 0.028
2023-03-07T14:30:00, 5.42, 43.37, 66.44, 11.27, 2728, 9999.999, 0.013
2023-03-07T14:45:00, 5.42, 43.37, 68.21, 11.2, 2736, 9999.999, 0.014
2023-03-07T15:00:00, 5.42, 43.37, 73.33, 11.06, 2777, 360, 0.018
2023-03-07T15:15:00, 5.42, 43.37, 71.47, 10.96, 2808, 9999.999, 0.029
2023-03-07T15:30:00, 5.42, 43.37, 72.02, 10.95, 2844, 360, 0.022
2023-03-07T15:45:00, 5.42, 43.37, 74.01, 10.75, 2901, 9999.999, 0.014
2023-03-07T16:00:00, 5.42, 43.37, 80.3, 10.7, 2948, 0, 0.032
2023-03-07T16:15:00, 5.42, 43.37, 79.83, 10.85, 3003, 0, 0.034
2023-03-07T16:30:00, 5.42, 43.37, 78.32, 10.41, 2968, 9999.999, 0.031
2023-03-07T16:45:00, 5.42, 43.37, 77.21, 10.15, 2989, 360, 0.058
2023-03-07T17:00:00, 5.42, 43.37, 79.59, 9.67, 3017, 9999.999, 0.035
2023-03-07T17:15:00, 5.42, 43.37, 87.2, 9.08, 9999.999, 0, 0.033
2023-03-07T17:30:00, 5.42, 43.37, 91.7, 8.57, 9999.999, 360, 0.029
2023-03-07T17:45:00, 5.42, 43.37, 93.5, 8.38, 9999.999, 9999.999, 0.017
2023-03-07T18:00:00, 5.42, 43.37, 92.9, 8.18, 9999.999, 0, 0.028
2023-03-07T18:15:00, 5.42, 43.37, 89.8, 8.51, 9999.999, 9999.999, 0.025
2023-03-07T18:30:00, 5.42, 43.37, 88.5, 8.76, 9999.999, 360, 0.029
2023-03-07T18:45:00, 5.42, 43.37, 87.8, 8.81, 9999.999, 360, 0.039
2023-03-07T19:00:00, 5.42, 43.37, 89.8, 8.63, 9999.999, 0, 0.036
2023-03-07T19:15:00, 5.42, 43.37, 89.9, 8.65, 9999.999, 9999.999, 0.037
2023-03-07T19:30:00, 5.42, 43.37, 88.9, 8.42, 9999.999, 0, 0.047
2023-03-07T19:45:00, 5.42, 43.37, 89, 8.35, 3723, 9999.999, 0.04
2023-03-07T20:00:00, 5.42, 43.37, 88.5, 8.43, 3697, -361.1, 0.033
2023-03-07T20:15:00, 5.42, 43.37, 89.4, 8.25, 3694, -358.9, 0.052
2023-03-07T20:30:00, 5.42, 43.37, 91.4, 8.14, 3688, 9999.999, 0.061
2023-03-07T20:45:00, 5.42, 43.37, 92.2, 7.957, 3712, 0, 0.058
2023-03-07T21:00:00, 5.42, 43.37, 93, 7.744, 9999.999, 0, 0.066
2023-03-07T21:15:00, 5.42, 43.37, 93.9, 7.678, 9999.999, 0, 0.071
2023-03-07T21:30:00, 5.42, 43.37, 95.6, 7.497, 9999.999, 179.7, 0.082
2023-03-07T21:45:00, 5.42, 43.37, 97.1, 7.482, 9999.999, 9999.999, 0.078
2023-03-07T22:00:00, 5.42, 43.37, 98.1, 7.285, 9999.999, 9999.999, 0.08
2023-03-07T22:15:00, 5.42, 43.37, 99.4, 7.155, 9999.999, 0, 0.064
2023-03-07T22:30:00, 5.42, 43.37, 100, 7.023, 9999.999, 0, 0.068
2023-03-07T22:45:00, 5.42, 43.37, 100, 7.023, 9999.999, 360, 0.073
2023-03-07T23:00:00, 5.42, 43.37, 100, 6.826, 9999.999, 9999.999, 0.08
2023-03-07T23:15:00, 5.42, 43.37, 100, 6.695, 9999.999, 9999.999, 0.059
2023-03-07T23:30:00, 5.42, 43.37, 99.5, 6.729, 9999.999, 0, 0.05
2023-03-07T23:45:00, 5.42, 43.37, 97.1, 6.679, 9999.999, 0, 0.08
2023-03-08T00:00:00, 5.42, 43.37, 95.2, 6.532, 9999.999, 9999.999, 0.053
