Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-28T00:15:00, 5.42, 43.37, 50.15, 4.944, 9999.999, 0, 0.175
2023-03-28T00:30:00, 5.42, 43.37, 50.76, 4.697, 9999.999, 718.9, 0.149
2023-03-28T00:45:00, 5.42, 43.37, 50.23, 4.764, 9999.999, 360, 0.143
2023-03-28T01:00:00, 5.42, 43.37, 50.73, 4.484, 9999.999, 360, 0.099
2023-03-28T01:15:00, 5.42, 43.37, 56.18, 3.629, 9999.999, 0, 0.027
2023-03-28T01:30:00, 5.42, 43.37, 54.23, 3.828, 9999.999, 1078, 0.043
2023-03-28T01:45:00, 5.42, 43.37, 54.59, 3.731, 9999.999, 360, 0.04
2023-03-28T02:00:00, 5.42, 43.37, 57.44, 2.695, 9999.999, 360, 0.039
2023-03-28T02:15:00, 5.42, 43.37, 60.86, 1.922, 9999.999, 9999.999, 0.029
2023-03-28T02:30:00, 5.42, 43.37, 60.53, 2.303, 9999.999, 360, 0.027
2023-03-28T02:45:00, 5.42, 43.37, 56.95, 3.145, 9999.999, 0, 0.048
2023-03-28T03:00:00, 5.42, 43.37, 50.15, 4.167, 9999.999, 9999.999, 0.075
2023-03-28T03:15:00, 5.42, 43.37, 56.48, 3.095, 9999.999, -358.9, 0.072
2023-03-28T03:30:00, 5.42, 43.37, 48.7, 3.457, 9999.999, 9999.999, 0.015
2023-03-28T03:45:00, 5.42, 43.37, 52.27, 3.012, 9999.999, -361.1, 0.02
2023-03-28T04:00:00, 5.42, 43.37, 48.4, 3.557, 9999.999, 0, 0.031
2023-03-28T04:15:00, 5.42, 43.37, 48.02, 3.476, 9999.999, 718.9, 0.012
2023-03-28T04:30:00, 5.42, 43.37, 49.74, 2.406, 9999.999, 0, 0
2023-03-28T04:45:00, 5.42, 43.37, 46.02, 2.951, 9999.999, 9999.999, 0.016
2023-03-28T05:00:00, 5.42, 43.37, 46.86, 2.558, 9999.999, 9999.999, 0.022
2023-03-28T05:15:00, 5.42, 43.37, 40.6, 4.322, 9999.999, 0, 0.022
2023-03-28T05:30:00, 5.42, 43.37, 44.39, 3.037, 9999.999, 9999.999, 0.008
2023-03-28T05:45:00, 5.42, 43.37, 36.72, 5.675, 9999.999, -358.9, 0.015
2023-03-28T06:00:00, 5.42, 43.37, 33.89, 6.678, 9999.999, 360, 0.021
2023-03-28T06:15:00, 5.42, 43.37, 32.93, 7.463, 9999.999, 9999.999, 0.05
2023-03-28T06:30:00, 5.42, 43.37, 33.76, 8.61, 9999.999, 0, 0.033
2023-03-28T06:45:00, 5.42, 43.37, 33.69, 9.71, 9999.999, 9999.999, 0.05
2023-03-28T07:00:00, 5.42, 43.37, 36.98, 10.26, 9999.999, -360, 0.03
2023-03-28T07:15:00, 5.42, 43.37, 38.46, 10.91, 9999.999, 360, 0.042
2023-03-28T07:30:00, 5.42, 43.37, 40.84, 11.7, 9999.999, -179.7, 0.05
2023-03-28T07:45:00, 5.42, 43.37, 43.67, 12.1, 9999.999, -721, 0.039
2023-03-28T08:00:00, 5.42, 43.37, 45.03, 12.41, 9999.999, 360, 0.022
2023-03-28T08:15:00, 5.42, 43.37, 43.35, 12.91, 9999.999, 9999.999, 0.054
2023-03-28T08:30:00, 5.42, 43.37, 42.36, 13.22, 9999.999, 9999.999, 0.051
2023-03-28T08:45:00, 5.42, 43.37, 37.05, 14.25, 9999.999, 9999.999, 0.062
2023-03-28T09:00:00, 5.42, 43.37, 34.32, 14.46, 3807, -1441, 0.042
2023-03-28T09:15:00, 5.42, 43.37, 29.2, 14.58, 2908, 9999.999, 0.07
2023-03-28T09:30:00, 5.42, 43.37, 32.57, 14.71, 3063, 450, 0.097
2023-03-28T09:45:00, 5.42, 43.37, 33.08, 14.23, 2094, 360, 0.029
2023-03-28T10:00:00, 5.42, 43.37, 31.86, 15.53, 3184, 0, 0.054
2023-03-28T10:15:00, 5.42, 43.37, 31.89, 15.64, 2703, 9999.999, 0.065
2023-03-28T10:30:00, 5.42, 43.37, 30.59, 16.02, 3031, -360, 0.039
2023-03-28T10:45:00, 5.42, 43.37, 32.27, 15.69, 2518, 9999.999, 0.046
2023-03-28T11:00:00, 5.42, 43.37, 32.42, 16.11, 1943, 360, 0.054
2023-03-28T11:15:00, 5.42, 43.37, 26.53, 16.24, 1395, 360, 0.043
2023-03-28T11:30:00, 5.42, 43.37, 25.01, 16.01, 1220, 72, 0.066
2023-03-28T11:45:00, 5.42, 43.37, 26.29, 15.98, 300.6, 360, 0.044
2023-03-28T12:00:00, 5.42, 43.37, 24.61, 16.38, 1127, 9999.999, 0.057
2023-03-28T12:15:00, 5.42, 43.37, 25.4, 16.42, 853, 9999.999, 0.04
2023-03-28T12:30:00, 5.42, 43.37, 24.66, 17.19, 1122, 119.8, 0.025
2023-03-28T12:45:00, 5.42, 43.37, 23.02, 17.47, 1035, 179.7, 0.075
2023-03-28T13:00:00, 5.42, 43.37, 23.44, 17.22, 14.62, 360, 0.056
2023-03-28T13:15:00, 5.42, 43.37, 23.57, 16.64, -180, 9999.999, 0.05
2023-03-28T13:30:00, 5.42, 43.37, 23.89, 16.07, -123.5, 360, 0.062
2023-03-28T13:45:00, 5.42, 43.37, 20.65, 16.28, -51.27, 540, 0.06
2023-03-28T14:00:00, 5.42, 43.37, 21.19, 17.12, 967, 0, 0.051
2023-03-28T14:15:00, 5.42, 43.37, 22.09, 16.74, 163.6, 360, 0.037
2023-03-28T14:30:00, 5.42, 43.37, 21.67, 16.23, -318.2, 480, 0.044
2023-03-28T14:45:00, 5.42, 43.37, 23.72, 16.67, 143.3, 9999.999, 0.036
2023-03-28T15:00:00, 5.42, 43.37, 25.96, 16.89, 257.2, 9999.999, 0.072
2023-03-28T15:15:00, 5.42, 43.37, 26.65, 15.98, -986, 360, 0.05
2023-03-28T15:30:00, 5.42, 43.37, 26.96, 15.85, -858, 9999.999, 0.038
2023-03-28T15:45:00, 5.42, 43.37, 33.89, 15.56, -1653, 0, 0.026
2023-03-28T16:00:00, 5.42, 43.37, 33.68, 15.1, -1659, 9999.999, 0.055
2023-03-28T16:15:00, 5.42, 43.37, 34.17, 14.52, -2274, 0, 0.024
2023-03-28T16:30:00, 5.42, 43.37, 36.28, 14.13, -1234, 9999.999, 0.049
2023-03-28T16:45:00, 5.42, 43.37, 42.44, 12.95, -2107, 9999.999, 0.024
2023-03-28T17:00:00, 5.42, 43.37, 43.85, 12.89, -237.5, 360, 0.035
2023-03-28T17:15:00, 5.42, 43.37, 45.86, 12.2, -627, 9999.999, 0.014
2023-03-28T17:30:00, 5.42, 43.37, 46.51, 12.02, -95.3, 360, 0.018
2023-03-28T17:45:00, 5.42, 43.37, 53.28, 11.19, -1073, 9999.999, 0.013
2023-03-28T18:00:00, 5.42, 43.37, 54.43, 10.2, -1280, 360, 0.005
2023-03-28T18:15:00, 5.42, 43.37, 55.97, 9.62, -1838, 360, 0.015
2023-03-28T18:30:00, 5.42, 43.37, 59.25, 8.8, -460.3, 360, 0
2023-03-28T18:45:00, 5.42, 43.37, 62.37, 8.09, 443.7, 9999.999, 0.016
2023-03-28T19:00:00, 5.42, 43.37, 62.62, 8.13, 1576, 0, 0.015
2023-03-28T19:15:00, 5.42, 43.37, 63.42, 8.24, 3196, 9999.999, 0.018
2023-03-28T19:30:00, 5.42, 43.37, 65.25, 7.448, 9999.999, 0, 0.009
2023-03-28T19:45:00, 5.42, 43.37, 59.9, 8.79, 9999.999, 0, 0.02
2023-03-28T20:00:00, 5.42, 43.37, 63.15, 8.2, 9999.999, -361.1, 0.015
2023-03-28T20:15:00, 5.42, 43.37, 65.72, 7.867, 9999.999, -361.1, 0.022
2023-03-28T20:30:00, 5.42, 43.37, 65.61, 8.17, 9999.999, 9999.999, 0.022
2023-03-28T20:45:00, 5.42, 43.37, 68.25, 7.623, 9999.999, 9999.999, 0.018
2023-03-28T21:00:00, 5.42, 43.37, 71.69, 7.031, 9999.999, -358.9, 0.026
2023-03-28T21:15:00, 5.42, 43.37, 75.47, 6.686, 9999.999, 360, 0.008
2023-03-28T21:30:00, 5.42, 43.37, 76.37, 6.802, 9999.999, 360, 0.025
2023-03-28T21:45:00, 5.42, 43.37, 75.7, 7.348, 9999.999, 9999.999, 0.022
2023-03-28T22:00:00, 5.42, 43.37, 76.74, 7.397, 9999.999, 9999.999, 0.017
2023-03-28T22:15:00, 5.42, 43.37, 77.81, 7.414, 9999.999, 0, 0.015
2023-03-28T22:30:00, 5.42, 43.37, 81.3, 6.425, 9999.999, 180, 0
2023-03-28T22:45:00, 5.42, 43.37, 85.2, 7.2, 9999.999, 180.3, 0.023
2023-03-28T23:00:00, 5.42, 43.37, 87.9, 6.657, 9999.999, 360, 0
2023-03-28T23:15:00, 5.42, 43.37, 90.1, 6.838, 9999.999, 9999.999, 0.011
2023-03-28T23:30:00, 5.42, 43.37, 90.8, 5.9, 9999.999, 360, 0
2023-03-28T23:45:00, 5.42, 43.37, 88.7, 5.653, 9999.999, -358.9, 0
2023-03-29T00:00:00, 5.42, 43.37, 81.9, 5.983, 9999.999, 360, 0.015
