Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-16T00:15:00, 5.42, 43.37, 33.93, 8.33, 9999.999, 9999.999, 0.028
2023-03-16T00:30:00, 5.42, 43.37, 34.48, 8.3, 9999.999, 360, 0.026
2023-03-16T00:45:00, 5.42, 43.37, 36.98, 7.278, 9999.999, 360, 0.028
2023-03-16T01:00:00, 5.42, 43.37, 37.89, 7.047, 9999.999, 9999.999, 0.032
2023-03-16T01:15:00, 5.42, 43.37, 37.86, 7.361, 9999.999, 360, 0.013
2023-03-16T01:30:00, 5.42, 43.37, 41.63, 7.576, 9999.999, 718.9, 0.021
2023-03-16T01:45:00, 5.42, 43.37, 42.77, 8.32, 9999.999, 180.3, 0.03
2023-03-16T02:00:00, 5.42, 43.37, 46.75, 8.28, 9999.999, 9999.999, 0.041
2023-03-16T02:15:00, 5.42, 43.37, 49.98, 8.13, 9999.999, 360, 0.04
2023-03-16T02:30:00, 5.42, 43.37, 52.63, 8.2, 9999.999, 9999.999, 0.048
2023-03-16T02:45:00, 5.42, 43.37, 51.21, 8.36, 9999.999, 0, 0.037
2023-03-16T03:00:00, 5.42, 43.37, 46.53, 8.64, 9999.999, 0, 0.054
2023-03-16T03:15:00, 5.42, 43.37, 43.98, 8.84, 9999.999, 0, 0.041
2023-03-16T03:30:00, 5.42, 43.37, 42.18, 8.92, 9999.999, 360, 0.04
2023-03-16T03:45:00, 5.42, 43.37, 41.23, 9.05, 9999.999, 0, 0.033
2023-03-16T04:00:00, 5.42, 43.37, 41.44, 9, 9999.999, 718.9, 0.03
2023-03-16T04:15:00, 5.42, 43.37, 41.98, 8.92, 9999.999, 9999.999, 0.022
2023-03-16T04:30:00, 5.42, 43.37, 41.67, 8.67, 9999.999, 0, 0.03
2023-03-16T04:45:00, 5.42, 43.37, 39.2, 8.93, 9999.999, 360, 0.03
2023-03-16T05:00:00, 5.42, 43.37, 35.35, 9.02, 9999.999, 9999.999, 0.03
2023-03-16T05:15:00, 5.42, 43.37, 35.49, 8.59, 9999.999, 718.9, 0.032
2023-03-16T05:30:00, 5.42, 43.37, 35.05, 8.34, 9999.999, 0, 0.034
2023-03-16T05:45:00, 5.42, 43.37, 33.4, 8.74, 9999.999, 0, 0.039
2023-03-16T06:00:00, 5.42, 43.37, 30.24, 9.12, 9999.999, 0, 0.029
2023-03-16T06:15:00, 5.42, 43.37, 29.57, 9.18, 9999.999, 360, 0.04
2023-03-16T06:30:00, 5.42, 43.37, 28.61, 9.28, 9999.999, 9999.999, 0.018
2023-03-16T06:45:00, 5.42, 43.37, 27.39, 11.19, 9999.999, 360, 0.028
2023-03-16T07:00:00, 5.42, 43.37, 24.31, 12.01, 9999.999, 360, 0.023
2023-03-16T07:15:00, 5.42, 43.37, 24.93, 12.76, 9999.999, 180, 0.042
2023-03-16T07:30:00, 5.42, 43.37, 26.97, 13.1, 9999.999, 360, 0.043
2023-03-16T07:45:00, 5.42, 43.37, 27.38, 13.46, 9999.999, 0, 0.023
2023-03-16T08:00:00, 5.42, 43.37, 26.85, 13.82, 9999.999, 120.2, 0.026
2023-03-16T08:15:00, 5.42, 43.37, 28.56, 14.12, 9999.999, 718.9, 0.038
2023-03-16T08:30:00, 5.42, 43.37, 27.83, 14.43, 9999.999, 360, 0.037
2023-03-16T08:45:00, 5.42, 43.37, 23.44, 15.48, 9999.999, 1080, 0.046
2023-03-16T09:00:00, 5.42, 43.37, 23.45, 16.19, 9999.999, 9999.999, 0.04
2023-03-16T09:15:00, 5.42, 43.37, 23.62, 15.61, 9999.999, -1080, 0.026
2023-03-16T09:30:00, 5.42, 43.37, 21.99, 16.05, 9999.999, 1080, 0.042
2023-03-16T09:45:00, 5.42, 43.37, 21.92, 16.33, 9999.999, 360, 0.057
2023-03-16T10:00:00, 5.42, 43.37, 19.42, 16.33, 9999.999, 240, 0.028
2023-03-16T10:15:00, 5.42, 43.37, 20.55, 17.1, 9999.999, 360, 0.043
2023-03-16T10:30:00, 5.42, 43.37, 20.22, 17.51, 9999.999, 0, 0.067
2023-03-16T10:45:00, 5.42, 43.37, 22.05, 16.67, 9999.999, 720, 0.059
2023-03-16T11:00:00, 5.42, 43.37, 23.74, 17.72, 9999.999, 1080, 0.057
2023-03-16T11:15:00, 5.42, 43.37, 23.99, 18.13, 9999.999, 360, 0.035
2023-03-16T11:30:00, 5.42, 43.37, 28.89, 18.26, 9999.999, 360, 0.021
2023-03-16T11:45:00, 5.42, 43.37, 27.16, 17.75, 9999.999, 90, 0.033
2023-03-16T12:00:00, 5.42, 43.37, 30.65, 18.17, 9999.999, 9999.999, 0.06
2023-03-16T12:15:00, 5.42, 43.37, 32.24, 17.74, 9999.999, 450, 0.067
2023-03-16T12:30:00, 5.42, 43.37, 34.1, 18.45, 9999.999, 0, 0.07
2023-03-16T12:45:00, 5.42, 43.37, 38.35, 18.27, 9999.999, 9999.999, 0.057
2023-03-16T13:00:00, 5.42, 43.37, 38.36, 17.53, 9999.999, 0, 0.043
2023-03-16T13:15:00, 5.42, 43.37, 35.4, 17.89, 9999.999, 0, 0.061
2023-03-16T13:30:00, 5.42, 43.37, 33.38, 17.64, 9999.999, 540, 0.051
2023-03-16T13:45:00, 5.42, 43.37, 32.95, 17, 9999.999, 240.2, 0.066
2023-03-16T14:00:00, 5.42, 43.37, 33, 17.03, 9999.999, 0, 0.07
2023-03-16T14:15:00, 5.42, 43.37, 29.4, 17.68, 9999.999, 9999.999, 0.053
2023-03-16T14:30:00, 5.42, 43.37, 29.46, 16.94, 9999.999, 9999.999, 0.067
2023-03-16T14:45:00, 5.42, 43.37, 31.9, 16.89, 9999.999, -360, 0.079
2023-03-16T15:00:00, 5.42, 43.37, 32.66, 16.62, 3726, 360, 0.06
2023-03-16T15:15:00, 5.42, 43.37, 33.36, 16.12, 3628, 180, 0.039
2023-03-16T15:30:00, 5.42, 43.37, 35.85, 16.15, 3488, 360, 0.078
2023-03-16T15:45:00, 5.42, 43.37, 36.54, 15.62, 3246, 0, 0.042
2023-03-16T16:00:00, 5.42, 43.37, 38.51, 15.4, 3213, 0, 0.097
2023-03-16T16:15:00, 5.42, 43.37, 40.41, 15.07, 3082, 360, 0.077
2023-03-16T16:30:00, 5.42, 43.37, 42.65, 14.54, 3018, 360, 0.054
2023-03-16T16:45:00, 5.42, 43.37, 45.76, 14.09, 3066, 9999.999, 0.076
2023-03-16T17:00:00, 5.42, 43.37, 51.06, 13.53, 3193, 9999.999, 0.087
2023-03-16T17:15:00, 5.42, 43.37, 56.08, 12.87, 3423, 9999.999, 0.061
2023-03-16T17:30:00, 5.42, 43.37, 59.03, 12.47, 3718, 360, 0.047
2023-03-16T17:45:00, 5.42, 43.37, 63.66, 12.01, 9999.999, 9999.999, 0.031
2023-03-16T18:00:00, 5.42, 43.37, 66.43, 11.54, 9999.999, 9999.999, 0.053
2023-03-16T18:15:00, 5.42, 43.37, 67.59, 11.1, 9999.999, 360, 0.047
2023-03-16T18:30:00, 5.42, 43.37, 65.16, 11.26, 9999.999, 9999.999, 0.013
2023-03-16T18:45:00, 5.42, 43.37, 66.02, 10.9, 9999.999, 9999.999, 0.031
2023-03-16T19:00:00, 5.42, 43.37, 66.96, 10.71, 9999.999, 0, 0.028
2023-03-16T19:15:00, 5.42, 43.37, 66.01, 10.76, 9999.999, 9999.999, 0.039
2023-03-16T19:30:00, 5.42, 43.37, 64.89, 10.4, 9999.999, 9999.999, 0.033
2023-03-16T19:45:00, 5.42, 43.37, 60.57, 10.63, 9999.999, 9999.999, 0.029
2023-03-16T20:00:00, 5.42, 43.37, 68, 9.87, 9999.999, 9999.999, 0.037
2023-03-16T20:15:00, 5.42, 43.37, 59.05, 10.34, 9999.999, 0, 0.038
2023-03-16T20:30:00, 5.42, 43.37, 54.31, 10.4, 9999.999, 360, 0.044
2023-03-16T20:45:00, 5.42, 43.37, 52.91, 10.42, 9999.999, 0, 0.048
2023-03-16T21:00:00, 5.42, 43.37, 50.16, 10.52, 9999.999, 0, 0.056
2023-03-16T21:15:00, 5.42, 43.37, 47.42, 10.82, 9999.999, 360, 0.022
2023-03-16T21:30:00, 5.42, 43.37, 46.27, 11.13, 9999.999, 721, 0.063
2023-03-16T21:45:00, 5.42, 43.37, 47.44, 10.77, 9999.999, 9999.999, 0.059
2023-03-16T22:00:00, 5.42, 43.37, 49.2, 10.49, 9999.999, 9999.999, 0.049
2023-03-16T22:15:00, 5.42, 43.37, 49.65, 10.44, 9999.999, 9999.999, 0.043
2023-03-16T22:30:00, 5.42, 43.37, 49.7, 10.42, 9999.999, 9999.999, 0.054
2023-03-16T22:45:00, 5.42, 43.37, 50.3, 10.4, 9999.999, -360, 0.04
2023-03-16T23:00:00, 5.42, 43.37, 50.82, 10.14, 9999.999, 9999.999, 0.036
2023-03-16T23:15:00, 5.42, 43.37, 51.46, 9.81, 9999.999, 9999.999, 0.03
2023-03-16T23:30:00, 5.42, 43.37, 50.65, 9.99, 9999.999, 180, 0.031
2023-03-16T23:45:00, 5.42, 43.37, 49.58, 10.19, 9999.999, 9999.999, 0.05
2023-03-17T00:00:00, 5.42, 43.37, 50.09, 10.21, 9999.999, 0, 0.044
