Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-30T00:15:00, 5.42, 43.37, 88.6, 10.49, 9999.999, 360, 0.02
2023-03-30T00:30:00, 5.42, 43.37, 88.8, 10.59, 9999.999, 360, 0.042
2023-03-30T00:45:00, 5.42, 43.37, 89.5, 10.49, 9999.999, 360, 0.038
2023-03-30T01:00:00, 5.42, 43.37, 89.7, 10.87, 9999.999, 0, 0.033
2023-03-30T01:15:00, 5.42, 43.37, 90.1, 10.78, 9999.999, 0, 0.059
2023-03-30T01:30:00, 5.42, 43.37, 91.1, 10.72, 9999.999, 360, 0.061
2023-03-30T01:45:00, 5.42, 43.37, 91.8, 10.62, 9999.999, 0, 0.047
2023-03-30T02:00:00, 5.42, 43.37, 92.8, 10.62, 9999.999, 0, 0.056
2023-03-30T02:15:00, 5.42, 43.37, 92, 10.67, 9999.999, 360, 0.05
2023-03-30T02:30:00, 5.42, 43.37, 91.3, 10.88, 9999.999, 9999.999, 0.045
2023-03-30T02:45:00, 5.42, 43.37, 90.1, 10.98, 9999.999, 0, 0.054
2023-03-30T03:00:00, 5.42, 43.37, 89.5, 10.9, 9999.999, 9999.999, 0.062
2023-03-30T03:15:00, 5.42, 43.37, 90.3, 10.88, 9999.999, 0, 0.051
2023-03-30T03:30:00, 5.42, 43.37, 90.6, 10.7, 9999.999, 9999.999, 0.038
2023-03-30T03:45:00, 5.42, 43.37, 90.9, 10.55, 9999.999, 9999.999, 0.044
2023-03-30T04:00:00, 5.42, 43.37, 91.1, 10.47, 9999.999, 0, 0.048
2023-03-30T04:15:00, 5.42, 43.37, 91.8, 10.39, 9999.999, 0, 0.042
2023-03-30T04:30:00, 5.42, 43.37, 91.8, 10.35, 9999.999, 9999.999, 0.054
2023-03-30T04:45:00, 5.42, 43.37, 91.3, 10.32, 9999.999, 9999.999, 0.041
2023-03-30T05:00:00, 5.42, 43.37, 90.9, 10.29, 9999.999, 360, 0.035
2023-03-30T05:15:00, 5.42, 43.37, 90.5, 10.16, 9999.999, 9999.999, 0.058
2023-03-30T05:30:00, 5.42, 43.37, 90.4, 10.13, 9999.999, 360, 0.077
2023-03-30T05:45:00, 5.42, 43.37, 89, 10.54, 9999.999, 0, 0.056
2023-03-30T06:00:00, 5.42, 43.37, 86.5, 10.8, 9999.999, 360, 0.081
2023-03-30T06:15:00, 5.42, 43.37, 85.9, 10.93, 9999.999, 9999.999, 0.085
2023-03-30T06:30:00, 5.42, 43.37, 85.6, 11.11, 9999.999, 0, 0.041
2023-03-30T06:45:00, 5.42, 43.37, 85.2, 11.18, 9999.999, 9999.999, 0.037
2023-03-30T07:00:00, 5.42, 43.37, 84.5, 11.36, 9999.999, 9999.999, 0.074
2023-03-30T07:15:00, 5.42, 43.37, 81.8, 11.96, 9999.999, 9999.999, 0.055
2023-03-30T07:30:00, 5.42, 43.37, 79.59, 11.93, 9999.999, 0, 0.044
2023-03-30T07:45:00, 5.42, 43.37, 77.43, 12.22, 9999.999, 0, 0.069
2023-03-30T08:00:00, 5.42, 43.37, 75.22, 12.57, 9999.999, 360, 0.046
2023-03-30T08:15:00, 5.42, 43.37, 74.86, 12.45, 9999.999, 0, 0.069
2023-03-30T08:30:00, 5.42, 43.37, 69.63, 13.57, 9999.999, 360, 0.038
2023-03-30T08:45:00, 5.42, 43.37, 64.77, 14.7, 9999.999, 360, 0.061
2023-03-30T09:00:00, 5.42, 43.37, 63.55, 14.94, 9999.999, 360, 0.06
2023-03-30T09:15:00, 5.42, 43.37, 62.16, 15.07, 3552, 720, 0.05
2023-03-30T09:30:00, 5.42, 43.37, 60.33, 15.17, 9999.999, -719.9, 0.05
2023-03-30T09:45:00, 5.42, 43.37, 59.13, 15.89, 3687, 720, 0.054
2023-03-30T10:00:00, 5.42, 43.37, 51.79, 16.59, 9999.999, -540, 0.049
2023-03-30T10:15:00, 5.42, 43.37, 47.41, 17.31, 3788, -1080, 0.068
2023-03-30T10:30:00, 5.42, 43.37, 46.16, 17, 3301, 180, 0.074
2023-03-30T10:45:00, 5.42, 43.37, 42.96, 17.42, 2850, 0, 0.068
2023-03-30T11:00:00, 5.42, 43.37, 43.75, 17.19, 2785, 0, 0.042
2023-03-30T11:15:00, 5.42, 43.37, 40.65, 18.04, 3409, 360, 0.037
2023-03-30T11:30:00, 5.42, 43.37, 41.18, 17.99, 2248, 90, 0.031
2023-03-30T11:45:00, 5.42, 43.37, 41.1, 18.45, 2534, 720, 0.021
2023-03-30T12:00:00, 5.42, 43.37, 41.59, 18.15, 2162, 360, 0.048
2023-03-30T12:15:00, 5.42, 43.37, 44.48, 17.82, 3204, 0, 0.045
2023-03-30T12:30:00, 5.42, 43.37, 40.57, 18.4, 1277, 9999.999, 0.036
2023-03-30T12:45:00, 5.42, 43.37, 43.17, 16.84, 1364, 539.5, 0.044
2023-03-30T13:00:00, 5.42, 43.37, 41.83, 17.96, 2225, 9999.999, 0.044
2023-03-30T13:15:00, 5.42, 43.37, 46.88, 18.71, 1702, 1080, 0.035
2023-03-30T13:30:00, 5.42, 43.37, 55.27, 17.15, 1546, 0, 0.05
2023-03-30T13:45:00, 5.42, 43.37, 55.81, 17.28, 1151, 9999.999, 0.039
2023-03-30T14:00:00, 5.42, 43.37, 53.46, 17.57, 1559, -719.9, 0.025
2023-03-30T14:15:00, 5.42, 43.37, 51.87, 18.07, 1450, 180.3, 0.046
2023-03-30T14:30:00, 5.42, 43.37, 53.23, 17.26, 787.2, 360, 0.051
2023-03-30T14:45:00, 5.42, 43.37, 55.7, 17.1, 978, 9999.999, 0.049
2023-03-30T15:00:00, 5.42, 43.37, 53.69, 17.05, 454.6, 360, 0.015
2023-03-30T15:15:00, 5.42, 43.37, 53.96, 17.26, 565.4, 360, 0.044
2023-03-30T15:30:00, 5.42, 43.37, 53.53, 16.77, 551.2, 0, 0.04
2023-03-30T15:45:00, 5.42, 43.37, 54.12, 16.59, 489.3, 360, 0.048
2023-03-30T16:00:00, 5.42, 43.37, 55.03, 16.34, 184.2, 9999.999, 0.044
2023-03-30T16:15:00, 5.42, 43.37, 57.99, 15.97, 563.5, 9999.999, 0.032
2023-03-30T16:30:00, 5.42, 43.37, 60.58, 15.38, 139, 9999.999, 0.039
2023-03-30T16:45:00, 5.42, 43.37, 59.66, 15.07, 512.4, 9999.999, 0.031
2023-03-30T17:00:00, 5.42, 43.37, 61.68, 14.76, 1163, 0, 0.03
2023-03-30T17:15:00, 5.42, 43.37, 64.3, 14.22, 1297, 0, 0.031
2023-03-30T17:30:00, 5.42, 43.37, 68.44, 13.45, 1317, 9999.999, 0.016
2023-03-30T17:45:00, 5.42, 43.37, 71.37, 12.61, 1500, 9999.999, 0.027
2023-03-30T18:00:00, 5.42, 43.37, 75.89, 11.31, 924, 9999.999, 0.028
2023-03-30T18:15:00, 5.42, 43.37, 78.97, 10.15, 1678, 9999.999, 0.012
2023-03-30T18:30:00, 5.42, 43.37, 79.46, 9.89, 2134, 0, 0.014
2023-03-30T18:45:00, 5.42, 43.37, 83.4, 9.72, 3156, 721, 0.022
2023-03-30T19:00:00, 5.42, 43.37, 87.1, 10.08, 9999.999, 9999.999, 0.019
2023-03-30T19:15:00, 5.42, 43.37, 88.6, 10, 9999.999, 360, 0.024
2023-03-30T19:30:00, 5.42, 43.37, 89.4, 9.51, 9999.999, 9999.999, 0.013
2023-03-30T19:45:00, 5.42, 43.37, 91.5, 10.06, 9999.999, 9999.999, 0.026
2023-03-30T20:00:00, 5.42, 43.37, 90, 9.65, 9999.999, 0, 0.012
2023-03-30T20:15:00, 5.42, 43.37, 86.7, 9.95, 9999.999, 9999.999, 0.026
2023-03-30T20:30:00, 5.42, 43.37, 85.3, 10.14, 9999.999, 9999.999, 0.025
2023-03-30T20:45:00, 5.42, 43.37, 79.47, 11.08, 9999.999, 9999.999, 0.01
2023-03-30T21:00:00, 5.42, 43.37, 78.45, 11.05, 9999.999, 360, 0.012
2023-03-30T21:15:00, 5.42, 43.37, 79.46, 10.9, 9999.999, 9999.999, 0.015
2023-03-30T21:30:00, 5.42, 43.37, 82, 10.33, 9999.999, 179.7, 0.016
2023-03-30T21:45:00, 5.42, 43.37, 84.4, 10.21, 9999.999, 0, 0.018
2023-03-30T22:00:00, 5.42, 43.37, 85.3, 9.68, 9999.999, 9999.999, 0.011
2023-03-30T22:15:00, 5.42, 43.37, 84.7, 9.49, 9999.999, -358.9, 0.016
2023-03-30T22:30:00, 5.42, 43.37, 86.4, 9.21, 9999.999, 9999.999, 0.018
2023-03-30T22:45:00, 5.42, 43.37, 85.7, 9.42, 9999.999, 9999.999, 0.012
2023-03-30T23:00:00, 5.42, 43.37, 84.6, 9.69, 9999.999, 720, 0.013
2023-03-30T23:15:00, 5.42, 43.37, 84.8, 9.64, 9999.999, -361.1, 0.019
2023-03-30T23:30:00, 5.42, 43.37, 85.1, 9.46, 9999.999, 9999.999, 0.021
2023-03-30T23:45:00, 5.42, 43.37, 84.5, 9.75, 9999.999, 0, 0.024
2023-03-31T00:00:00, 5.42, 43.37, 83.8, 10.15, 9999.999, 9999.999, 0.023
