Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-24T00:15:00, 5.42, 43.37, 85.5, 11.81, -457.5, 9999.999, 0.047
2023-03-24T00:30:00, 5.42, 43.37, 85.6, 11.7, -511.4, 9999.999, 0.08
2023-03-24T00:45:00, 5.42, 43.37, 85.3, 11.71, -563.6, 9999.999, 0.058
2023-03-24T01:00:00, 5.42, 43.37, 84.4, 11.8, -616.9, 9999.999, 0.084
2023-03-24T01:15:00, 5.42, 43.37, 84, 11.85, -695.2, 9999.999, 0.065
2023-03-24T01:30:00, 5.42, 43.37, 83.7, 11.83, -732.8, 9999.999, 0.073
2023-03-24T01:45:00, 5.42, 43.37, 83.8, 11.86, -771.7, 9999.999, 0.052
2023-03-24T02:00:00, 5.42, 43.37, 83.5, 11.8, -817, 360, 0.058
2023-03-24T02:15:00, 5.42, 43.37, 84.1, 11.68, -858, 0, 0.053
2023-03-24T02:30:00, 5.42, 43.37, 84.6, 11.7, -915, 9999.999, 0.047
2023-03-24T02:45:00, 5.42, 43.37, 84.9, 11.65, -946, 9999.999, 0.055
2023-03-24T03:00:00, 5.42, 43.37, 85, 11.65, -839, 9999.999, 0.048
2023-03-24T03:15:00, 5.42, 43.37, 84.3, 11.76, -440.1, 0, 0.064
2023-03-24T03:30:00, 5.42, 43.37, 84.6, 11.66, -555.3, 9999.999, 0.059
2023-03-24T03:45:00, 5.42, 43.37, 84.8, 11.76, -629.5, 0, 0.069
2023-03-24T04:00:00, 5.42, 43.37, 85, 11.81, -682.9, 0, 0.071
2023-03-24T04:15:00, 5.42, 43.37, 85.1, 11.88, -743.8, 9999.999, 0.05
2023-03-24T04:30:00, 5.42, 43.37, 85.3, 11.78, -823, 9999.999, 0.054
2023-03-24T04:45:00, 5.42, 43.37, 85.9, 11.66, -889, 9999.999, 0.034
2023-03-24T05:00:00, 5.42, 43.37, 86.6, 11.55, -846, 360, 0.046
2023-03-24T05:15:00, 5.42, 43.37, 86.5, 11.48, -929, 0, 0.049
2023-03-24T05:30:00, 5.42, 43.37, 86.8, 11.4, -936, 0, 0.064
2023-03-24T05:45:00, 5.42, 43.37, 87.2, 11.37, -945, 9999.999, 0.034
2023-03-24T06:00:00, 5.42, 43.37, 85.8, 11.53, -986, 360, 0.066
2023-03-24T06:15:00, 5.42, 43.37, 84.2, 11.83, -974, 9999.999, 0.072
2023-03-24T06:30:00, 5.42, 43.37, 82.3, 12.24, -1028, 9999.999, 0.06
2023-03-24T06:45:00, 5.42, 43.37, 81.8, 12.49, -1096, 9999.999, 0.071
2023-03-24T07:00:00, 5.42, 43.37, 79.44, 12.77, -1174, 360, 0.082
2023-03-24T07:15:00, 5.42, 43.37, 79.66, 12.94, -1173, 0, 0.058
2023-03-24T07:30:00, 5.42, 43.37, 76.19, 13.7, -1202, 9999.999, 0.05
2023-03-24T07:45:00, 5.42, 43.37, 72.82, 14.52, -1242, 360, 0.059
2023-03-24T08:00:00, 5.42, 43.37, 74.6, 13.97, -1273, 9999.999, 0.058
2023-03-24T08:15:00, 5.42, 43.37, 71.3, 14.84, -1386, 480, 0.053
2023-03-24T08:30:00, 5.42, 43.37, 69.32, 15.18, -1391, 360, 0.073
2023-03-24T08:45:00, 5.42, 43.37, 73.1, 14.57, -1392, -540, 0.101
2023-03-24T09:00:00, 5.42, 43.37, 67.9, 15.34, -1532, 480, 0.078
2023-03-24T09:15:00, 5.42, 43.37, 68.38, 15.46, -1553, 0, 0.1
2023-03-24T09:30:00, 5.42, 43.37, 68.39, 15.24, -1594, 0, 0.087
2023-03-24T09:45:00, 5.42, 43.37, 69.68, 15.28, -1670, 9999.999, 0.068
2023-03-24T10:00:00, 5.42, 43.37, 70.27, 14.95, -1662, 9999.999, 0.064
2023-03-24T10:15:00, 5.42, 43.37, 69.26, 15.37, -1660, 360, 0.063
2023-03-24T10:30:00, 5.42, 43.37, 64.43, 16.59, -1633, 9999.999, 0.049
2023-03-24T10:45:00, 5.42, 43.37, 67.39, 15.55, -1671, 9999.999, 0.063
2023-03-24T11:00:00, 5.42, 43.37, 64.67, 16.74, -1681, 9999.999, 0.074
2023-03-24T11:15:00, 5.42, 43.37, 65.89, 16.05, -1784, -360, 0.082
2023-03-24T11:30:00, 5.42, 43.37, 66.05, 16.09, -1767, 9999.999, 0.074
2023-03-24T11:45:00, 5.42, 43.37, 68.68, 15.67, -1843, 9999.999, 0.064
2023-03-24T12:00:00, 5.42, 43.37, 68.72, 15.4, -1884, 180, 0.076
2023-03-24T12:15:00, 5.42, 43.37, 70.23, 15.09, -1896, 9999.999, 0.077
2023-03-24T12:30:00, 5.42, 43.37, 72.77, 14.93, -1954, 720, 0.065
2023-03-24T12:45:00, 5.42, 43.37, 72.98, 14.91, -1986, 9999.999, 0.033
2023-03-24T13:00:00, 5.42, 43.37, 73.89, 15, -2001, 9999.999, 0.051
2023-03-24T13:15:00, 5.42, 43.37, 72.48, 15.36, -2051, 9999.999, 0.041
2023-03-24T13:30:00, 5.42, 43.37, 72.13, 15.08, -2104, 360, 0.041
2023-03-24T13:45:00, 5.42, 43.37, 72, 15.46, -2105, 720, 0.039
2023-03-24T14:00:00, 5.42, 43.37, 72.59, 15, -2147, 9999.999, 0.036
2023-03-24T14:15:00, 5.42, 43.37, 72.61, 14.96, -2204, 9999.999, 0.02
2023-03-24T14:30:00, 5.42, 43.37, 74.19, 15.03, -2261, 9999.999, 0.04
2023-03-24T14:45:00, 5.42, 43.37, 74.35, 15.31, -2352, 9999.999, 0.05
2023-03-24T15:00:00, 5.42, 43.37, 72.94, 15.76, -2375, 9999.999, 0.022
2023-03-24T15:15:00, 5.42, 43.37, 71.63, 15.72, -2450, 180, 0.013
2023-03-24T15:30:00, 5.42, 43.37, 71.85, 15.82, -2520, 720, 0.031
2023-03-24T15:45:00, 5.42, 43.37, 71.83, 15.64, -2632, 0, 0.022
2023-03-24T16:00:00, 5.42, 43.37, 76.6, 15.08, -2654, 0, 0.023
2023-03-24T16:15:00, 5.42, 43.37, 85.3, 14.01, -2726, 9999.999, 0.052
2023-03-24T16:30:00, 5.42, 43.37, 86.4, 13.95, -2753, 9999.999, 0.035
2023-03-24T16:45:00, 5.42, 43.37, 86.4, 13.8, -2744, 9999.999, 0.033
2023-03-24T17:00:00, 5.42, 43.37, 88.3, 13.49, -2753, 9999.999, 0.043
2023-03-24T17:15:00, 5.42, 43.37, 89.4, 13.39, -2717, 9999.999, 0.029
2023-03-24T17:30:00, 5.42, 43.37, 90.6, 13.15, -2607, 0, 0.031
2023-03-24T17:45:00, 5.42, 43.37, 90.9, 13.15, -2534, 9999.999, 0.008
2023-03-24T18:00:00, 5.42, 43.37, 88.3, 13.4, -2543, 360, 0.009
2023-03-24T18:15:00, 5.42, 43.37, 87.6, 13.22, -2500, 360, 0.028
2023-03-24T18:30:00, 5.42, 43.37, 86.5, 13.27, -2525, 360, 0.03
2023-03-24T18:45:00, 5.42, 43.37, 87.3, 12.83, -2554, 9999.999, 0.049
2023-03-24T19:00:00, 5.42, 43.37, 89.2, 12.65, -2576, 179.7, 0.052
2023-03-24T19:15:00, 5.42, 43.37, 92.3, 12.6, -2528, 9999.999, 0.057
2023-03-24T19:30:00, 5.42, 43.37, 94.5, 12.61, -2421, 9999.999, 0.059
2023-03-24T19:45:00, 5.42, 43.37, 95.9, 12.45, -2335, 360, 0.052
2023-03-24T20:00:00, 5.42, 43.37, 97.2, 12.27, -2274, 9999.999, 0.043
2023-03-24T20:15:00, 5.42, 43.37, 98.9, 12.12, -2183, 0, 0.053
2023-03-24T20:30:00, 5.42, 43.37, 100, 12.45, -2056, 0, 0.063
2023-03-24T20:45:00, 5.42, 43.37, 100, 12.47, -1902, 9999.999, 0.078
2023-03-24T21:00:00, 5.42, 43.37, 100, 12.45, -1866, 360, 0.066
2023-03-24T21:15:00, 5.42, 43.37, 100, 12.45, -1784, 9999.999, 0.069
2023-03-24T21:30:00, 5.42, 43.37, 100, 12.22, -1724, 0, 0.072
2023-03-24T21:45:00, 5.42, 43.37, 100, 12.01, -1212, 0, 0.075
2023-03-24T22:00:00, 5.42, 43.37, 100, 12.02, -1167, 9999.999, 0.065
2023-03-24T22:15:00, 5.42, 43.37, 100, 11.83, -1224, 0, 0.058
2023-03-24T22:30:00, 5.42, 43.37, 100, 11.68, -1219, 9999.999, 0.055
2023-03-24T22:45:00, 5.42, 43.37, 100, 11.76, -1120, 9999.999, 0.075
2023-03-24T23:00:00, 5.42, 43.37, 100, 11.6, -885, 9999.999, 0.095
2023-03-24T23:15:00, 5.42, 43.37, 100, 10.78, -700.6, 718.9, 0.069
2023-03-24T23:30:00, 5.42, 43.37, 99.1, 10.22, -573.4, 360, 0.051
2023-03-24T23:45:00, 5.42, 43.37, 99.3, 10.02, -507.4, 9999.999, 0.053
2023-03-25T00:00:00, 5.42, 43.37, 98.6, 9.89, -497.3, 9999.999, 0.062
