Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-14T00:15:00, 5.42, 43.37, 100, 11.23, 9999.999, 9999.999, 0.031
2023-03-14T00:30:00, 5.42, 43.37, 91.6, 10.39, 3656, 9999.999, 0.134
2023-03-14T00:45:00, 5.42, 43.37, 89.5, 10.1, 3027, 9999.999, 0.131
2023-03-14T01:00:00, 5.42, 43.37, 90.9, 9.93, 1991, 720, 0.148
2023-03-14T01:15:00, 5.42, 43.37, 90, 9.82, 1866, 360, 0.104
2023-03-14T01:30:00, 5.42, 43.37, 87.8, 9.86, 1816, 9999.999, 0.154
2023-03-14T01:45:00, 5.42, 43.37, 82.3, 9.92, 1670, 0, 0.147
2023-03-14T02:00:00, 5.42, 43.37, 78.3, 10.16, 1249, 9999.999, 0.142
2023-03-14T02:15:00, 5.42, 43.37, 76.67, 10.12, 1205, 0, 0.107
2023-03-14T02:30:00, 5.42, 43.37, 74.67, 10.16, 1178, 9999.999, 0.083
2023-03-14T02:45:00, 5.42, 43.37, 79.37, 9.55, 1160, 360, 0.1
2023-03-14T03:00:00, 5.42, 43.37, 90.8, 8.48, 1200, 9999.999, 0.043
2023-03-14T03:15:00, 5.42, 43.37, 93.4, 8.35, 1247, 9999.999, 0.045
2023-03-14T03:30:00, 5.42, 43.37, 88.1, 8.65, 1286, 0, 0.041
2023-03-14T03:45:00, 5.42, 43.37, 89.2, 8.48, 1356, 9999.999, 0.082
2023-03-14T04:00:00, 5.42, 43.37, 87.8, 8.57, 1417, 360, 0.094
2023-03-14T04:15:00, 5.42, 43.37, 87.3, 8.52, 1450, 9999.999, 0.052
2023-03-14T04:30:00, 5.42, 43.37, 88.9, 8.25, 1479, 360, 0.067
2023-03-14T04:45:00, 5.42, 43.37, 88.9, 8.39, 1510, 0, 0.055
2023-03-14T05:00:00, 5.42, 43.37, 88.6, 8.35, 1563, 0, 0.066
2023-03-14T05:15:00, 5.42, 43.37, 85.6, 8.47, 1557, 360, 0.057
2023-03-14T05:30:00, 5.42, 43.37, 83.5, 8.6, 1549, 9999.999, 0.087
2023-03-14T05:45:00, 5.42, 43.37, 83.8, 8.48, 1513, 9999.999, 0.055
2023-03-14T06:00:00, 5.42, 43.37, 85, 8.6, 1465, 9999.999, 0.055
2023-03-14T06:15:00, 5.42, 43.37, 82, 9.03, 1423, 0, 0.06
2023-03-14T06:30:00, 5.42, 43.37, 81.1, 9.42, 1432, 0, 0.076
2023-03-14T06:45:00, 5.42, 43.37, 81.5, 9.52, 1466, 9999.999, 0.067
2023-03-14T07:00:00, 5.42, 43.37, 81.8, 9.62, 1355, 9999.999, 0.042
2023-03-14T07:15:00, 5.42, 43.37, 78.92, 10.21, 1208, 0, 0.049
2023-03-14T07:30:00, 5.42, 43.37, 76.68, 10.68, 1147, 0, 0.057
2023-03-14T07:45:00, 5.42, 43.37, 74.21, 11.31, 1103, 360, 0.045
2023-03-14T08:00:00, 5.42, 43.37, 74.09, 11.73, 1048, 180, 0.066
2023-03-14T08:15:00, 5.42, 43.37, 73.4, 11.94, 932, 0, 0.061
2023-03-14T08:30:00, 5.42, 43.37, 72.22, 11.74, 821, 360, 0.09
2023-03-14T08:45:00, 5.42, 43.37, 72.6, 11.66, 728.5, 360, 0.096
2023-03-14T09:00:00, 5.42, 43.37, 73.44, 11.87, 686.8, -360, 0.113
2023-03-14T09:15:00, 5.42, 43.37, 72.81, 12.05, 656, 9999.999, 0.069
2023-03-14T09:30:00, 5.42, 43.37, 73.5, 11.62, 648.8, 0, 0.107
2023-03-14T09:45:00, 5.42, 43.37, 70.26, 11.82, 634.6, 9999.999, 0.117
2023-03-14T10:00:00, 5.42, 43.37, 67.54, 12.46, 670.3, 360, 0.083
2023-03-14T10:15:00, 5.42, 43.37, 63.13, 12.28, 665.8, 120, 0.112
2023-03-14T10:30:00, 5.42, 43.37, 59.19, 13.38, 598.4, 479.9, 0.154
2023-03-14T10:45:00, 5.42, 43.37, 57.58, 12.49, 640.6, 288, 0.107
2023-03-14T11:00:00, 5.42, 43.37, 56.39, 12.18, 605.9, 9999.999, 0.181
2023-03-14T11:15:00, 5.42, 43.37, 54.47, 13.58, 727.3, 9999.999, 0.124
2023-03-14T11:30:00, 5.42, 43.37, 54.24, 13.07, 558.7, 90, 0.11
2023-03-14T11:45:00, 5.42, 43.37, 51.31, 13.96, 838, -1439, 0.118
2023-03-14T12:00:00, 5.42, 43.37, 51.63, 13.54, 694.8, 0, 0.163
2023-03-14T12:15:00, 5.42, 43.37, 52.52, 13.97, 503.7, 9999.999, 0.163
2023-03-14T12:30:00, 5.42, 43.37, 48.39, 14.76, 501.2, 360, 0.117
2023-03-14T12:45:00, 5.42, 43.37, 46.07, 14.77, 508.9, 360, 0.151
2023-03-14T13:00:00, 5.42, 43.37, 45.64, 14.47, 751, 0, 0.105
2023-03-14T13:15:00, 5.42, 43.37, 44.55, 14.72, 553, 9999.999, 0.126
2023-03-14T13:30:00, 5.42, 43.37, 41.26, 16.15, 659.7, 180.3, 0.151
2023-03-14T13:45:00, 5.42, 43.37, 43.48, 14.96, 621.6, 9999.999, 0.132
2023-03-14T14:00:00, 5.42, 43.37, 41.57, 15.18, 536.4, 180, 0.171
2023-03-14T14:15:00, 5.42, 43.37, 40.99, 16.39, 637.4, 0, 0.143
2023-03-14T14:30:00, 5.42, 43.37, 45.4, 15.49, 582.2, 360, 0.124
2023-03-14T14:45:00, 5.42, 43.37, 41.39, 14.65, 538.6, 0, 0.09
2023-03-14T15:00:00, 5.42, 43.37, 38.87, 15.52, 613.8, 9999.999, 0.118
2023-03-14T15:15:00, 5.42, 43.37, 38.38, 15.98, 590.8, 9999.999, 0.168
2023-03-14T15:30:00, 5.42, 43.37, 38.92, 15.92, 529.1, 9999.999, 0.123
2023-03-14T15:45:00, 5.42, 43.37, 40.09, 15.62, 547.8, 9999.999, 0.125
2023-03-14T16:00:00, 5.42, 43.37, 38.18, 15.45, 653.4, 0, 0.111
2023-03-14T16:15:00, 5.42, 43.37, 34.36, 15.22, 647, 360, 0.117
2023-03-14T16:30:00, 5.42, 43.37, 39.99, 13.79, 665.5, 360, 0.126
2023-03-14T16:45:00, 5.42, 43.37, 39.99, 13.09, 760, 9999.999, 0.091
2023-03-14T17:00:00, 5.42, 43.37, 41.69, 12.73, 860, 0, 0.098
2023-03-14T17:15:00, 5.42, 43.37, 40.83, 12.69, 973, 0, 0.099
2023-03-14T17:30:00, 5.42, 43.37, 42.34, 12.38, 1118, 360, 0.14
2023-03-14T17:45:00, 5.42, 43.37, 42.58, 12.16, 1255, 0, 0.116
2023-03-14T18:00:00, 5.42, 43.37, 43.59, 12.02, 1389, 9999.999, 0.142
2023-03-14T18:15:00, 5.42, 43.37, 45.62, 11.77, 1523, 9999.999, 0.108
2023-03-14T18:30:00, 5.42, 43.37, 46.24, 11.58, 1645, 9999.999, 0.083
2023-03-14T18:45:00, 5.42, 43.37, 45.95, 11.6, 1768, 360, 0.112
2023-03-14T19:00:00, 5.42, 43.37, 46.08, 11.55, 1877, 0, 0.126
2023-03-14T19:15:00, 5.42, 43.37, 47.86, 11.12, 1985, 360, 0.132
2023-03-14T19:30:00, 5.42, 43.37, 48.67, 10.51, 2091, -179.7, 0.078
2023-03-14T19:45:00, 5.42, 43.37, 50.64, 10.22, 2196, 9999.999, 0.108
2023-03-14T20:00:00, 5.42, 43.37, 52.41, 10.23, 2302, 360, 0.089
2023-03-14T20:15:00, 5.42, 43.37, 55.82, 9.94, 2405, 9999.999, 0.103
2023-03-14T20:30:00, 5.42, 43.37, 53.96, 9.84, 2506, 0, 0.141
2023-03-14T20:45:00, 5.42, 43.37, 53.98, 9.5, 2611, 360, 0.096
2023-03-14T21:00:00, 5.42, 43.37, 48.82, 9.86, 2695, 9999.999, 0.117
2023-03-14T21:15:00, 5.42, 43.37, 49.81, 9.71, 2780, 9999.999, 0.133
2023-03-14T21:30:00, 5.42, 43.37, 51.15, 9.38, 2853, 9999.999, 0.099
2023-03-14T21:45:00, 5.42, 43.37, 51.39, 9.25, 2902, 9999.999, 0.139
2023-03-14T22:00:00, 5.42, 43.37, 50.67, 9.09, 2985, 9999.999, 0.123
2023-03-14T22:15:00, 5.42, 43.37, 49.5, 9.2, 3045, 0, 0.149
2023-03-14T22:30:00, 5.42, 43.37, 49.21, 9.21, 3112, 0, 0.141
2023-03-14T22:45:00, 5.42, 43.37, 50.29, 9.09, 3170, 9999.999, 0.108
2023-03-14T23:00:00, 5.42, 43.37, 50.69, 9.17, 3232, 9999.999, 0.162
2023-03-14T23:15:00, 5.42, 43.37, 51.02, 9.12, 3299, 9999.999, 0.123
2023-03-14T23:30:00, 5.42, 43.37, 52.58, 8.88, 3345, 720, 0.142
2023-03-14T23:45:00, 5.42, 43.37, 53.44, 8.68, 3377, 9999.999, 0.146
2023-03-15T00:00:00, 5.42, 43.37, 52.96, 8.75, 3421, 720, 0.125
