Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-22T00:15:00, 5.42, 43.37, 70.4, 9.88, 3490, 0, 0.012
2023-03-22T00:30:00, 5.42, 43.37, 71.65, 9.57, 3510, 9999.999, 0.016
2023-03-22T00:45:00, 5.42, 43.37, 67.89, 10.04, 3592, 0, 0.01
2023-03-22T01:00:00, 5.42, 43.37, 70.61, 9.35, 3694, 360, 0.012
2023-03-22T01:15:00, 5.42, 43.37, 74.37, 7.941, 9999.999, 9999.999, 0.016
2023-03-22T01:30:00, 5.42, 43.37, 68.33, 9.77, 9999.999, 0, 0.017
2023-03-22T01:45:00, 5.42, 43.37, 68.9, 9.08, 9999.999, 9999.999, 0.011
2023-03-22T02:00:00, 5.42, 43.37, 69.69, 9.23, 9999.999, 721, 0.02
2023-03-22T02:15:00, 5.42, 43.37, 74.4, 7.619, 9999.999, 9999.999, 0.017
2023-03-22T02:30:00, 5.42, 43.37, 75.19, 7.718, 9999.999, 360, 0.019
2023-03-22T02:45:00, 5.42, 43.37, 70.73, 8.18, 9999.999, 9999.999, 0.016
2023-03-22T03:00:00, 5.42, 43.37, 70.52, 8.18, 9999.999, 360, 0.009
2023-03-22T03:15:00, 5.42, 43.37, 72.96, 8.58, 9999.999, 9999.999, 0.01
2023-03-22T03:30:00, 5.42, 43.37, 71.58, 8.27, 9999.999, 9999.999, 0.017
2023-03-22T03:45:00, 5.42, 43.37, 71.94, 8.33, 9999.999, 0, 0.024
2023-03-22T04:00:00, 5.42, 43.37, 77.48, 7.362, 9999.999, 9999.999, 0.012
2023-03-22T04:15:00, 5.42, 43.37, 76.44, 7.775, 9999.999, 9999.999, 0.018
2023-03-22T04:30:00, 5.42, 43.37, 71.32, 8.04, 9999.999, 9999.999, 0.026
2023-03-22T04:45:00, 5.42, 43.37, 72.8, 7.562, 9999.999, 360, 0.01
2023-03-22T05:00:00, 5.42, 43.37, 73.13, 7.924, 9999.999, 0, 0.02
2023-03-22T05:15:00, 5.42, 43.37, 73.76, 8.11, 9999.999, 9999.999, 0.019
2023-03-22T05:30:00, 5.42, 43.37, 73.54, 8.3, 9999.999, 360, 0.019
2023-03-22T05:45:00, 5.42, 43.37, 77.51, 7.43, 9999.999, 9999.999, 0.02
2023-03-22T06:00:00, 5.42, 43.37, 73.31, 8.3, 9999.999, 9999.999, 0.021
2023-03-22T06:15:00, 5.42, 43.37, 70.91, 9.57, 9999.999, 0, 0.016
2023-03-22T06:30:00, 5.42, 43.37, 61.68, 11.83, 9999.999, 360, 0.014
2023-03-22T06:45:00, 5.42, 43.37, 61.77, 11.94, 9999.999, 9999.999, 0.003
2023-03-22T07:00:00, 5.42, 43.37, 57.98, 12.92, 9999.999, 179.7, 0.023
2023-03-22T07:15:00, 5.42, 43.37, 55.13, 13.87, 9999.999, 360, 0.021
2023-03-22T07:30:00, 5.42, 43.37, 56.61, 13.84, 9999.999, 9999.999, 0.013
2023-03-22T07:45:00, 5.42, 43.37, 54.63, 14.3, 3651, -361.1, 0.011
2023-03-22T08:00:00, 5.42, 43.37, 56.07, 15.06, 3421, -1081, 0.011
2023-03-22T08:15:00, 5.42, 43.37, 52.46, 15.09, 2987, 179.7, 0.019
2023-03-22T08:30:00, 5.42, 43.37, 53.97, 15.74, 2971, -1439, 0.016
2023-03-22T08:45:00, 5.42, 43.37, 52.4, 15.59, 2741, -1799, 0.021
2023-03-22T09:00:00, 5.42, 43.37, 52.25, 15.77, 2955, 9999.999, 0.024
2023-03-22T09:15:00, 5.42, 43.37, 51.52, 15.8, 2653, 0, 0.036
2023-03-22T09:30:00, 5.42, 43.37, 53.71, 15.81, 3037, 360, 0.023
2023-03-22T09:45:00, 5.42, 43.37, 51.59, 16.16, 2694, 360, 0.027
2023-03-22T10:00:00, 5.42, 43.37, 51.58, 16.52, 3081, -360, 0.03
2023-03-22T10:15:00, 5.42, 43.37, 50.35, 16.75, 3131, 0, 0.03
2023-03-22T10:30:00, 5.42, 43.37, 49.38, 16.98, 2689, 120, 0.039
2023-03-22T10:45:00, 5.42, 43.37, 46.55, 17.72, 2837, 0, 0.037
2023-03-22T11:00:00, 5.42, 43.37, 48.06, 17.68, 3269, 0, 0.05
2023-03-22T11:15:00, 5.42, 43.37, 45.51, 17.55, 3293, 120, 0.034
2023-03-22T11:30:00, 5.42, 43.37, 51.2, 17.75, 2422, -360, 0.029
2023-03-22T11:45:00, 5.42, 43.37, 52.78, 17.86, 2683, 0, 0.043
2023-03-22T12:00:00, 5.42, 43.37, 54.82, 17.52, 2734, 120, 0.035
2023-03-22T12:15:00, 5.42, 43.37, 55.26, 17.15, 2690, 180, 0.034
2023-03-22T12:30:00, 5.42, 43.37, 53.2, 17.74, 2226, 9999.999, 0.054
2023-03-22T12:45:00, 5.42, 43.37, 50.65, 18.01, 2175, -361.1, 0.038
2023-03-22T13:00:00, 5.42, 43.37, 51.24, 17.73, 2250, 240, 0.011
2023-03-22T13:15:00, 5.42, 43.37, 52.2, 17.84, 2420, 720, 0.044
2023-03-22T13:30:00, 5.42, 43.37, 53.27, 17.68, 2323, 9999.999, 0.06
2023-03-22T13:45:00, 5.42, 43.37, 51.29, 17.74, 2195, -180, 0.021
2023-03-22T14:00:00, 5.42, 43.37, 49.91, 17.49, 2126, -360, 0.033
2023-03-22T14:15:00, 5.42, 43.37, 48.18, 17.58, 2086, 180, 0.041
2023-03-22T14:30:00, 5.42, 43.37, 47.99, 17.03, 1941, 720, 0.035
2023-03-22T14:45:00, 5.42, 43.37, 47.8, 17.41, 1648, 360, 0.043
2023-03-22T15:00:00, 5.42, 43.37, 52.03, 17, 1317, 360, 0.037
2023-03-22T15:15:00, 5.42, 43.37, 45.72, 17.33, 1142, 120, 0.01
2023-03-22T15:30:00, 5.42, 43.37, 49.52, 17.4, 663, 9999.999, 0.021
2023-03-22T15:45:00, 5.42, 43.37, 47.02, 17.35, 253.6, 180, 0.029
2023-03-22T16:00:00, 5.42, 43.37, 49.52, 16.57, 27.46, 9999.999, 0.022
2023-03-22T16:15:00, 5.42, 43.37, 59.83, 15.51, -41.96, 9999.999, 0.027
2023-03-22T16:30:00, 5.42, 43.37, 65.6, 15.2, -72.57, 9999.999, 0.039
2023-03-22T16:45:00, 5.42, 43.37, 64.12, 14.53, -114.7, 9999.999, 0.029
2023-03-22T17:00:00, 5.42, 43.37, 69.65, 13.84, -109.7, 9999.999, 0.028
2023-03-22T17:15:00, 5.42, 43.37, 75.6, 13, -92.5, 9999.999, 0.027
2023-03-22T17:30:00, 5.42, 43.37, 78.98, 12.27, -52.1, 0, 0.007
2023-03-22T17:45:00, 5.42, 43.37, 79.72, 11.89, 20.8, 360, 0.01
2023-03-22T18:00:00, 5.42, 43.37, 80, 10.43, 120.8, 0, 0.009
2023-03-22T18:15:00, 5.42, 43.37, 80.2, 10.4, 274.4, 0, 0.022
2023-03-22T18:30:00, 5.42, 43.37, 75.91, 10.71, 479.2, 720, 0.015
2023-03-22T18:45:00, 5.42, 43.37, 77.51, 10.46, 654.9, 360, 0.013
2023-03-22T19:00:00, 5.42, 43.37, 80.6, 9.91, 842, 9999.999, 0.016
2023-03-22T19:15:00, 5.42, 43.37, 78.71, 10.39, 1042, 9999.999, 0.014
2023-03-22T19:30:00, 5.42, 43.37, 77.53, 10.49, 1218, 9999.999, 0.016
2023-03-22T19:45:00, 5.42, 43.37, 80.2, 10.11, 1378, 9999.999, 0.019
2023-03-22T20:00:00, 5.42, 43.37, 80.3, 9.87, 1534, 360, 0.018
2023-03-22T20:15:00, 5.42, 43.37, 80.5, 9.7, 1719, 179.7, 0.023
2023-03-22T20:30:00, 5.42, 43.37, 80.9, 9.47, 1887, 9999.999, 0.022
2023-03-22T20:45:00, 5.42, 43.37, 82.2, 9.46, 2056, 9999.999, 0.024
2023-03-22T21:00:00, 5.42, 43.37, 83.2, 9.51, 2224, 9999.999, 0.019
2023-03-22T21:15:00, 5.42, 43.37, 81.5, 9.3, 2376, 0, 0.019
2023-03-22T21:30:00, 5.42, 43.37, 81.8, 9.61, 2510, 9999.999, 0.02
2023-03-22T21:45:00, 5.42, 43.37, 81.6, 9.23, 2635, 360, 0.019
2023-03-22T22:00:00, 5.42, 43.37, 81.2, 9.17, 2737, 9999.999, 0.019
2023-03-22T22:15:00, 5.42, 43.37, 81.6, 9.22, 2826, 0, 0.023
2023-03-22T22:30:00, 5.42, 43.37, 81.5, 9.31, 2881, 360, 0.023
2023-03-22T22:45:00, 5.42, 43.37, 82.4, 9.12, 2916, 9999.999, 0.022
2023-03-22T23:00:00, 5.42, 43.37, 83, 9.35, 2946, 718.9, 0.028
2023-03-22T23:15:00, 5.42, 43.37, 82.5, 8.74, 2991, -361.1, 0.019
2023-03-22T23:30:00, 5.42, 43.37, 82.1, 8.64, 2998, 9999.999, 0.019
2023-03-22T23:45:00, 5.42, 43.37, 78.3, 8.8, 3006, 9999.999, 0.019
2023-03-23T00:00:00, 5.42, 43.37, 76.62, 8.76, 3019, 0, 0.023
