Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-27T00:15:00, 5.42, 43.37, 71.16, 9.19, 9999.999, 360, 0.106
2023-03-27T00:30:00, 5.42, 43.37, 68.64, 9.26, 9999.999, 9999.999, 0.129
2023-03-27T00:45:00, 5.42, 43.37, 66.4, 9.27, 9999.999, 9999.999, 0.15
2023-03-27T01:00:00, 5.42, 43.37, 65.11, 9.03, 9999.999, 360, 0.127
2023-03-27T01:15:00, 5.42, 43.37, 60.17, 8.99, 9999.999, -360, 0.084
2023-03-27T01:30:00, 5.42, 43.37, 60.47, 8.86, 9999.999, 360, 0.102
2023-03-27T01:45:00, 5.42, 43.37, 61.44, 8.71, 9999.999, 360, 0.129
2023-03-27T02:00:00, 5.42, 43.37, 62.51, 8.48, 9999.999, 9999.999, 0.129
2023-03-27T02:15:00, 5.42, 43.37, 61.74, 8.55, 9999.999, 9999.999, 0.118
2023-03-27T02:30:00, 5.42, 43.37, 61.91, 8.45, 9999.999, 9999.999, 0.105
2023-03-27T02:45:00, 5.42, 43.37, 62.85, 8.29, 9999.999, 9999.999, 0.134
2023-03-27T03:00:00, 5.42, 43.37, 61.58, 8.44, 9999.999, 9999.999, 0.127
2023-03-27T03:15:00, 5.42, 43.37, 63.69, 8.09, 9999.999, 360, 0.158
2023-03-27T03:30:00, 5.42, 43.37, 63.65, 8.14, 9999.999, -360, 0.122
2023-03-27T03:45:00, 5.42, 43.37, 62.21, 8.39, 9999.999, 9999.999, 0.143
2023-03-27T04:00:00, 5.42, 43.37, 63.11, 8.17, 9999.999, 360, 0.165
2023-03-27T04:15:00, 5.42, 43.37, 65.37, 7.812, 9999.999, -360, 0.145
2023-03-27T04:30:00, 5.42, 43.37, 64.22, 7.977, 9999.999, 9999.999, 0.142
2023-03-27T04:45:00, 5.42, 43.37, 63.84, 8.04, 9999.999, 9999.999, 0.177
2023-03-27T05:00:00, 5.42, 43.37, 64.07, 8.04, 9999.999, 360, 0.113
2023-03-27T05:15:00, 5.42, 43.37, 64.17, 8.06, 9999.999, 9999.999, 0.16
2023-03-27T05:30:00, 5.42, 43.37, 65.47, 7.879, 9999.999, 9999.999, 0.184
2023-03-27T05:45:00, 5.42, 43.37, 67.61, 7.698, 9999.999, 9999.999, 0.105
2023-03-27T06:00:00, 5.42, 43.37, 66.49, 7.978, 9999.999, 9999.999, 0.151
2023-03-27T06:15:00, 5.42, 43.37, 65.76, 8.22, 9999.999, 9999.999, 0.129
2023-03-27T06:30:00, 5.42, 43.37, 64.03, 8.57, 9999.999, 360, 0.196
2023-03-27T06:45:00, 5.42, 43.37, 62.73, 8.93, 9999.999, -360, 0.174
2023-03-27T07:00:00, 5.42, 43.37, 60.9, 9.24, 9999.999, 9999.999, 0.162
2023-03-27T07:15:00, 5.42, 43.37, 59.05, 9.48, 9999.999, 0, 0.169
2023-03-27T07:30:00, 5.42, 43.37, 57.17, 9.86, 9999.999, 9999.999, 0.15
2023-03-27T07:45:00, 5.42, 43.37, 56.76, 10.06, 9999.999, -721, 0.14
2023-03-27T08:00:00, 5.42, 43.37, 56.24, 10.37, 3813, 120, 0.204
2023-03-27T08:15:00, 5.42, 43.37, 55.75, 10.91, 3608, 360, 0.194
2023-03-27T08:30:00, 5.42, 43.37, 54.33, 11.33, 9999.999, 360, 0.162
2023-03-27T08:45:00, 5.42, 43.37, 52.68, 11.66, 3593, 360, 0.131
2023-03-27T09:00:00, 5.42, 43.37, 51.64, 12.33, 3170, 0, 0.123
2023-03-27T09:15:00, 5.42, 43.37, 52, 12.1, 2565, 360, 0.114
2023-03-27T09:30:00, 5.42, 43.37, 49.8, 12.51, 2502, 360, 0.122
2023-03-27T09:45:00, 5.42, 43.37, 46.29, 13.53, 2196, -1081, 0.149
2023-03-27T10:00:00, 5.42, 43.37, 45.38, 13.4, 2332, 180.3, 0.14
2023-03-27T10:15:00, 5.42, 43.37, 43.29, 13.56, 1784, 0, 0.13
2023-03-27T10:30:00, 5.42, 43.37, 41.92, 13.76, 1851, 0, 0.153
2023-03-27T10:45:00, 5.42, 43.37, 40.85, 13.74, 360.7, -719.9, 0.139
2023-03-27T11:00:00, 5.42, 43.37, 39.24, 13.97, 1966, -1080, 0.172
2023-03-27T11:15:00, 5.42, 43.37, 35.55, 14.08, 1326, 120, 0.177
2023-03-27T11:30:00, 5.42, 43.37, 34.27, 13.9, 292.6, -1439, 0.168
2023-03-27T11:45:00, 5.42, 43.37, 33.44, 14.23, 1642, 180, 0.191
2023-03-27T12:00:00, 5.42, 43.37, 33.39, 14.66, 1210, 360, 0.167
2023-03-27T12:15:00, 5.42, 43.37, 31.52, 14.61, 2123, 71.96, 0.145
2023-03-27T12:30:00, 5.42, 43.37, 31.83, 14.6, 941, 9999.999, 0.157
2023-03-27T12:45:00, 5.42, 43.37, 30.66, 14.93, 2116, 120, 0.182
2023-03-27T13:00:00, 5.42, 43.37, 29.23, 14.52, 2263, -540, 0.169
2023-03-27T13:15:00, 5.42, 43.37, 28.7, 14.83, 2265, 0, 0.179
2023-03-27T13:30:00, 5.42, 43.37, 26.18, 15.13, 2673, 360, 0.155
2023-03-27T13:45:00, 5.42, 43.37, 27.99, 15.18, 2560, 360, 0.18
2023-03-27T14:00:00, 5.42, 43.37, 26.71, 14.83, 2022, 270, 0.171
2023-03-27T14:15:00, 5.42, 43.37, 27.47, 14.86, 1917, 9999.999, 0.156
2023-03-27T14:30:00, 5.42, 43.37, 30.72, 13.98, 1025, -360, 0.097
2023-03-27T14:45:00, 5.42, 43.37, 30.86, 13.76, 936, 9999.999, 0.137
2023-03-27T15:00:00, 5.42, 43.37, 31.15, 13.48, 1289, 360, 0.189
2023-03-27T15:15:00, 5.42, 43.37, 31.58, 13.45, 965, -360, 0.145
2023-03-27T15:30:00, 5.42, 43.37, 33.41, 12.83, 755.7, 9999.999, 0.202
2023-03-27T15:45:00, 5.42, 43.37, 35.75, 12.32, 992, 360, 0.135
2023-03-27T16:00:00, 5.42, 43.37, 37.06, 12.19, 1336, 360, 0.16
2023-03-27T16:15:00, 5.42, 43.37, 35.21, 12.04, 1446, 0, 0.13
2023-03-27T16:30:00, 5.42, 43.37, 34.45, 11.72, 1604, 0, 0.144
2023-03-27T16:45:00, 5.42, 43.37, 34.6, 11.19, 1399, 9999.999, 0.152
2023-03-27T17:00:00, 5.42, 43.37, 35.16, 10.6, 1173, 9999.999, 0.157
2023-03-27T17:15:00, 5.42, 43.37, 38.22, 10.01, 1627, 9999.999, 0.191
2023-03-27T17:30:00, 5.42, 43.37, 40.65, 9.26, 1661, 9999.999, 0.119
2023-03-27T17:45:00, 5.42, 43.37, 44.06, 8.34, 1702, 360, 0.091
2023-03-27T18:00:00, 5.42, 43.37, 45.13, 7.879, 2614, 9999.999, 0.116
2023-03-27T18:15:00, 5.42, 43.37, 47.21, 7.39, 3011, 360, 0.158
2023-03-27T18:30:00, 5.42, 43.37, 49.45, 7.032, 3535, 9999.999, 0.16
2023-03-27T18:45:00, 5.42, 43.37, 50.34, 6.87, 9999.999, 9999.999, 0.147
2023-03-27T19:00:00, 5.42, 43.37, 49.75, 6.724, 9999.999, 9999.999, 0.152
2023-03-27T19:15:00, 5.42, 43.37, 49.63, 6.595, 9999.999, 0, 0.164
2023-03-27T19:30:00, 5.42, 43.37, 49.96, 6.432, 9999.999, 0, 0.171
2023-03-27T19:45:00, 5.42, 43.37, 49.92, 6.219, 9999.999, 0, 0.127
2023-03-27T20:00:00, 5.42, 43.37, 49.96, 5.956, 9999.999, 9999.999, 0.133
2023-03-27T20:15:00, 5.42, 43.37, 49.32, 5.875, 9999.999, 9999.999, 0.127
2023-03-27T20:30:00, 5.42, 43.37, 49.11, 5.646, 9999.999, 0, 0.111
2023-03-27T20:45:00, 5.42, 43.37, 47.99, 5.697, 9999.999, 179.7, 0.111
2023-03-27T21:00:00, 5.42, 43.37, 47.39, 5.731, 9999.999, 0, 0.115
2023-03-27T21:15:00, 5.42, 43.37, 47.86, 5.583, 9999.999, 721, 0.152
2023-03-27T21:30:00, 5.42, 43.37, 49.11, 5.254, 9999.999, 9999.999, 0.089
2023-03-27T21:45:00, 5.42, 43.37, 49.47, 5.188, 9999.999, 9999.999, 0.098
2023-03-27T22:00:00, 5.42, 43.37, 49.46, 5.189, 9999.999, 9999.999, 0.105
2023-03-27T22:15:00, 5.42, 43.37, 47.1, 5.701, 9999.999, 180, 0.088
2023-03-27T22:30:00, 5.42, 43.37, 47.36, 5.618, 9999.999, 360, 0.067
2023-03-27T22:45:00, 5.42, 43.37, 48.96, 5.355, 9999.999, 360, 0.095
2023-03-27T23:00:00, 5.42, 43.37, 47.41, 5.552, 9999.999, 179.7, 0.13
2023-03-27T23:15:00, 5.42, 43.37, 50.13, 5.075, 9999.999, 360, 0.132
2023-03-27T23:30:00, 5.42, 43.37, 50.89, 4.844, 9999.999, 0, 0.121
2023-03-27T23:45:00, 5.42, 43.37, 50.53, 4.976, 9999.999, 9999.999, 0.115
2023-03-28T00:00:00, 5.42, 43.37, 49.75, 5.043, 9999.999, 360, 0.143
