Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-29T00:15:00, 5.42, 43.37, 79.41, 6.94, 9999.999, 9999.999, 0.003
2023-03-29T00:30:00, 5.42, 43.37, 79.41, 5.672, 9999.999, 9999.999, 0.007
2023-03-29T00:45:00, 5.42, 43.37, 83.6, 5.524, 9999.999, 9999.999, 0.009
2023-03-29T01:00:00, 5.42, 43.37, 85.1, 6.628, 9999.999, 360, 0
2023-03-29T01:15:00, 5.42, 43.37, 86.6, 5.838, 9999.999, 9999.999, 0
2023-03-29T01:30:00, 5.42, 43.37, 87.3, 5.689, 9999.999, 9999.999, 0.018
2023-03-29T01:45:00, 5.42, 43.37, 88.7, 6.2, 9999.999, 360, 0
2023-03-29T02:00:00, 5.42, 43.37, 70.29, 6.036, 9999.999, 9999.999, 0.001
2023-03-29T02:15:00, 5.42, 43.37, 60.27, 6.25, 9999.999, 0, 0.016
2023-03-29T02:30:00, 5.42, 43.37, 58.21, 6.284, 9999.999, 9999.999, 0.004
2023-03-29T02:45:00, 5.42, 43.37, 59.65, 6.763, 9999.999, 360, 0.022
2023-03-29T03:00:00, 5.42, 43.37, 55.4, 6.846, 9999.999, 9999.999, 0.016
2023-03-29T03:15:00, 5.42, 43.37, 58.17, 6.681, 9999.999, 9999.999, 0.011
2023-03-29T03:30:00, 5.42, 43.37, 61.64, 6.862, 9999.999, 360, 0.022
2023-03-29T03:45:00, 5.42, 43.37, 63.92, 6.499, 9999.999, 0, 0.013
2023-03-29T04:00:00, 5.42, 43.37, 56.24, 7.058, 9999.999, 0, 0.017
2023-03-29T04:15:00, 5.42, 43.37, 65.23, 6.926, 9999.999, -361.1, 0
2023-03-29T04:30:00, 5.42, 43.37, 67.27, 6.942, 9999.999, 360, 0
2023-03-29T04:45:00, 5.42, 43.37, 75.41, 6.299, 9999.999, 0, 0.015
2023-03-29T05:00:00, 5.42, 43.37, 81.6, 7.583, 9999.999, 9999.999, 0
2023-03-29T05:15:00, 5.42, 43.37, 84.4, 8.44, 9999.999, 360, 0.013
2023-03-29T05:30:00, 5.42, 43.37, 87.9, 9.41, 9999.999, -360, 0.011
2023-03-29T05:45:00, 5.42, 43.37, 90.2, 10.04, 9999.999, 9999.999, 0.029
2023-03-29T06:00:00, 5.42, 43.37, 91.2, 10.1, 9999.999, 0, 0
2023-03-29T06:15:00, 5.42, 43.37, 92.3, 10.33, 9999.999, 9999.999, 0
2023-03-29T06:30:00, 5.42, 43.37, 92.9, 10.62, 9999.999, 9999.999, 0
2023-03-29T06:45:00, 5.42, 43.37, 92.4, 10.85, 9999.999, 360, 0
2023-03-29T07:00:00, 5.42, 43.37, 90.8, 11.39, 9999.999, 360, 0.001
2023-03-29T07:15:00, 5.42, 43.37, 88.4, 11.49, 9999.999, 9999.999, 0
2023-03-29T07:30:00, 5.42, 43.37, 86.8, 11.73, 9999.999, 0, 0.001
2023-03-29T07:45:00, 5.42, 43.37, 85.5, 11.98, 9999.999, 360, 0.008
2023-03-29T08:00:00, 5.42, 43.37, 83.4, 12.21, 9999.999, 9999.999, 0.001
2023-03-29T08:15:00, 5.42, 43.37, 83.7, 12.25, 9999.999, 360, 0
2023-03-29T08:30:00, 5.42, 43.37, 81.8, 12.88, 9999.999, 9999.999, 0.024
2023-03-29T08:45:00, 5.42, 43.37, 81.2, 12.76, 9999.999, 360, 0.016
2023-03-29T09:00:00, 5.42, 43.37, 81.1, 12.95, 9999.999, 360, 0.008
2023-03-29T09:15:00, 5.42, 43.37, 79.96, 13.13, 9999.999, 9999.999, 0.002
2023-03-29T09:30:00, 5.42, 43.37, 78.1, 13.81, 9999.999, 9999.999, 0.018
2023-03-29T09:45:00, 5.42, 43.37, 79.78, 13.34, 9999.999, 9999.999, 0.034
2023-03-29T10:00:00, 5.42, 43.37, 75.87, 14.48, 9999.999, 360, 0.013
2023-03-29T10:15:00, 5.42, 43.37, 72.15, 15.08, 9999.999, 360, 0.038
2023-03-29T10:30:00, 5.42, 43.37, 66.73, 15.74, 9999.999, 360, 0.029
2023-03-29T10:45:00, 5.42, 43.37, 64.24, 16.64, 9999.999, 720, 0.025
2023-03-29T11:00:00, 5.42, 43.37, 66.39, 16.44, 9999.999, 180, 0.03
2023-03-29T11:15:00, 5.42, 43.37, 65.24, 17.14, 9999.999, 360, 0.025
2023-03-29T11:30:00, 5.42, 43.37, 65.84, 16.61, 9999.999, 240, 0.042
2023-03-29T11:45:00, 5.42, 43.37, 65.05, 16.73, 9999.999, 720, 0.054
2023-03-29T12:00:00, 5.42, 43.37, 69.61, 16.33, 9999.999, 9999.999, 0.027
2023-03-29T12:15:00, 5.42, 43.37, 67.65, 16.14, 9999.999, 119.8, 0.043
2023-03-29T12:30:00, 5.42, 43.37, 65.4, 16.63, 3578, -719.9, 0.039
2023-03-29T12:45:00, 5.42, 43.37, 67.09, 15.94, 1702, 0, 0.047
2023-03-29T13:00:00, 5.42, 43.37, 64.66, 16.97, 3551, 9999.999, 0.028
2023-03-29T13:15:00, 5.42, 43.37, 68.67, 15.77, 845, 360, 0.033
2023-03-29T13:30:00, 5.42, 43.37, 68.62, 15.84, 2395, 0, 0.084
2023-03-29T13:45:00, 5.42, 43.37, 70.69, 15.76, 2327, 0, 0.047
2023-03-29T14:00:00, 5.42, 43.37, 68.65, 16.12, 9999.999, -361.1, 0.045
2023-03-29T14:15:00, 5.42, 43.37, 69.72, 15.72, 2888, 360, 0.075
2023-03-29T14:30:00, 5.42, 43.37, 73.51, 14.42, 1278, 180, 0.031
2023-03-29T14:45:00, 5.42, 43.37, 70.43, 15.94, 9999.999, 360, 0.066
2023-03-29T15:00:00, 5.42, 43.37, 73.66, 14.71, 3317, 0, 0.062
2023-03-29T15:15:00, 5.42, 43.37, 71.56, 15.19, 9999.999, 9999.999, 0.044
2023-03-29T15:30:00, 5.42, 43.37, 74.04, 14.38, 3738, 0, 0.032
2023-03-29T15:45:00, 5.42, 43.37, 76.82, 13.48, 1179, 9999.999, 0.044
2023-03-29T16:00:00, 5.42, 43.37, 79.9, 13.23, 3026, 0, 0.048
2023-03-29T16:15:00, 5.42, 43.37, 81.2, 12.99, 3712, 360, 0.028
2023-03-29T16:30:00, 5.42, 43.37, 80.4, 13.01, 9999.999, 9999.999, 0.054
2023-03-29T16:45:00, 5.42, 43.37, 80, 12.98, 9999.999, 9999.999, 0.039
2023-03-29T17:00:00, 5.42, 43.37, 79.31, 12.82, 9999.999, 360, 0.055
2023-03-29T17:15:00, 5.42, 43.37, 79.84, 12.7, 9999.999, 9999.999, 0.044
2023-03-29T17:30:00, 5.42, 43.37, 80.8, 12.7, 9999.999, 720, 0.045
2023-03-29T17:45:00, 5.42, 43.37, 80.5, 12.52, 9999.999, 360, 0.048
2023-03-29T18:00:00, 5.42, 43.37, 81.9, 12.16, 9999.999, 360, 0.042
2023-03-29T18:15:00, 5.42, 43.37, 84.1, 11.66, 9999.999, 0, 0.034
2023-03-29T18:30:00, 5.42, 43.37, 85.4, 11.36, 9999.999, 0, 0.032
2023-03-29T18:45:00, 5.42, 43.37, 87.7, 11.1, 9999.999, 360, 0.013
2023-03-29T19:00:00, 5.42, 43.37, 90.7, 10.99, 9999.999, 9999.999, 0.009
2023-03-29T19:15:00, 5.42, 43.37, 92.2, 10.84, 9999.999, 9999.999, 0.019
2023-03-29T19:30:00, 5.42, 43.37, 93.2, 10.53, 9999.999, 9999.999, 0.018
2023-03-29T19:45:00, 5.42, 43.37, 94.3, 10.4, 9999.999, 9999.999, 0.017
2023-03-29T20:00:00, 5.42, 43.37, 95.3, 10.57, 9999.999, 0, 0.035
2023-03-29T20:15:00, 5.42, 43.37, 95.5, 10.53, 9999.999, 0, 0.024
2023-03-29T20:30:00, 5.42, 43.37, 95.5, 10.6, 9999.999, 9999.999, 0.029
2023-03-29T20:45:00, 5.42, 43.37, 95, 10.6, 9999.999, 0, 0.029
2023-03-29T21:00:00, 5.42, 43.37, 94.9, 10.62, 9999.999, 9999.999, 0.034
2023-03-29T21:15:00, 5.42, 43.37, 94.4, 10.58, 9999.999, 9999.999, 0.04
2023-03-29T21:30:00, 5.42, 43.37, 93.5, 10.45, 9999.999, 360, 0.04
2023-03-29T21:45:00, 5.42, 43.37, 93.2, 10.49, 9999.999, 0, 0.025
2023-03-29T22:00:00, 5.42, 43.37, 92.5, 10.54, 9999.999, 360, 0.052
2023-03-29T22:15:00, 5.42, 43.37, 92, 10.37, 9999.999, 179.7, 0.037
2023-03-29T22:30:00, 5.42, 43.37, 92.2, 10.45, 9999.999, 9999.999, 0.032
2023-03-29T22:45:00, 5.42, 43.37, 91.6, 10.47, 9999.999, 360, 0.051
2023-03-29T23:00:00, 5.42, 43.37, 90.4, 10.59, 9999.999, 0, 0.042
2023-03-29T23:15:00, 5.42, 43.37, 88.7, 10.52, 9999.999, 360, 0.058
2023-03-29T23:30:00, 5.42, 43.37, 87, 10.52, 9999.999, 180, 0.042
2023-03-29T23:45:00, 5.42, 43.37, 87.5, 10.64, 9999.999, 360, 0.037
2023-03-30T00:00:00, 5.42, 43.37, 87.4, 10.5, 9999.999, 9999.999, 0.048
