Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-10T00:15:00, 5.42, 43.37, 82.7, 11.41, 2792, 0, 0.085
2023-03-10T00:30:00, 5.42, 43.37, 77.41, 11.6, 2437, 9999.999, 0.068
2023-03-10T00:45:00, 5.42, 43.37, 83.8, 10.88, 2384, 9999.999, 0.093
2023-03-10T01:00:00, 5.42, 43.37, 87.8, 10.37, 2336, 0, 0.072
2023-03-10T01:15:00, 5.42, 43.37, 87.5, 10.75, 2318, 9999.999, 0.067
2023-03-10T01:30:00, 5.42, 43.37, 89.4, 10.48, 2328, 360, 0.067
2023-03-10T01:45:00, 5.42, 43.37, 88.8, 10.53, 2314, 9999.999, 0.05
2023-03-10T02:00:00, 5.42, 43.37, 87.9, 10.32, 2310, 0, 0.077
2023-03-10T02:15:00, 5.42, 43.37, 87.8, 10.19, 2312, 9999.999, 0.05
2023-03-10T02:30:00, 5.42, 43.37, 89.9, 9.88, 2322, 360, 0.054
2023-03-10T02:45:00, 5.42, 43.37, 89, 9.99, 2319, 9999.999, 0.061
2023-03-10T03:00:00, 5.42, 43.37, 87.9, 10.11, 2311, 360, 0.063
2023-03-10T03:15:00, 5.42, 43.37, 87.1, 10.21, 2295, 9999.999, 0.067
2023-03-10T03:30:00, 5.42, 43.37, 86.6, 10.4, 2303, 9999.999, 0.07
2023-03-10T03:45:00, 5.42, 43.37, 84.5, 10.6, 2283, 9999.999, 0.08
2023-03-10T04:00:00, 5.42, 43.37, 82.2, 10.83, 2268, 9999.999, 0.069
2023-03-10T04:15:00, 5.42, 43.37, 83.3, 10.44, 2251, 0, 0.066
2023-03-10T04:30:00, 5.42, 43.37, 83.4, 10.52, 2269, 9999.999, 0.048
2023-03-10T04:45:00, 5.42, 43.37, 82.7, 10.39, 2259, 9999.999, 0.041
2023-03-10T05:00:00, 5.42, 43.37, 84, 10.19, 2269, 9999.999, 0.043
2023-03-10T05:15:00, 5.42, 43.37, 85.9, 9.78, 2288, 360, 0.052
2023-03-10T05:30:00, 5.42, 43.37, 87.2, 9.4, 2322, 9999.999, 0.022
2023-03-10T05:45:00, 5.42, 43.37, 88.1, 9.63, 2405, 0, 0.037
2023-03-10T06:00:00, 5.42, 43.37, 84, 10.75, 2356, 180, 0.038
2023-03-10T06:15:00, 5.42, 43.37, 78.4, 11.64, 2315, 360, 0.059
2023-03-10T06:30:00, 5.42, 43.37, 73.67, 12.2, 2350, 360, 0.085
2023-03-10T06:45:00, 5.42, 43.37, 72.22, 12.44, 2356, 9999.999, 0.066
2023-03-10T07:00:00, 5.42, 43.37, 71.9, 12.51, 2363, 0, 0.121
2023-03-10T07:15:00, 5.42, 43.37, 72.1, 12.62, 2334, 360, 0.138
2023-03-10T07:30:00, 5.42, 43.37, 73.87, 12.49, 2323, 9999.999, 0.111
2023-03-10T07:45:00, 5.42, 43.37, 74.25, 12.65, 2331, 0, 0.097
2023-03-10T08:00:00, 5.42, 43.37, 69.46, 13.55, 2418, 240, 0.08
2023-03-10T08:15:00, 5.42, 43.37, 65.31, 13.73, 2470, 9999.999, 0.063
2023-03-10T08:30:00, 5.42, 43.37, 58.57, 13.88, 2394, 360, 0.091
2023-03-10T08:45:00, 5.42, 43.37, 55.54, 13.86, 2410, 72, 0.1
2023-03-10T09:00:00, 5.42, 43.37, 53.48, 14.3, 2147, 0, 0.092
2023-03-10T09:15:00, 5.42, 43.37, 53.61, 14.73, 2044, 720, 0.102
2023-03-10T09:30:00, 5.42, 43.37, 52.04, 14.68, 2348, -179.7, 0.088
2023-03-10T09:45:00, 5.42, 43.37, 50.4, 14.64, 1967, 240.1, 0.073
2023-03-10T10:00:00, 5.42, 43.37, 46.53, 15.14, 2290, 360, 0.09
2023-03-10T10:15:00, 5.42, 43.37, 45.62, 15.04, 2264, 0, 0.134
2023-03-10T10:30:00, 5.42, 43.37, 45.8, 15.51, 1834, 450, 0.126
2023-03-10T10:45:00, 5.42, 43.37, 43.86, 15.51, 2237, 1440, 0.13
2023-03-10T11:00:00, 5.42, 43.37, 44.66, 16.07, 2212, 9999.999, 0.12
2023-03-10T11:15:00, 5.42, 43.37, 42.71, 16.12, 1784, -719.9, 0.111
2023-03-10T11:30:00, 5.42, 43.37, 43.58, 15.61, 1720, -540, 0.108
2023-03-10T11:45:00, 5.42, 43.37, 41.57, 16.48, 2136, -1081, 0.134
2023-03-10T12:00:00, 5.42, 43.37, 42.28, 16.23, 2118, 240, 0.074
2023-03-10T12:15:00, 5.42, 43.37, 42.62, 16.29, 1622, 360, 0.074
2023-03-10T12:30:00, 5.42, 43.37, 44.08, 16.18, 1636, 360, 0.113
2023-03-10T12:45:00, 5.42, 43.37, 45.43, 15.32, 1848, 0, 0.088
2023-03-10T13:00:00, 5.42, 43.37, 43.54, 15.6, 1865, -360, 0.083
2023-03-10T13:15:00, 5.42, 43.37, 38.85, 16.31, 1884, -719.9, 0.14
2023-03-10T13:30:00, 5.42, 43.37, 34.62, 15.93, 1781, 0, 0.089
2023-03-10T13:45:00, 5.42, 43.37, 35.02, 16.84, 1842, 360, 0.164
2023-03-10T14:00:00, 5.42, 43.37, 35.64, 16.46, 1825, -719.9, 0.118
2023-03-10T14:15:00, 5.42, 43.37, 36.69, 15.83, 1721, 360, 0.132
2023-03-10T14:30:00, 5.42, 43.37, 37.8, 15.12, 1647, 9999.999, 0.134
2023-03-10T14:45:00, 5.42, 43.37, 36.61, 16.08, 1733, -1080, 0.137
2023-03-10T15:00:00, 5.42, 43.37, 37.21, 16.02, 1708, 480, 0.172
2023-03-10T15:15:00, 5.42, 43.37, 38.75, 15.75, 1639, 9999.999, 0.158
2023-03-10T15:30:00, 5.42, 43.37, 35.46, 15.88, 1623, -360, 0.126
2023-03-10T15:45:00, 5.42, 43.37, 35.36, 15.28, 1558, 0, 0.151
2023-03-10T16:00:00, 5.42, 43.37, 35.51, 15.13, 1615, 360, 0.151
2023-03-10T16:15:00, 5.42, 43.37, 35.74, 15.05, 1643, 0, 0.169
2023-03-10T16:30:00, 5.42, 43.37, 38.33, 14.74, 1639, 9999.999, 0.136
2023-03-10T16:45:00, 5.42, 43.37, 38.71, 14.28, 1641, 9999.999, 0.137
2023-03-10T17:00:00, 5.42, 43.37, 40.34, 13.67, 1691, 0, 0.147
2023-03-10T17:15:00, 5.42, 43.37, 41.41, 13.36, 1756, 0, 0.091
2023-03-10T17:30:00, 5.42, 43.37, 44.1, 12.85, 1820, 179.7, 0.109
2023-03-10T17:45:00, 5.42, 43.37, 45.6, 12.74, 1894, 9999.999, 0.061
2023-03-10T18:00:00, 5.42, 43.37, 47.26, 12.43, 1992, 9999.999, 0.075
2023-03-10T18:15:00, 5.42, 43.37, 48.32, 12.32, 2075, 360, 0.063
2023-03-10T18:30:00, 5.42, 43.37, 48.22, 12.53, 2133, 360, 0.075
2023-03-10T18:45:00, 5.42, 43.37, 48.2, 12.57, 2178, 9999.999, 0.123
2023-03-10T19:00:00, 5.42, 43.37, 48.52, 12.6, 2228, 9999.999, 0.113
2023-03-10T19:15:00, 5.42, 43.37, 49.5, 12.52, 2267, 360, 0.107
2023-03-10T19:30:00, 5.42, 43.37, 51.4, 12.3, 2282, 9999.999, 0.099
2023-03-10T19:45:00, 5.42, 43.37, 53.13, 12.09, 2305, 360, 0.078
2023-03-10T20:00:00, 5.42, 43.37, 52.93, 12.14, 2335, 9999.999, 0.087
2023-03-10T20:15:00, 5.42, 43.37, 55.17, 12.02, 2334, 360, 0.071
2023-03-10T20:30:00, 5.42, 43.37, 56.49, 11.97, 2604, 9999.999, 0.092
2023-03-10T20:45:00, 5.42, 43.37, 58.18, 11.56, 2669, 180.3, 0.109
2023-03-10T21:00:00, 5.42, 43.37, 57.66, 11.52, 2690, 9999.999, 0.083
2023-03-10T21:15:00, 5.42, 43.37, 59.32, 11.32, 2730, 0, 0.069
2023-03-10T21:30:00, 5.42, 43.37, 58.65, 11.53, 2729, 9999.999, 0.052
2023-03-10T21:45:00, 5.42, 43.37, 58.79, 11.32, 2710, 180.3, 0.09
2023-03-10T22:00:00, 5.42, 43.37, 62.5, 10.94, 2715, 360, 0.061
2023-03-10T22:15:00, 5.42, 43.37, 71.42, 10.1, 2700, 0, 0.071
2023-03-10T22:30:00, 5.42, 43.37, 69.08, 10.28, 2732, 9999.999, 0.089
2023-03-10T22:45:00, 5.42, 43.37, 71.18, 10.22, 2727, 9999.999, 0.065
2023-03-10T23:00:00, 5.42, 43.37, 69.85, 10.55, 2807, 9999.999, 0.064
2023-03-10T23:15:00, 5.42, 43.37, 70.66, 10.39, 2793, 9999.999, 0.101
2023-03-10T23:30:00, 5.42, 43.37, 70.06, 10.9, 2776, 9999.999, 0.122
2023-03-10T23:45:00, 5.42, 43.37, 70.51, 11.03, 2760, 0, 0.098
2023-03-11T00:00:00, 5.42, 43.37, 70.34, 11.24, 2713, 9999.999, 0.099
