Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-05T00:15:00, 5.42, 43.37, 71.95, 5.145, 9999.999, 180.3, 0.051
2023-03-05T00:30:00, 5.42, 43.37, 71.54, 5.128, 9999.999, 360, 0.058
2023-03-05T00:45:00, 5.42, 43.37, 71.21, 5.259, 9999.999, 360, 0.064
2023-03-05T01:00:00, 5.42, 43.37, 71.14, 5.324, 9999.999, 9999.999, 0.1
2023-03-05T01:15:00, 5.42, 43.37, 71.34, 5.109, 9999.999, -361.1, 0.07
2023-03-05T01:30:00, 5.42, 43.37, 70.74, 4.994, 9999.999, 179.7, 0.011
2023-03-05T01:45:00, 5.42, 43.37, 70.22, 5.127, 9999.999, 360, 0.064
2023-03-05T02:00:00, 5.42, 43.37, 67.6, 5.424, 9999.999, 718.9, 0.032
2023-03-05T02:15:00, 5.42, 43.37, 76.1, 3.579, 9999.999, 9999.999, 0.008
2023-03-05T02:30:00, 5.42, 43.37, 78.46, 2.443, 9999.999, -360, 0.036
2023-03-05T02:45:00, 5.42, 43.37, 78.46, 3.187, 9999.999, 9999.999, 0.023
2023-03-05T03:00:00, 5.42, 43.37, 74.3, 3.848, 9999.999, 360, 0.022
2023-03-05T03:15:00, 5.42, 43.37, 71.98, 3.553, 9999.999, 9999.999, 0.067
2023-03-05T03:30:00, 5.42, 43.37, 71.43, 3.371, 9999.999, 9999.999, 0.043
2023-03-05T03:45:00, 5.42, 43.37, 70.73, 3.503, 9999.999, 0, 0.035
2023-03-05T04:00:00, 5.42, 43.37, 73.1, 2.712, 9999.999, 9999.999, 0.042
2023-03-05T04:15:00, 5.42, 43.37, 72.33, 2.812, 9999.999, 721, 0.041
2023-03-05T04:30:00, 5.42, 43.37, 71.65, 3.026, 9999.999, 9999.999, 0.059
2023-03-05T04:45:00, 5.42, 43.37, 73.88, 2.285, 9999.999, 0, 0.045
2023-03-05T05:00:00, 5.42, 43.37, 74.49, 2.204, 9999.999, 9999.999, 0.015
2023-03-05T05:15:00, 5.42, 43.37, 80.1, 0.838, 9999.999, 0, 0.015
2023-03-05T05:30:00, 5.42, 43.37, 80.2, 1.78, 9999.999, 9999.999, 0.011
2023-03-05T05:45:00, 5.42, 43.37, 80.1, 1.502, 9999.999, 9999.999, 0.012
2023-03-05T06:00:00, 5.42, 43.37, 80.1, 1.438, 9999.999, 0, 0.006
2023-03-05T06:15:00, 5.42, 43.37, 81, 1.109, 9999.999, 0, 0.018
2023-03-05T06:30:00, 5.42, 43.37, 82.4, 1.621, 9999.999, 9999.999, 0.013
2023-03-05T06:45:00, 5.42, 43.37, 79.09, 2.462, 9999.999, -361.1, 0.013
2023-03-05T07:00:00, 5.42, 43.37, 77.23, 3.352, 9999.999, 179.7, 0.012
2023-03-05T07:15:00, 5.42, 43.37, 75.98, 3.217, 9999.999, 360, 0
2023-03-05T07:30:00, 5.42, 43.37, 70.79, 4.863, 9999.999, -358.9, 0.01
2023-03-05T07:45:00, 5.42, 43.37, 64.48, 6.11, 9999.999, 9999.999, 0.005
2023-03-05T08:00:00, 5.42, 43.37, 65.56, 5.494, 9999.999, 9999.999, 0.002
2023-03-05T08:15:00, 5.42, 43.37, 64.71, 6.295, 9999.999, 179.7, 0.024
2023-03-05T08:30:00, 5.42, 43.37, 59.96, 7.64, 9999.999, 270.1, 0.015
2023-03-05T08:45:00, 5.42, 43.37, 60.37, 7.948, 9999.999, 479.9, 0.013
2023-03-05T09:00:00, 5.42, 43.37, 59.44, 7.894, 9999.999, 360, 0.029
2023-03-05T09:15:00, 5.42, 43.37, 57.71, 8.63, 9999.999, 479.9, 0.044
2023-03-05T09:30:00, 5.42, 43.37, 57.67, 8.56, 9999.999, 180.1, 0.045
2023-03-05T09:45:00, 5.42, 43.37, 56.73, 8.89, 9999.999, 9999.999, 0.071
2023-03-05T10:00:00, 5.42, 43.37, 56.15, 8.95, 9999.999, 360, 0.042
2023-03-05T10:15:00, 5.42, 43.37, 55.47, 9.35, 9999.999, 0, 0.067
2023-03-05T10:30:00, 5.42, 43.37, 54.63, 9.63, 3669, 179.7, 0.069
2023-03-05T10:45:00, 5.42, 43.37, 53.13, 9.77, 9999.999, 360, 0.065
2023-03-05T11:00:00, 5.42, 43.37, 51.58, 9.84, 9999.999, 0, 0.083
2023-03-05T11:15:00, 5.42, 43.37, 51.52, 10.54, 3374, -1441, 0.084
2023-03-05T11:30:00, 5.42, 43.37, 50.72, 10.84, 3601, -360, 0.047
2023-03-05T11:45:00, 5.42, 43.37, 49.82, 10.95, 3694, 360, 0.091
2023-03-05T12:00:00, 5.42, 43.37, 48.88, 10.93, 3495, 240.1, 0.081
2023-03-05T12:15:00, 5.42, 43.37, 46.65, 12.04, 3035, 360, 0.064
2023-03-05T12:30:00, 5.42, 43.37, 44.87, 12.35, 2991, 360, 0.053
2023-03-05T12:45:00, 5.42, 43.37, 44.76, 12.05, 3348, 360, 0.057
2023-03-05T13:00:00, 5.42, 43.37, 45.3, 11.44, 3295, 180, 0.044
2023-03-05T13:15:00, 5.42, 43.37, 44.54, 11.73, 3220, 0, 0.066
2023-03-05T13:30:00, 5.42, 43.37, 45.28, 11.83, 3139, 120, 0.053
2023-03-05T13:45:00, 5.42, 43.37, 44.36, 11.56, 3086, 360, 0.059
2023-03-05T14:00:00, 5.42, 43.37, 42.87, 11.89, 3018, 0, 0.053
2023-03-05T14:15:00, 5.42, 43.37, 40.27, 12.27, 3029, 360, 0.047
2023-03-05T14:30:00, 5.42, 43.37, 38.94, 12.5, 2993, 9999.999, 0.064
2023-03-05T14:45:00, 5.42, 43.37, 36.45, 12.55, 2985, -120, 0.072
2023-03-05T15:00:00, 5.42, 43.37, 48.5, 12.81, 2976, 179.7, 0.106
2023-03-05T15:15:00, 5.42, 43.37, 54.97, 11.73, 2976, 0, 0.046
2023-03-05T15:30:00, 5.42, 43.37, 56.37, 11.55, 2978, 9999.999, 0.069
2023-03-05T15:45:00, 5.42, 43.37, 59.04, 11.35, 3066, 9999.999, 0.074
2023-03-05T16:00:00, 5.42, 43.37, 57.39, 10.76, 3060, 360, 0.026
2023-03-05T16:15:00, 5.42, 43.37, 58.37, 10.48, 3176, 9999.999, 0.044
2023-03-05T16:30:00, 5.42, 43.37, 59.23, 10.21, 3258, 9999.999, 0.066
2023-03-05T16:45:00, 5.42, 43.37, 59.82, 9.8, 3361, 360, 0.049
2023-03-05T17:00:00, 5.42, 43.37, 61.29, 9.22, 3486, 180, 0.031
2023-03-05T17:15:00, 5.42, 43.37, 66.17, 8.57, 3648, 9999.999, 0.036
2023-03-05T17:30:00, 5.42, 43.37, 71.17, 7.68, 9999.999, 9999.999, 0.026
2023-03-05T17:45:00, 5.42, 43.37, 74.61, 5.923, 9999.999, 9999.999, 0.011
2023-03-05T18:00:00, 5.42, 43.37, 77.41, 5.945, 9999.999, 360, 0.018
2023-03-05T18:15:00, 5.42, 43.37, 81, 4.911, 9999.999, 0, 0.023
2023-03-05T18:30:00, 5.42, 43.37, 82.2, 4.734, 9999.999, 0, 0.02
2023-03-05T18:45:00, 5.42, 43.37, 83.4, 4.788, 9999.999, 360, 0.021
2023-03-05T19:00:00, 5.42, 43.37, 84.1, 4.56, 9999.999, 9999.999, 0.022
2023-03-05T19:15:00, 5.42, 43.37, 81.8, 4.547, 9999.999, 0, 0.018
2023-03-05T19:30:00, 5.42, 43.37, 78.21, 4.631, 9999.999, 9999.999, 0.026
2023-03-05T19:45:00, 5.42, 43.37, 76.58, 5.227, 9999.999, 0, 0.022
2023-03-05T20:00:00, 5.42, 43.37, 79.05, 5.524, 9999.999, 360, 0.022
2023-03-05T20:15:00, 5.42, 43.37, 83.2, 5.508, 9999.999, 9999.999, 0.025
2023-03-05T20:30:00, 5.42, 43.37, 86, 6.052, 9999.999, 0, 0.029
2023-03-05T20:45:00, 5.42, 43.37, 86.6, 6.199, 9999.999, 360, 0.034
2023-03-05T21:00:00, 5.42, 43.37, 87.6, 6.214, 9999.999, 180.3, 0.029
2023-03-05T21:15:00, 5.42, 43.37, 88.7, 6.279, 9999.999, 9999.999, 0.037
2023-03-05T21:30:00, 5.42, 43.37, 90, 6.294, 9999.999, 0, 0.033
2023-03-05T21:45:00, 5.42, 43.37, 90.8, 6.326, 9999.999, 180.3, 0.032
2023-03-05T22:00:00, 5.42, 43.37, 91.3, 6.277, 9999.999, 360, 0.05
2023-03-05T22:15:00, 5.42, 43.37, 92.7, 6.325, 9999.999, 360, 0.037
2023-03-05T22:30:00, 5.42, 43.37, 93.5, 6.16, 9999.999, 9999.999, 0.038
2023-03-05T22:45:00, 5.42, 43.37, 83.9, 5.501, 9999.999, 180.3, 0.048
2023-03-05T23:00:00, 5.42, 43.37, 70.34, 5.781, 9999.999, 9999.999, 0.042
2023-03-05T23:15:00, 5.42, 43.37, 64.48, 6.013, 9999.999, 360, 0.035
2023-03-05T23:30:00, 5.42, 43.37, 70.16, 6.096, 9999.999, 9999.999, 0.031
2023-03-05T23:45:00, 5.42, 43.37, 72.72, 5.52, 9999.999, 180.3, 0.044
2023-03-06T00:00:00, 5.42, 43.37, 72.21, 5.009, 9999.999, 0, 0.041
