Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-15T00:15:00, 5.42, 43.37, 53.42, 8.78, 3478, 9999.999, 0.118
2023-03-15T00:30:00, 5.42, 43.37, 54.79, 8.68, 3522, 360, 0.123
2023-03-15T00:45:00, 5.42, 43.37, 56.16, 8.38, 3565, 9999.999, 0.115
2023-03-15T01:00:00, 5.42, 43.37, 55.78, 8.58, 3605, 9999.999, 0.12
2023-03-15T01:15:00, 5.42, 43.37, 55.5, 8.47, 3657, 0, 0.136
2023-03-15T01:30:00, 5.42, 43.37, 56.72, 8.22, 3705, 360, 0.102
2023-03-15T01:45:00, 5.42, 43.37, 59.54, 7.809, 9999.999, 9999.999, 0.136
2023-03-15T02:00:00, 5.42, 43.37, 60.16, 7.645, 9999.999, 360, 0.118
2023-03-15T02:15:00, 5.42, 43.37, 60.25, 7.58, 9999.999, 9999.999, 0.105
2023-03-15T02:30:00, 5.42, 43.37, 60.3, 7.466, 9999.999, 9999.999, 0.106
2023-03-15T02:45:00, 5.42, 43.37, 60.1, 7.401, 9999.999, 9999.999, 0.125
2023-03-15T03:00:00, 5.42, 43.37, 59.97, 7.319, 9999.999, 9999.999, 0.106
2023-03-15T03:15:00, 5.42, 43.37, 60.94, 7.122, 9999.999, 360, 0.086
2023-03-15T03:30:00, 5.42, 43.37, 60.46, 7.09, 9999.999, 720, 0.111
2023-03-15T03:45:00, 5.42, 43.37, 62.16, 6.827, 9999.999, 9999.999, 0.095
2023-03-15T04:00:00, 5.42, 43.37, 63.48, 6.712, 9999.999, 9999.999, 0.091
2023-03-15T04:15:00, 5.42, 43.37, 64.21, 6.614, 9999.999, 9999.999, 0.082
2023-03-15T04:30:00, 5.42, 43.37, 64.11, 6.681, 9999.999, -361.1, 0.089
2023-03-15T04:45:00, 5.42, 43.37, 64.6, 6.73, 9999.999, 360, 0.09
2023-03-15T05:00:00, 5.42, 43.37, 66.41, 6.549, 9999.999, 360, 0.109
2023-03-15T05:15:00, 5.42, 43.37, 67.62, 6.418, 9999.999, 0, 0.137
2023-03-15T05:30:00, 5.42, 43.37, 67.8, 6.319, 9999.999, 9999.999, 0.128
2023-03-15T05:45:00, 5.42, 43.37, 68.34, 6.336, 9999.999, 360, 0.105
2023-03-15T06:00:00, 5.42, 43.37, 68.62, 6.122, 9999.999, 0, 0.107
2023-03-15T06:15:00, 5.42, 43.37, 68.53, 5.975, 9999.999, 360, 0.059
2023-03-15T06:30:00, 5.42, 43.37, 66.63, 6.255, 9999.999, 9999.999, 0.075
2023-03-15T06:45:00, 5.42, 43.37, 64.08, 6.633, 9999.999, 9999.999, 0.082
2023-03-15T07:00:00, 5.42, 43.37, 62.74, 7.011, 9999.999, 0, 0.087
2023-03-15T07:15:00, 5.42, 43.37, 59.94, 7.222, 9999.999, 9999.999, 0.115
2023-03-15T07:30:00, 5.42, 43.37, 58.14, 7.384, 9999.999, 9999.999, 0.117
2023-03-15T07:45:00, 5.42, 43.37, 53.66, 7.877, 9999.999, 0, 0.102
2023-03-15T08:00:00, 5.42, 43.37, 51.6, 8.42, 9999.999, 9999.999, 0.122
2023-03-15T08:15:00, 5.42, 43.37, 48.56, 8.65, 3608, 120.2, 0.091
2023-03-15T08:30:00, 5.42, 43.37, 47.64, 9.35, 3470, 718.9, 0.098
2023-03-15T08:45:00, 5.42, 43.37, 47, 9.48, 3122, 360, 0.094
2023-03-15T09:00:00, 5.42, 43.37, 45.89, 9.41, 3122, 539.7, 0.098
2023-03-15T09:15:00, 5.42, 43.37, 44.83, 9.87, 2894, 270, 0.155
2023-03-15T09:30:00, 5.42, 43.37, 43.02, 9.95, 3101, 360, 0.144
2023-03-15T09:45:00, 5.42, 43.37, 40.85, 10.2, 2784, 9999.999, 0.169
2023-03-15T10:00:00, 5.42, 43.37, 40.37, 10.35, 2993, 360, 0.166
2023-03-15T10:15:00, 5.42, 43.37, 40.29, 10.41, 3024, -358.9, 0.152
2023-03-15T10:30:00, 5.42, 43.37, 39.53, 11.02, 2708, -179.7, 0.173
2023-03-15T10:45:00, 5.42, 43.37, 36.94, 11.51, 2947, 360, 0.163
2023-03-15T11:00:00, 5.42, 43.37, 36.14, 11.64, 2932, 0, 0.14
2023-03-15T11:15:00, 5.42, 43.37, 35.95, 12.4, 2860, 480.4, 0.164
2023-03-15T11:30:00, 5.42, 43.37, 33.48, 12.13, 2516, 239.8, 0.079
2023-03-15T11:45:00, 5.42, 43.37, 32.91, 12.41, 2842, 0, 0.128
2023-03-15T12:00:00, 5.42, 43.37, 29.58, 12.38, 2813, -719.9, 0.141
2023-03-15T12:15:00, 5.42, 43.37, 28, 13.05, 2518, 360, 0.104
2023-03-15T12:30:00, 5.42, 43.37, 27.27, 13.63, 2477, 9999.999, 0.106
2023-03-15T12:45:00, 5.42, 43.37, 26.33, 13.66, 2476, 9999.999, 0.086
2023-03-15T13:00:00, 5.42, 43.37, 25.13, 13.75, 2822, 0, 0.133
2023-03-15T13:15:00, 5.42, 43.37, 21.64, 14.35, 2800, 360, 0.078
2023-03-15T13:30:00, 5.42, 43.37, 20.56, 14.05, 2821, 360, 0.158
2023-03-15T13:45:00, 5.42, 43.37, 17.84, 14.06, 2838, 180, 0.119
2023-03-15T14:00:00, 5.42, 43.37, 15.22, 13.6, 2889, 9999.999, 0.127
2023-03-15T14:15:00, 5.42, 43.37, 12.49, 14.21, 2924, 360, 0.178
2023-03-15T14:30:00, 5.42, 43.37, 13.61, 14.19, 3008, 360, 0.147
2023-03-15T14:45:00, 5.42, 43.37, 17.92, 14.14, 3138, 180, 0.174
2023-03-15T15:00:00, 5.42, 43.37, 17.86, 14.01, 3223, 0, 0.156
2023-03-15T15:15:00, 5.42, 43.37, 18, 14.24, 3310, 9999.999, 0.178
2023-03-15T15:30:00, 5.42, 43.37, 18.86, 13.95, 3487, 0, 0.173
2023-03-15T15:45:00, 5.42, 43.37, 18.61, 13.67, 3584, -360, 0.117
2023-03-15T16:00:00, 5.42, 43.37, 19.77, 13.44, 9999.999, 9999.999, 0.163
2023-03-15T16:15:00, 5.42, 43.37, 20.97, 13.41, 9999.999, 360, 0.163
2023-03-15T16:30:00, 5.42, 43.37, 20.67, 13.18, 9999.999, 9999.999, 0.129
2023-03-15T16:45:00, 5.42, 43.37, 18.6, 12.86, 9999.999, 9999.999, 0.11
2023-03-15T17:00:00, 5.42, 43.37, 17.94, 12.54, 9999.999, 9999.999, 0.122
2023-03-15T17:15:00, 5.42, 43.37, 18.06, 12.16, 9999.999, 9999.999, 0.109
2023-03-15T17:30:00, 5.42, 43.37, 18.04, 11.75, 9999.999, 0, 0.143
2023-03-15T17:45:00, 5.42, 43.37, 19.03, 11.15, 9999.999, 9999.999, 0.107
2023-03-15T18:00:00, 5.42, 43.37, 18.49, 11.12, 9999.999, 360, 0.086
2023-03-15T18:15:00, 5.42, 43.37, 19.05, 10.64, 9999.999, 360, 0.081
2023-03-15T18:30:00, 5.42, 43.37, 19.92, 10.45, 9999.999, 9999.999, 0.091
2023-03-15T18:45:00, 5.42, 43.37, 21.03, 10.23, 9999.999, 9999.999, 0.093
2023-03-15T19:00:00, 5.42, 43.37, 23.61, 9.25, 9999.999, 360, 0.089
2023-03-15T19:15:00, 5.42, 43.37, 23.04, 9.08, 9999.999, 9999.999, 0.079
2023-03-15T19:30:00, 5.42, 43.37, 19.05, 10.21, 9999.999, 360, 0.075
2023-03-15T19:45:00, 5.42, 43.37, 18.85, 10.24, 9999.999, 9999.999, 0.079
2023-03-15T20:00:00, 5.42, 43.37, 20.22, 9.78, 9999.999, 9999.999, 0.095
2023-03-15T20:15:00, 5.42, 43.37, 20.68, 10.13, 9999.999, 9999.999, 0.096
2023-03-15T20:30:00, 5.42, 43.37, 22.82, 10.36, 9999.999, 360, 0.131
2023-03-15T20:45:00, 5.42, 43.37, 23.76, 10.72, 9999.999, 9999.999, 0.145
2023-03-15T21:00:00, 5.42, 43.37, 27.14, 10.26, 9999.999, 179.7, 0.19
2023-03-15T21:15:00, 5.42, 43.37, 27.76, 10.19, 9999.999, 9999.999, 0.158
2023-03-15T21:30:00, 5.42, 43.37, 27.6, 10.42, 9999.999, 9999.999, 0.118
2023-03-15T21:45:00, 5.42, 43.37, 30.15, 9.66, 9999.999, 9999.999, 0.141
2023-03-15T22:00:00, 5.42, 43.37, 30.53, 9.32, 9999.999, 0, 0.084
2023-03-15T22:15:00, 5.42, 43.37, 32.34, 8.68, 9999.999, 360, 0.024
2023-03-15T22:30:00, 5.42, 43.37, 33.58, 8.25, 9999.999, 9999.999, 0.033
2023-03-15T22:45:00, 5.42, 43.37, 33.96, 8.12, 9999.999, 0, 0.039
2023-03-15T23:00:00, 5.42, 43.37, 39.2, 6.443, 9999.999, 9999.999, 0.02
2023-03-15T23:15:00, 5.42, 43.37, 37.32, 6.792, 9999.999, 360, 0.022
2023-03-15T23:30:00, 5.42, 43.37, 34.06, 7.733, 9999.999, 0, 0.025
2023-03-15T23:45:00, 5.42, 43.37, 35.63, 7.225, 9999.999, 9999.999, 0.027
2023-03-16T00:00:00, 5.42, 43.37, 36.03, 7.309, 9999.999, 0, 0.024
