Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-03T00:15:00, 5.42, 43.37, 70.48, 4.148, 3023, 9999.999, 0.035
2023-03-03T00:30:00, 5.42, 43.37, 65.55, 5.004, 3098, -358.9, 0.022
2023-03-03T00:45:00, 5.42, 43.37, 65.72, 4.477, 3140, 180.3, 0.013
2023-03-03T01:00:00, 5.42, 43.37, 66.03, 4.741, 3171, -358.9, 0.01
2023-03-03T01:15:00, 5.42, 43.37, 64.25, 4.758, 3204, 9999.999, 0.012
2023-03-03T01:30:00, 5.42, 43.37, 59.39, 5.978, 3236, -361.1, 0.013
2023-03-03T01:45:00, 5.42, 43.37, 60.88, 5.616, 3256, 0, 0.003
2023-03-03T02:00:00, 5.42, 43.37, 59.54, 5.78, 3266, 9999.999, 0.015
2023-03-03T02:15:00, 5.42, 43.37, 60.46, 5.78, 3279, 9999.999, 0.014
2023-03-03T02:30:00, 5.42, 43.37, 62.56, 5.418, 3291, 360, 0.018
2023-03-03T02:45:00, 5.42, 43.37, 62.87, 5.154, 3300, 9999.999, 0.017
2023-03-03T03:00:00, 5.42, 43.37, 61.55, 5.401, 3312, 0, 0.011
2023-03-03T03:15:00, 5.42, 43.37, 61.44, 4.808, 3321, 9999.999, 0.002
2023-03-03T03:30:00, 5.42, 43.37, 59.79, 5.517, 3338, 721, 0.021
2023-03-03T03:45:00, 5.42, 43.37, 56.74, 6.144, 3372, 9999.999, 0.007
2023-03-03T04:00:00, 5.42, 43.37, 60.17, 4.677, 3392, 0, 0.01
2023-03-03T04:15:00, 5.42, 43.37, 66.79, 3.77, 9999.999, 9999.999, 0.028
2023-03-03T04:30:00, 5.42, 43.37, 65.06, 4.365, 9999.999, 360, 0.027
2023-03-03T04:45:00, 5.42, 43.37, 59, 5.815, 9999.999, 360, 0.016
2023-03-03T05:00:00, 5.42, 43.37, 64.34, 3.986, 9999.999, -360, 0.011
2023-03-03T05:15:00, 5.42, 43.37, 64.09, 3.953, 9999.999, 0, 0.015
2023-03-03T05:30:00, 5.42, 43.37, 66.8, 3.871, 9999.999, 0, 0.019
2023-03-03T05:45:00, 5.42, 43.37, 59.66, 5.486, 9999.999, 9999.999, 0.02
2023-03-03T06:00:00, 5.42, 43.37, 58.54, 5.42, 9999.999, 721, 0.001
2023-03-03T06:15:00, 5.42, 43.37, 56.96, 6.046, 9999.999, 9999.999, 0.015
2023-03-03T06:30:00, 5.42, 43.37, 62.56, 4.068, 9999.999, 9999.999, 0.016
2023-03-03T06:45:00, 5.42, 43.37, 59.28, 5.518, 9999.999, 9999.999, 0.017
2023-03-03T07:00:00, 5.42, 43.37, 54.81, 6.786, 9999.999, 360, 0.004
2023-03-03T07:15:00, 5.42, 43.37, 56, 6.981, 9999.999, 0, 0.008
2023-03-03T07:30:00, 5.42, 43.37, 52.55, 8.77, 9999.999, 120.1, 0.008
2023-03-03T07:45:00, 5.42, 43.37, 53.73, 8.49, 3543, -361.1, 0.011
2023-03-03T08:00:00, 5.42, 43.37, 52.02, 9.52, 3334, 9999.999, 0.013
2023-03-03T08:15:00, 5.42, 43.37, 51.36, 9.83, 3224, 360, 0.006
2023-03-03T08:30:00, 5.42, 43.37, 42.52, 11.7, 3127, 0, 0.001
2023-03-03T08:45:00, 5.42, 43.37, 44.1, 11.77, 3034, 0, 0.022
2023-03-03T09:00:00, 5.42, 43.37, 49.59, 11.17, 2972, 360, 0.008
2023-03-03T09:15:00, 5.42, 43.37, 45.98, 12.08, 2916, 479.9, 0.027
2023-03-03T09:30:00, 5.42, 43.37, 48.75, 11.58, 2567, 360, 0.041
2023-03-03T09:45:00, 5.42, 43.37, 46.59, 12.1, 2521, 9999.999, 0.017
2023-03-03T10:00:00, 5.42, 43.37, 48.19, 12.42, 2774, -360, 0.023
2023-03-03T10:15:00, 5.42, 43.37, 45.2, 12.3, 2703, 360, 0.022
2023-03-03T10:30:00, 5.42, 43.37, 44.12, 12.79, 2346, 240, 0.019
2023-03-03T10:45:00, 5.42, 43.37, 45.48, 12.25, 2576, 0, 0.011
2023-03-03T11:00:00, 5.42, 43.37, 43.01, 13.36, 2593, 9999.999, 0.021
2023-03-03T11:15:00, 5.42, 43.37, 43.54, 13.44, 2169, -360, 0.031
2023-03-03T11:30:00, 5.42, 43.37, 43.8, 13.16, 2426, 360, 0.016
2023-03-03T11:45:00, 5.42, 43.37, 46.43, 13.79, 2407, 360, 0.025
2023-03-03T12:00:00, 5.42, 43.37, 43.98, 13.16, 2112, 0, 0.031
2023-03-03T12:15:00, 5.42, 43.37, 41.77, 13.97, 2007, -719.9, 0.018
2023-03-03T12:30:00, 5.42, 43.37, 40.47, 14.31, 1936, 540, 0.049
2023-03-03T12:45:00, 5.42, 43.37, 40.9, 14.51, 2224, 9999.999, 0.035
2023-03-03T13:00:00, 5.42, 43.37, 41.24, 14.14, 2171, 9999.999, 0.02
2023-03-03T13:15:00, 5.42, 43.37, 40.7, 13.88, 2105, 9999.999, 0.042
2023-03-03T13:30:00, 5.42, 43.37, 42.01, 13.89, 2044, 0, 0.079
2023-03-03T13:45:00, 5.42, 43.37, 40.43, 14.58, 2000, -360, 0.045
2023-03-03T14:00:00, 5.42, 43.37, 38.7, 14.45, 1954, 0, 0.036
2023-03-03T14:15:00, 5.42, 43.37, 39.92, 14.04, 1903, 540, 0.056
2023-03-03T14:30:00, 5.42, 43.37, 40.79, 13.61, 1828, 180, 0.036
2023-03-03T14:45:00, 5.42, 43.37, 41.27, 13.43, 1847, 0, 0.036
2023-03-03T15:00:00, 5.42, 43.37, 39.18, 14.17, 1792, 9999.999, 0.034
2023-03-03T15:15:00, 5.42, 43.37, 38.74, 13.58, 1743, 9999.999, 0.049
2023-03-03T15:30:00, 5.42, 43.37, 42.21, 12.69, 1739, 0, 0.05
2023-03-03T15:45:00, 5.42, 43.37, 42.36, 12.65, 1769, 360, 0.032
2023-03-03T16:00:00, 5.42, 43.37, 42.74, 12.04, 1766, 9999.999, 0.042
2023-03-03T16:15:00, 5.42, 43.37, 43.67, 11.55, 1793, 9999.999, 0.044
2023-03-03T16:30:00, 5.42, 43.37, 47.12, 10.96, 1818, 180, 0.061
2023-03-03T16:45:00, 5.42, 43.37, 50.21, 10.42, 1866, 9999.999, 0.048
2023-03-03T17:00:00, 5.42, 43.37, 50.85, 9.86, 1934, 9999.999, 0.05
2023-03-03T17:15:00, 5.42, 43.37, 52.42, 9.04, 2029, 360, 0.057
2023-03-03T17:30:00, 5.42, 43.37, 52.87, 8.88, 2085, 9999.999, 0.044
2023-03-03T17:45:00, 5.42, 43.37, 53.88, 8.51, 2169, 9999.999, 0.044
2023-03-03T18:00:00, 5.42, 43.37, 52.78, 8.69, 2223, 9999.999, 0.044
2023-03-03T18:15:00, 5.42, 43.37, 53.16, 8.48, 2297, 9999.999, 0.071
2023-03-03T18:30:00, 5.42, 43.37, 55.5, 7.774, 2399, 0, 0.066
2023-03-03T18:45:00, 5.42, 43.37, 54.61, 7.957, 2482, 0, 0.041
2023-03-03T19:00:00, 5.42, 43.37, 54.5, 7.679, 2596, 720, 0.037
2023-03-03T19:15:00, 5.42, 43.37, 56.43, 7.104, 2753, 9999.999, 0.013
2023-03-03T19:30:00, 5.42, 43.37, 58.22, 6.76, 2908, 9999.999, 0.02
2023-03-03T19:45:00, 5.42, 43.37, 61.64, 5.857, 3061, 360, 0.009
2023-03-03T20:00:00, 5.42, 43.37, 62, 5.646, 3225, 180, 0.023
2023-03-03T20:15:00, 5.42, 43.37, 59.39, 5.995, 3401, 0, 0.018
2023-03-03T20:30:00, 5.42, 43.37, 59.51, 5.964, 3587, 9999.999, 0.018
2023-03-03T20:45:00, 5.42, 43.37, 59.38, 5.9, 9999.999, -358.9, 0.02
2023-03-03T21:00:00, 5.42, 43.37, 57.7, 5.672, 9999.999, 9999.999, 0.022
2023-03-03T21:15:00, 5.42, 43.37, 62.76, 4.536, 9999.999, 0, 0.023
2023-03-03T21:30:00, 5.42, 43.37, 61.82, 4.685, 9999.999, 9999.999, 0.023
2023-03-03T21:45:00, 5.42, 43.37, 57.64, 5.23, 9999.999, 0, 0.019
2023-03-03T22:00:00, 5.42, 43.37, 57.64, 5.495, 9999.999, 9999.999, 0.017
2023-03-03T22:15:00, 5.42, 43.37, 62.7, 4.524, 9999.999, 9999.999, 0.005
2023-03-03T22:30:00, 5.42, 43.37, 66.09, 4.096, 9999.999, 0, 0.021
2023-03-03T22:45:00, 5.42, 43.37, 66.54, 4.114, 9999.999, 1079, 0.012
2023-03-03T23:00:00, 5.42, 43.37, 62.92, 4.28, 9999.999, 0, 0.012
2023-03-03T23:15:00, 5.42, 43.37, 63.41, 4.874, 9999.999, 9999.999, 0.009
2023-03-03T23:30:00, 5.42, 43.37, 68.84, 3.671, 9999.999, 0, 0.005
2023-03-03T23:45:00, 5.42, 43.37, 69.38, 3.92, 9999.999, 119.8, 0.019
2023-03-04T00:00:00, 5.42, 43.37, 67.09, 2.931, 9999.999, 9999.999, 0.023
