Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-05-09T06:53:00,0.252,-0.3,17.3083,3.580499,26.9930,0.3380,130,-999.0,-999.0,-999,-999,19.3102,5.5328,242.415
2016-05-09T06:53:00,0.587,-0.6,16.5314,4.662891,36.9464,0.3480,130,-999.0,-999.0,-999,-999,27.1212,5.2953,230.244
2016-05-09T06:53:00,0.919,-0.9,15.9843,4.673640,37.5561,0.3690,130,-999.0,-999.0,-999,-999,27.7192,5.3551,232.709
2016-05-09T06:53:00,1.192,-1.2,15.6875,4.681014,37.9069,0.3568,130,-999.0,-999.0,-999,-999,28.0585,5.4019,234.663
2016-05-09T06:53:00,1.322,-1.3,15.5436,4.683495,38.0685,0.3778,130,-999.0,-999.0,-999,-999,28.2164,5.4680,237.498
2016-05-09T06:53:00,1.494,-1.5,15.5508,4.685460,38.0795,0.3856,130,-999.0,-999.0,-999,-999,28.2232,5.8985,256.195
2016-05-09T06:53:00,1.755,-1.7,15.4963,4.683142,38.1110,0.3690,130,-999.0,-999.0,-999,-999,28.2600,5.8816,255.455
2016-05-09T06:53:00,2.042,-2.0,15.4450,4.683816,38.1670,0.3734,130,-999.0,-999.0,-999,-999,28.3150,5.8152,252.557
2016-05-09T06:53:00,2.335,-2.3,15.4126,4.685518,38.2140,0.3668,130,-999.0,-999.0,-999,-999,28.3587,5.6867,246.966
2016-05-09T06:53:00,2.549,-2.5,15.3953,4.693181,38.3012,0.4055,130,-999.0,-999.0,-999,-999,28.4300,5.5317,240.217
2016-05-09T06:53:00,2.682,-2.7,15.3920,4.692278,38.2960,0.3380,130,-999.0,-999.0,-999,-999,28.4268,5.3962,234.334
2016-05-09T06:53:00,2.922,-2.9,15.4376,4.687039,38.2034,0.3568,130,-999.0,-999.0,-999,-999,28.3449,4.8932,212.509
2016-05-09T06:53:00,3.205,-3.2,15.4183,4.685185,38.2050,0.4000,130,-999.0,-999.0,-999,-999,28.3505,4.8190,209.284
2016-05-09T06:53:00,3.553,-3.5,15.4016,4.685352,38.2227,0.3502,130,-999.0,-999.0,-999,-999,28.3680,4.7743,207.340
2016-05-09T06:53:00,3.924,-3.9,15.3899,4.685054,38.2312,0.3778,130,-999.0,-999.0,-999,-999,28.3773,4.7629,206.843
2016-05-09T06:53:00,4.214,-4.2,15.3837,4.691215,38.2937,0.4431,130,-999.0,-999.0,-999,-999,28.4269,4.7901,208.012
2016-05-09T06:53:00,4.354,-4.3,15.3895,4.692800,38.3025,1.5428,130,-999.0,-999.0,-999,-999,28.4324,4.8457,210.428
2016-05-09T06:53:00,4.460,-4.4,15.4044,4.681624,38.1854,1.7795,130,-999.0,-999.0,-999,-999,28.3387,4.6394,201.485
2016-05-09T06:53:00,4.693,-4.7,15.3901,4.682492,38.2072,1.9078,130,-999.0,-999.0,-999,-999,28.3588,4.7165,204.828
2016-05-09T06:53:00,4.824,-4.8,15.3830,4.686950,38.2550,1.9853,130,-999.0,-999.0,-999,-999,28.3973,4.8133,209.027
2016-05-09T06:53:00,4.969,-4.9,15.3832,4.677758,38.1704,1.6423,130,-999.0,-999.0,-999,-999,28.3319,4.2263,183.547
2016-05-09T06:53:00,5.033,-5.0,15.3744,4.677543,38.1770,1.7209,130,-999.0,-999.0,-999,-999,28.3390,4.2762,185.712
2016-05-09T06:53:00,5.119,-5.1,15.3582,4.677190,38.1896,1.8923,130,-999.0,-999.0,-999,-999,28.3525,5.2356,227.376
2016-05-09T06:53:00,5.210,-5.2,15.3577,4.677190,38.1900,1.8835,130,-999.0,-999.0,-999,-999,28.3529,5.2320,227.219
2016-05-09T06:53:00,5.320,-5.3,15.3576,4.677162,38.1898,1.8923,130,-999.0,-999.0,-999,-999,28.3528,5.2136,226.419
2016-05-09T06:53:00,5.393,-5.4,15.3561,4.676996,38.1897,1.8282,130,-999.0,-999.0,-999,-999,28.3530,5.1986,225.767
2016-05-09T06:53:00,5.693,-5.7,15.3493,4.675990,38.1870,1.8204,130,-999.0,-999.0,-999,-999,28.3525,5.1967,225.688
2016-05-09T06:53:00,5.970,-5.9,15.3488,4.676045,38.1878,1.7861,130,-999.0,-999.0,-999,-999,28.3533,5.2026,225.943
2016-05-09T06:53:00,6.250,-6.2,15.3485,4.676046,38.1880,1.8448,130,-999.0,-999.0,-999,-999,28.3535,5.2028,225.950
2016-05-09T06:53:00,6.486,-6.5,15.3483,4.676073,38.1883,1.8979,130,-999.0,-999.0,-999,-999,28.3538,5.2035,225.981
2016-05-09T06:53:00,6.650,-6.6,15.3483,4.676101,38.1885,1.9565,130,-999.0,-999.0,-999,-999,28.3539,5.2039,225.997
2016-05-09T06:53:00,6.739,-6.7,15.3483,4.676129,38.1887,1.9266,130,-999.0,-999.0,-999,-999,28.3541,5.2036,225.984
2016-05-09T06:53:00,6.806,-6.8,15.3494,4.676185,38.1881,1.8890,130,-999.0,-999.0,-999,-999,28.3534,5.2010,225.873
2016-05-09T06:53:00,7.049,-7.0,15.3493,4.676185,38.1882,1.8470,130,-999.0,-999.0,-999,-999,28.3535,5.1999,225.823
2016-05-09T06:53:00,7.319,-7.3,15.3493,4.676226,38.1884,1.8182,130,-999.0,-999.0,-999,-999,28.3537,5.1946,225.593
2016-05-09T06:53:00,7.534,-7.5,15.3493,4.676289,38.1888,1.8027,130,-999.0,-999.0,-999,-999,28.3540,5.1931,225.531
2016-05-09T06:53:00,7.680,-7.6,15.3495,4.676261,38.1884,1.8348,130,-999.0,-999.0,-999,-999,28.3536,5.1925,225.504
2016-05-09T06:53:00,7.748,-7.7,15.3496,4.676234,38.1880,1.8769,130,-999.0,-999.0,-999,-999,28.3533,5.1960,225.656
2016-05-09T06:53:00,7.841,-7.8,15.3503,4.676289,38.1877,1.8514,130,-999.0,-999.0,-999,-999,28.3529,5.1884,225.326
2016-05-09T06:53:00,8.051,-8.0,15.3502,4.676317,38.1880,1.9100,130,-999.0,-999.0,-999,-999,28.3532,5.1792,224.924
2016-05-09T06:53:00,8.287,-8.2,15.3501,4.676331,38.1881,2.0041,130,-999.0,-999.0,-999,-999,28.3533,5.1759,224.783
2016-05-09T06:53:00,8.502,-8.5,15.3502,4.676289,38.1876,1.8946,130,-999.0,-999.0,-999,-999,28.3529,5.1781,224.878
2016-05-09T06:53:00,8.669,-8.6,15.3499,4.676234,38.1873,1.9665,130,-999.0,-999.0,-999,-999,28.3527,5.1818,225.038
2016-05-09T06:53:00,8.784,-8.7,15.3498,4.676290,38.1879,1.9355,130,-999.0,-999.0,-999,-999,28.3532,5.1885,225.328
2016-05-09T06:53:00,8.847,-8.8,15.3496,4.676290,38.1881,1.9056,130,-999.0,-999.0,-999,-999,28.3534,5.1955,225.636
2016-05-09T06:53:00,8.932,-8.9,15.3496,4.676359,38.1886,1.9576,130,-999.0,-999.0,-999,-999,28.3538,5.2054,226.066
2016-05-09T06:53:00,9.072,-9.0,15.3497,4.676345,38.1883,1.9731,130,-999.0,-999.0,-999,-999,28.3536,5.2172,226.578
2016-05-09T06:53:00,9.167,-9.1,15.3500,4.676290,38.1875,1.9167,130,-999.0,-999.0,-999,-999,28.3529,5.2089,226.216
2016-05-09T06:53:00,9.257,-9.2,15.3496,4.676317,38.1881,1.9421,130,-999.0,-999.0,-999,-999,28.3535,5.1990,225.786
