Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-07-04T08:47:00,1.410,-1.4,18.9332,5.011199,37.7604,0.1198,186,43.24,5.29,-999,92.5001,27.1501,5.3032,230.582
2016-07-04T08:47:00,1.469,-1.5,18.9064,5.009539,37.7709,0.1157,186,43.24,5.29,-999,92.3185,27.1651,5.3434,232.325
2016-07-04T08:47:00,1.574,-1.6,18.9142,5.010275,37.7699,0.1146,186,43.24,5.29,-999,92.3185,27.1623,5.3330,231.872
2016-07-04T08:47:00,1.667,-1.7,18.9360,5.011582,37.7610,0.1104,186,43.24,5.29,-999,92.1110,27.1499,5.3118,230.954
2016-07-04T08:47:00,1.773,-1.8,18.9179,5.010658,37.7697,0.1115,186,43.24,5.29,-999,92.1110,27.1613,5.3038,230.606
2016-07-04T08:47:00,1.905,-1.9,18.9296,5.011322,37.7646,0.1132,186,43.24,5.29,-999,92.1110,27.1543,5.3029,230.567
2016-07-04T08:47:00,1.974,-2.0,18.9513,5.012629,37.7558,0.1125,186,43.24,5.29,-999,92.4742,27.1420,5.3020,230.530
2016-07-04T08:47:00,2.087,-2.1,18.9397,5.012196,37.7627,0.1101,186,43.24,5.29,-999,92.5001,27.1503,5.3058,230.693
2016-07-04T08:47:00,2.183,-2.2,18.9607,5.013474,37.7543,0.1090,186,43.24,5.29,-999,92.5001,27.1384,5.3096,230.862
2016-07-04T08:47:00,2.288,-2.3,18.9030,5.008630,37.7659,0.1073,186,43.24,5.29,-999,92.5001,27.1622,5.3204,231.327
2016-07-04T08:47:00,2.394,-2.4,18.8753,5.006349,37.7719,0.1070,186,43.24,5.29,-999,92.5001,27.1739,5.3288,231.688
2016-07-04T08:47:00,2.470,-2.5,18.8718,5.006256,37.7742,0.1097,186,43.24,5.29,-999,92.3445,27.1767,5.3342,231.924
2016-07-04T08:47:00,2.593,-2.6,18.9079,5.009092,37.7652,0.1132,186,43.24,5.29,-999,92.3185,27.1604,5.3363,232.016
2016-07-04T08:47:00,2.708,-2.7,18.8966,5.008298,37.7688,0.1143,186,43.24,5.29,-999,92.3185,27.1661,5.3387,232.119
2016-07-04T08:47:00,2.774,-2.8,18.9247,5.010355,37.7606,0.1108,186,43.24,5.29,-999,92.3445,27.1525,5.3339,231.916
2016-07-04T08:47:00,2.880,-2.9,18.9095,5.009388,37.7662,0.1077,186,43.24,5.29,-999,92.5520,27.1608,5.3409,232.219
2016-07-04T08:47:00,2.993,-3.0,18.7759,5.001567,37.8221,0.1080,186,43.24,5.29,-999,92.5520,27.2381,5.3537,232.756
2016-07-04T08:47:00,3.101,-3.1,18.7311,4.998163,37.8342,0.1090,186,43.24,5.29,-999,92.5520,27.2589,5.3548,232.799
2016-07-04T08:47:00,3.177,-3.2,18.7167,4.996353,37.8320,0.1077,186,43.24,5.29,-999,92.4482,27.2610,5.3598,233.018
2016-07-04T08:47:00,3.290,-3.3,18.7125,4.995682,37.8301,0.1056,186,43.24,5.29,-999,92.3964,27.2606,5.3570,232.895
2016-07-04T08:47:00,3.405,-3.4,18.7086,4.995214,37.8296,0.1060,186,43.24,5.29,-999,92.3964,27.2612,5.3535,232.742
2016-07-04T08:47:00,3.508,-3.5,18.7057,4.994839,37.8291,0.1087,186,43.24,5.29,-999,92.3964,27.2615,5.3480,232.502
2016-07-04T08:47:00,3.604,-3.6,18.7054,4.994760,37.8287,0.1097,186,43.24,5.29,-999,92.3964,27.2613,5.3413,232.211
2016-07-04T08:47:00,3.692,-3.7,18.7067,4.994911,37.8287,0.1083,186,43.24,5.29,-999,92.3704,27.2610,5.3355,231.960
2016-07-04T08:47:00,3.788,-3.8,18.7055,4.994724,37.8281,0.1080,186,43.24,5.29,-999,92.3704,27.2609,5.3199,231.284
2016-07-04T08:47:00,3.881,-3.9,18.7064,4.994673,37.8269,0.1146,186,43.24,5.29,-999,92.0592,27.2597,5.3101,230.857
2016-07-04T08:47:00,4.004,-4.0,18.7001,4.994082,37.8275,0.1201,186,43.24,5.29,-999,91.5144,27.2618,5.3146,231.049
2016-07-04T08:47:00,4.112,-4.1,18.6842,4.991840,37.8230,0.1243,186,43.24,5.29,-999,91.5144,27.2624,5.3186,231.225
2016-07-04T08:47:00,4.208,-4.2,18.6903,4.992669,37.8244,0.1319,186,43.24,5.29,-999,92.1889,27.2619,5.3200,231.284
2016-07-04T08:47:00,4.291,-4.3,18.6844,4.991891,37.8232,0.1377,186,43.24,5.29,-999,92.3185,27.2625,5.3224,231.390
2016-07-04T08:47:00,4.397,-4.4,18.6750,4.990464,37.8196,0.1407,186,43.24,5.29,-999,92.3185,27.2622,5.3253,231.516
2016-07-04T08:47:00,4.500,-4.5,18.6650,4.989224,37.8182,0.1420,186,43.24,5.29,-999,92.3185,27.2637,5.3316,231.790
2016-07-04T08:47:00,4.588,-4.6,18.6612,4.988821,37.8182,0.1446,186,43.24,5.29,-999,92.3185,27.2647,5.3347,231.926
2016-07-04T08:47:00,4.723,-4.7,18.6597,4.988936,37.8206,0.1482,186,43.24,5.29,-999,92.3185,27.2669,5.3404,232.170
2016-07-04T08:47:00,4.799,-4.8,18.6588,4.988907,37.8211,0.1491,186,43.24,5.29,-999,92.7076,27.2675,5.3430,232.285
2016-07-04T08:47:00,4.959,-4.9,18.6602,4.988922,37.8199,0.1468,186,43.24,5.29,-999,92.7076,27.2663,5.3460,232.416
2016-07-04T08:47:00,4.996,-5.0,18.6595,4.989051,37.8216,0.1464,186,43.24,5.29,-999,92.7076,27.2678,5.3480,232.500
2016-07-04T08:47:00,5.104,-5.1,18.6590,4.989066,37.8222,0.1420,186,43.24,5.29,-999,92.7076,27.2683,5.3543,232.778
2016-07-04T08:47:00,5.199,-5.2,18.6586,4.989124,37.8230,0.1327,186,43.24,5.29,-999,92.6817,27.2690,5.3619,233.105
2016-07-04T08:47:00,5.295,-5.3,18.6523,4.988144,37.8203,0.1290,186,43.24,5.29,-999,92.6817,27.2686,5.3613,233.082
2016-07-04T08:47:00,5.396,-5.4,18.6354,4.986436,37.8212,0.1290,186,43.24,5.29,-999,92.8373,27.2737,5.3604,233.041
2016-07-04T08:47:00,5.504,-5.5,18.6354,4.986364,37.8206,0.1310,186,43.24,5.29,-999,92.8373,27.2732,5.3585,232.955
2016-07-04T08:47:00,5.599,-5.6,18.6360,4.986436,37.8207,0.1319,186,43.24,5.29,-999,92.4482,27.2731,5.3559,232.846
2016-07-04T08:47:00,5.695,-5.7,18.6292,4.985651,37.8202,0.1364,186,43.24,5.29,-999,92.4482,27.2745,5.3550,232.806
2016-07-04T08:47:00,5.811,-5.8,18.6212,4.984599,37.8185,0.1372,186,43.24,5.29,-999,92.5520,27.2753,5.3599,233.016
2016-07-04T08:47:00,5.906,-5.9,18.6140,4.983792,37.8182,0.1377,186,43.24,5.29,-999,92.5779,27.2768,5.3611,233.069
2016-07-04T08:47:00,6.027,-6.0,18.5977,4.981956,37.8175,0.1385,186,43.24,5.29,-999,92.5779,27.2805,5.3593,232.990
2016-07-04T08:47:00,6.122,-6.1,18.5535,4.977931,37.8237,0.1381,186,43.24,5.29,-999,92.5779,27.2966,5.3629,233.143
2016-07-04T08:47:00,6.235,-6.2,18.4974,4.973339,37.8361,0.1381,186,43.24,5.29,-999,92.5779,27.3204,5.3675,233.340
2016-07-04T08:47:00,6.306,-6.3,18.4609,4.970403,37.8446,0.1389,186,43.24,5.29,-999,92.5779,27.3362,5.3705,233.466
2016-07-04T08:47:00,6.427,-6.4,18.4075,4.966080,37.8568,0.1407,186,43.24,5.29,-999,92.5779,27.3592,5.3749,233.652
2016-07-04T08:47:00,6.503,-6.5,18.3560,4.961945,37.8688,0.1424,186,43.24,5.29,-999,92.6817,27.3815,5.3794,233.840
2016-07-04T08:47:00,6.638,-6.6,18.1757,4.947719,37.9134,0.1468,186,43.24,5.29,-999,92.7336,27.4614,5.3956,234.529
2016-07-04T08:47:00,6.731,-6.7,18.0827,4.940655,37.9389,0.1495,186,43.24,5.29,-999,92.7336,27.5045,5.4037,234.871
2016-07-04T08:47:00,6.827,-6.8,18.0069,4.934456,37.9558,0.1514,186,43.24,5.29,-999,92.7336,27.5365,5.4093,235.107
2016-07-04T08:47:00,6.918,-6.9,17.8488,4.932866,38.0897,0.1523,186,43.24,5.29,-999,92.7336,27.6790,5.4082,235.025
2016-07-04T08:47:00,7.013,-7.0,18.5308,4.975685,37.8250,0.1433,186,43.24,5.29,-999,93.3821,27.3034,5.2894,229.947
2016-07-04T08:47:00,7.114,-7.1,18.5336,4.977104,37.8346,0.1437,186,43.24,5.29,-999,93.3821,27.3100,5.3071,230.714
2016-07-04T08:47:00,7.210,-7.2,18.5299,4.976232,37.8305,0.1464,186,43.24,5.29,-999,93.3821,27.3079,5.3278,231.615
2016-07-04T08:47:00,7.338,-7.3,18.4064,4.966584,37.8617,0.1468,186,43.24,5.29,-999,93.3821,27.3633,5.3561,232.831
2016-07-04T08:47:00,7.438,-7.4,18.1615,4.947791,37.9269,0.1455,186,43.24,5.29,-999,93.3821,27.4755,5.3906,234.306
2016-07-04T08:47:00,7.534,-7.5,17.9741,4.924446,37.8993,0.1411,186,43.24,5.29,-999,93.3821,27.5015,5.4210,235.624
2016-07-04T08:47:00,7.667,-7.6,17.0924,4.849517,38.0722,0.1347,186,43.24,5.29,-999,93.8231,27.8524,5.5177,239.744
2016-07-04T08:47:00,7.743,-7.7,16.8632,4.833079,38.1443,0.1306,186,43.24,5.29,-999,93.8231,27.9635,5.5430,240.818
2016-07-04T08:47:00,7.816,-7.8,16.7597,4.826027,38.1804,0.1267,186,43.24,5.29,-999,93.8231,28.0163,5.5545,241.304
2016-07-04T08:47:00,7.934,-7.9,16.6953,4.821373,38.2004,0.1201,186,43.24,5.29,-999,93.8231,28.0471,5.5604,241.551
2016-07-04T08:47:00,8.030,-8.0,16.6753,4.819142,38.1996,0.1132,186,43.24,5.29,-999,93.8231,28.0514,5.5599,241.528
2016-07-04T08:47:00,8.145,-8.1,16.6581,4.817132,38.1981,0.1040,186,43.24,5.29,-999,93.7971,28.0544,5.5529,241.224
2016-07-04T08:47:00,8.221,-8.2,16.6505,4.816500,38.1997,0.0982,186,43.24,5.29,-999,93.7971,28.0574,5.5396,240.645
2016-07-04T08:47:00,8.317,-8.3,16.6914,4.823334,38.2214,0.0872,186,43.24,5.29,-999,96.5986,28.0643,5.4331,236.018
2016-07-04T08:47:00,8.428,-8.4,17.2927,4.869097,38.0549,0.0712,186,43.24,5.29,-999,96.4170,27.7901,5.1286,222.849
2016-07-04T08:47:00,8.521,-8.5,17.2902,4.868284,38.0500,0.0781,186,43.24,5.29,-999,96.0539,27.7870,5.1909,225.557
2016-07-04T08:47:00,8.641,-8.6,16.6620,4.818347,38.2050,0.0817,186,43.24,5.29,-999,96.0539,28.0587,5.3500,232.410
2016-07-04T08:47:00,8.737,-8.7,16.6240,4.813099,38.1945,0.0789,186,43.24,5.29,-999,96.0539,28.0598,5.4449,236.532
2016-07-04T08:47:00,8.830,-8.8,16.6239,4.812389,38.1882,0.0724,186,43.24,5.29,-999,96.4948,28.0550,5.4912,238.544
2016-07-04T08:47:00,8.926,-8.9,16.6146,4.811502,38.1891,0.0758,186,43.24,5.29,-999,96.4948,28.0579,5.4861,238.324
2016-07-04T08:47:00,9.041,-9.0,16.5981,4.809521,38.1872,0.0761,186,43.24,5.29,-999,96.4948,28.0604,5.4390,236.276
2016-07-04T08:47:00,9.157,-9.1,16.5952,4.808741,38.1830,0.0731,186,43.24,5.29,-999,96.9099,28.0579,5.3959,234.404
2016-07-04T08:47:00,9.233,-9.2,16.5934,4.808464,38.1822,0.0717,186,43.24,5.29,-999,96.9099,28.0576,5.3770,233.582
2016-07-04T08:47:00,9.346,-9.3,16.5864,4.807399,38.1794,0.0703,186,43.24,5.29,-999,96.9099,28.0572,5.3530,232.541
2016-07-04T08:47:00,9.442,-9.4,16.5786,4.806761,38.1810,0.0691,186,43.24,5.29,-999,96.9099,28.0603,5.3422,232.072
2016-07-04T08:47:00,9.537,-9.5,16.5690,4.806066,38.1840,0.0675,186,43.24,5.29,-999,96.9099,28.0649,5.3387,231.919
2016-07-04T08:47:00,9.633,-9.6,16.5480,4.803866,38.1845,0.0657,186,43.24,5.29,-999,97.0655,28.0703,5.3369,231.839
2016-07-04T08:47:00,9.744,-9.7,16.5332,4.802221,38.1838,0.0655,186,43.24,5.29,-999,97.0655,28.0733,5.3458,232.226
2016-07-04T08:47:00,9.862,-9.8,16.5214,4.800980,38.1840,0.0648,186,43.24,5.29,-999,97.0655,28.0763,5.3610,232.885
2016-07-04T08:47:00,9.938,-9.9,16.5193,4.800788,38.1843,0.0633,186,43.24,5.29,-999,97.0655,28.0770,5.3765,233.557
2016-07-04T08:47:00,10.033,-10.0,16.5150,4.800341,38.1844,0.0577,186,43.24,5.29,-999,96.8839,28.0782,5.3953,234.373
2016-07-04T08:47:00,10.149,-10.1,16.5131,4.799930,38.1824,0.0509,186,43.24,5.29,-999,96.8839,28.0771,5.4158,235.266
2016-07-04T08:47:00,10.245,-10.2,16.5121,4.799498,38.1795,0.0483,186,43.24,5.29,-999,97.0915,28.0751,5.4253,235.677
2016-07-04T08:47:00,10.340,-10.3,16.5130,4.799540,38.1790,0.0468,186,43.24,5.29,-999,97.0915,28.0745,5.4250,235.665
2016-07-04T08:47:00,10.436,-10.4,16.5071,4.799044,38.1802,0.0483,186,43.24,5.29,-999,96.8839,28.0768,5.4268,235.741
2016-07-04T08:47:00,10.549,-10.5,16.5030,4.798661,38.1806,0.0485,186,43.24,5.29,-999,96.8839,28.0781,5.4266,235.732
2016-07-04T08:47:00,10.645,-10.6,16.4992,4.798278,38.1808,0.0478,186,43.24,5.29,-999,96.8839,28.0792,5.4254,235.679
2016-07-04T08:47:00,10.741,-10.7,16.4961,4.797853,38.1799,0.0478,186,43.24,5.29,-999,96.8839,28.0792,5.4244,235.638
2016-07-04T08:47:00,10.836,-10.8,16.4922,4.797477,38.1802,0.0486,186,43.24,5.29,-999,96.9099,28.0804,5.4243,235.634
2016-07-04T08:47:00,10.952,-10.9,16.4914,4.797357,38.1799,0.0502,186,43.24,5.29,-999,96.9099,28.0804,5.4242,235.627
2016-07-04T08:47:00,11.065,-11.0,16.4881,4.796931,38.1792,0.0550,186,43.24,5.29,-999,96.9099,28.0807,5.4241,235.622
2016-07-04T08:47:00,11.141,-11.1,16.4862,4.796626,38.1783,0.0589,186,43.24,5.29,-999,96.7542,28.0804,5.4231,235.582
2016-07-04T08:47:00,11.256,-11.2,16.4810,4.796123,38.1787,0.0597,186,43.24,5.29,-999,96.7024,28.0819,5.4162,235.280
2016-07-04T08:47:00,11.372,-11.3,16.4754,4.795471,38.1782,0.0602,186,43.24,5.29,-999,96.7024,28.0829,5.4099,235.009
2016-07-04T08:47:00,11.448,-11.4,16.4692,4.794982,38.1797,0.0583,186,43.24,5.29,-999,96.8580,28.0856,5.4119,235.092
2016-07-04T08:47:00,11.544,-11.5,16.4649,4.794557,38.1800,0.0573,186,43.24,5.29,-999,96.9877,28.0868,5.4121,235.103
2016-07-04T08:47:00,11.659,-11.6,16.4625,4.794216,38.1792,0.0587,186,43.24,5.29,-999,96.9877,28.0867,5.4093,234.979
2016-07-04T08:47:00,11.752,-11.7,16.4599,4.793990,38.1796,0.0614,186,43.24,5.29,-999,96.9877,28.0877,5.4134,235.159
2016-07-04T08:47:00,11.848,-11.8,16.4577,4.793706,38.1792,0.0640,186,43.24,5.29,-999,96.9618,28.0879,5.4119,235.090
2016-07-04T08:47:00,11.963,-11.9,16.4537,4.793338,38.1797,0.0659,186,43.24,5.29,-999,96.9358,28.0892,5.4135,235.161
2016-07-04T08:47:00,12.059,-12.0,16.4518,4.793033,38.1787,0.0657,186,43.24,5.29,-999,96.9358,28.0889,5.4150,235.228
2016-07-04T08:47:00,12.172,-12.1,16.4387,4.791573,38.1781,0.0661,186,43.24,5.29,-999,96.9358,28.0916,5.4174,235.330
2016-07-04T08:47:00,12.268,-12.2,16.4327,4.790978,38.1785,0.0666,186,43.24,5.29,-999,96.9618,28.0933,5.4175,235.333
2016-07-04T08:47:00,12.364,-12.3,16.4867,4.796932,38.1800,0.0705,186,43.24,5.29,-999,97.0915,28.0816,5.3880,234.055
2016-07-04T08:47:00,12.479,-12.4,16.4390,4.791127,38.1737,0.0684,186,43.24,5.29,-999,97.0915,28.0882,5.3903,234.155
2016-07-04T08:47:00,12.575,-12.5,16.4248,4.789851,38.1759,0.0684,186,43.24,5.29,-999,97.0655,28.0932,5.3947,234.346
2016-07-04T08:47:00,12.668,-12.6,16.4169,4.788973,38.1755,0.0684,186,43.24,5.29,-999,96.9618,28.0948,5.3975,234.463
2016-07-04T08:47:00,12.764,-12.7,16.4121,4.788420,38.1752,0.0679,186,43.24,5.29,-999,96.9618,28.0957,5.4002,234.582
2016-07-04T08:47:00,12.899,-12.8,16.4070,4.787868,38.1751,0.0666,186,43.24,5.29,-999,96.9618,28.0969,5.4040,234.749
2016-07-04T08:47:00,12.956,-12.9,16.4051,4.787592,38.1744,0.0661,186,43.24,5.29,-999,96.9618,28.0968,5.4062,234.841
2016-07-04T08:47:00,13.108,-13.0,16.3985,4.786975,38.1751,0.0653,186,43.24,5.29,-999,96.9877,28.0989,5.4103,235.019
2016-07-04T08:47:00,13.184,-13.1,16.3958,4.786650,38.1748,0.0650,186,43.24,5.29,-999,96.9877,28.0993,5.4125,235.116
2016-07-04T08:47:00,13.260,-13.2,16.3922,4.786267,38.1748,0.0657,186,43.24,5.29,-999,96.8839,28.1001,5.4151,235.230
2016-07-04T08:47:00,13.358,-13.3,16.3896,4.786062,38.1754,0.0664,186,43.24,5.29,-999,96.8839,28.1012,5.4174,235.327
2016-07-04T08:47:00,13.471,-13.4,16.3881,4.785786,38.1743,0.0661,186,43.24,5.29,-999,96.8839,28.1008,5.4159,235.262
2016-07-04T08:47:00,13.567,-13.5,16.3864,4.785559,38.1739,0.0655,186,43.24,5.29,-999,96.8839,28.1009,5.4124,235.110
2016-07-04T08:47:00,13.683,-13.6,16.3857,4.785545,38.1744,0.0646,186,43.24,5.29,-999,96.8839,28.1014,5.4101,235.009
2016-07-04T08:47:00,13.796,-13.7,16.3843,4.785283,38.1733,0.0629,186,43.24,5.29,-999,96.9877,28.1009,5.4064,234.852
2016-07-04T08:47:00,13.872,-13.8,16.3820,4.785099,38.1738,0.0618,186,43.24,5.29,-999,97.0136,28.1018,5.4037,234.735
2016-07-04T08:47:00,13.967,-13.9,16.3767,4.784475,38.1732,0.0612,186,43.24,5.29,-999,97.0136,28.1027,5.4073,234.889
2016-07-04T08:47:00,14.063,-14.0,16.3726,4.784029,38.1731,0.0640,186,43.24,5.29,-999,97.0136,28.1036,5.4118,235.083
2016-07-04T08:47:00,14.179,-14.1,16.3625,4.782670,38.1706,0.0703,186,43.24,5.29,-999,96.3392,28.1040,5.4238,235.607
2016-07-04T08:47:00,14.274,-14.2,16.3503,4.781296,38.1699,0.0748,186,43.24,5.29,-999,96.9358,28.1064,5.4370,236.177
2016-07-04T08:47:00,14.370,-14.3,16.3405,4.780078,38.1684,0.0794,186,43.24,5.29,-999,96.9099,28.1075,5.4449,236.521
2016-07-04T08:47:00,14.483,-14.4,16.3342,4.779618,38.1703,0.0789,186,43.24,5.29,-999,96.8839,28.1105,5.4527,236.860
2016-07-04T08:47:00,14.579,-14.5,16.3277,4.778889,38.1699,0.0786,186,43.24,5.29,-999,96.8839,28.1118,5.4545,236.937
2016-07-04T08:47:00,14.694,-14.6,16.3118,4.777488,38.1725,0.0802,186,43.24,5.29,-999,96.8839,28.1176,5.4558,236.991
2016-07-04T08:47:00,14.807,-14.7,16.3041,4.776695,38.1728,0.0789,186,43.24,5.29,-999,96.8839,28.1196,5.4550,236.959
2016-07-04T08:47:00,14.886,-14.8,16.2950,4.775676,38.1723,0.0786,186,43.24,5.29,-999,96.9099,28.1214,5.4541,236.919
2016-07-04T08:47:00,14.982,-14.9,16.2897,4.775089,38.1722,0.0791,186,43.24,5.29,-999,96.9099,28.1225,5.4535,236.893
2016-07-04T08:47:00,15.095,-15.0,16.2875,4.774919,38.1727,0.0794,186,43.24,5.29,-999,96.9099,28.1235,5.4560,236.999
2016-07-04T08:47:00,15.171,-15.1,16.2881,4.775075,38.1734,0.0791,186,43.24,5.29,-999,96.9099,28.1239,5.4553,236.969
2016-07-04T08:47:00,15.286,-15.2,16.2899,4.775238,38.1732,0.0781,186,43.24,5.29,-999,96.9099,28.1233,5.4576,237.067
2016-07-04T08:47:00,15.382,-15.3,16.2885,4.774919,38.1716,0.0771,186,43.24,5.29,-999,96.9099,28.1224,5.4581,237.093
2016-07-04T08:47:00,15.478,-15.4,16.2813,4.773893,38.1693,0.0761,186,43.24,5.29,-999,96.9099,28.1223,5.4630,237.303
2016-07-04T08:47:00,15.591,-15.5,16.2617,4.771566,38.1671,0.0741,186,43.24,5.29,-999,96.8839,28.1253,5.4659,237.429
2016-07-04T08:47:00,15.726,-15.6,16.2566,4.771120,38.1680,0.0729,186,43.24,5.29,-999,96.8321,28.1272,5.4720,237.695
2016-07-04T08:47:00,15.782,-15.7,16.2494,4.770300,38.1675,0.0721,186,43.24,5.29,-999,96.8580,28.1285,5.4741,237.783
2016-07-04T08:47:00,15.898,-15.8,16.2420,4.769401,38.1664,0.0721,186,43.24,5.29,-999,96.8580,28.1294,5.4804,238.057
2016-07-04T08:47:00,16.013,-15.9,16.2046,4.765180,38.1644,0.0731,186,43.24,5.29,-999,96.8580,28.1367,5.4870,238.344
2016-07-04T08:47:00,16.107,-16.0,16.1959,4.764261,38.1645,0.0743,186,43.24,5.29,-999,96.8580,28.1388,5.4861,238.304
2016-07-04T08:47:00,16.185,-16.1,16.1932,4.764353,38.1679,0.0751,186,43.24,5.29,-999,96.9099,28.1421,5.4852,238.262
2016-07-04T08:47:00,16.281,-16.2,16.2694,4.772514,38.1679,0.0705,186,43.24,5.29,-999,96.9877,28.1241,5.4039,234.735
2016-07-04T08:47:00,16.394,-16.3,16.2132,4.765590,38.1597,0.0736,186,43.24,5.29,-999,96.9877,28.1311,5.4214,235.495
2016-07-04T08:47:00,16.510,-16.4,16.2127,4.765024,38.1550,0.0743,186,43.24,5.29,-999,96.8839,28.1276,5.4287,235.812
2016-07-04T08:47:00,16.586,-16.5,16.1456,4.758232,38.1584,0.0756,186,43.24,5.29,-999,96.8839,28.1460,5.4457,236.549
2016-07-04T08:47:00,16.701,-16.6,16.1248,4.756211,38.1601,0.0756,186,43.24,5.29,-999,96.8580,28.1523,5.4573,237.048
2016-07-04T08:47:00,16.794,-16.7,16.1192,4.755505,38.1592,0.0761,186,43.24,5.29,-999,96.8580,28.1528,5.4628,237.290
2016-07-04T08:47:00,16.890,-16.8,16.1138,4.754827,38.1581,0.0761,186,43.24,5.29,-999,96.8839,28.1533,5.4678,237.506
2016-07-04T08:47:00,16.986,-16.9,16.1088,4.754332,38.1585,0.0753,186,43.24,5.29,-999,96.8580,28.1548,5.4710,237.645
2016-07-04T08:47:00,17.138,-17.0,16.0996,4.753372,38.1586,0.0736,186,43.24,5.29,-999,96.7802,28.1570,5.4662,237.434
2016-07-04T08:47:00,17.195,-17.1,16.0945,4.752849,38.1588,0.0724,186,43.24,5.29,-999,96.8061,28.1584,5.4651,237.387
2016-07-04T08:47:00,17.293,-17.2,16.0880,4.752199,38.1592,0.0698,186,43.24,5.29,-999,96.7802,28.1602,5.4579,237.072
2016-07-04T08:47:00,17.426,-17.3,16.0823,4.751642,38.1595,0.0679,186,43.24,5.29,-999,96.7802,28.1618,5.4457,236.545
2016-07-04T08:47:00,17.502,-17.4,16.0826,4.751670,38.1595,0.0684,186,43.24,5.29,-999,97.0655,28.1617,5.4381,236.215
2016-07-04T08:47:00,17.595,-17.5,16.0870,4.752362,38.1615,0.0746,186,43.24,5.29,-999,97.0915,28.1623,5.4323,235.963
2016-07-04T08:47:00,17.691,-17.6,16.0827,4.751712,38.1597,0.0781,186,43.24,5.29,-999,97.0915,28.1619,5.4393,236.266
2016-07-04T08:47:00,17.826,-17.7,16.0814,4.751508,38.1590,0.0771,186,43.24,5.29,-999,97.2471,28.1616,5.4515,236.794
2016-07-04T08:47:00,17.905,-17.8,16.0813,4.751522,38.1592,0.0766,186,43.24,5.29,-999,97.2471,28.1619,5.4559,236.985
2016-07-04T08:47:00,17.998,-17.9,16.0820,4.751508,38.1584,0.0783,186,43.24,5.29,-999,97.2471,28.1611,5.4592,237.131
2016-07-04T08:47:00,18.096,-18.0,16.0826,4.751642,38.1589,0.0781,186,43.24,5.29,-999,97.1952,28.1613,5.4609,237.203
2016-07-04T08:47:00,18.207,-18.1,16.0832,4.751741,38.1593,0.0756,186,43.24,5.29,-999,97.1952,28.1615,5.4570,237.035
2016-07-04T08:47:00,18.303,-18.2,16.0832,4.751741,38.1592,0.0751,186,43.24,5.29,-999,97.1952,28.1614,5.4507,236.763
2016-07-04T08:47:00,18.399,-18.3,16.0839,4.751776,38.1589,0.0802,186,43.24,5.29,-999,97.1952,28.1610,5.4431,236.430
2016-07-04T08:47:00,18.531,-18.4,16.0832,4.751798,38.1596,0.0898,186,43.24,5.29,-999,97.1952,28.1617,5.4373,236.180
2016-07-04T08:47:00,18.610,-18.5,16.0830,4.751713,38.1590,0.0904,186,43.24,5.29,-999,97.1433,28.1613,5.4342,236.046
2016-07-04T08:47:00,18.723,-18.6,16.0828,4.751670,38.1588,0.0867,186,43.24,5.29,-999,97.1433,28.1612,5.4282,235.783
2016-07-04T08:47:00,18.804,-18.7,16.0801,4.751395,38.1589,0.0831,186,43.24,5.29,-999,97.1174,28.1619,5.4281,235.780
2016-07-04T08:47:00,18.914,-18.8,16.0763,4.750950,38.1585,0.0834,186,43.24,5.29,-999,97.1174,28.1625,5.4291,235.821
2016-07-04T08:47:00,19.013,-18.9,16.0744,4.750647,38.1575,0.0831,186,43.24,5.29,-999,97.2211,28.1621,5.4316,235.933
2016-07-04T08:47:00,19.106,-19.0,16.0722,4.750470,38.1580,0.0823,186,43.24,5.29,-999,97.1952,28.1631,5.4360,236.122
2016-07-04T08:47:00,19.204,-19.1,16.0705,4.750152,38.1567,0.0823,186,43.24,5.29,-999,97.1952,28.1625,5.4402,236.303
2016-07-04T08:47:00,19.337,-19.2,16.0701,4.750124,38.1568,0.0802,186,43.24,5.29,-999,97.1433,28.1627,5.4367,236.150
2016-07-04T08:47:00,19.430,-19.3,16.0678,4.749849,38.1565,0.0794,186,43.24,5.29,-999,97.1433,28.1630,5.4318,235.938
2016-07-04T08:47:00,19.526,-19.4,16.0665,4.749750,38.1568,0.0781,186,43.24,5.29,-999,97.1433,28.1635,5.4307,235.891
2016-07-04T08:47:00,19.622,-19.5,16.0662,4.749644,38.1561,0.0794,186,43.24,5.29,-999,97.1433,28.1630,5.4297,235.848
2016-07-04T08:47:00,19.720,-19.6,16.0657,4.749545,38.1557,0.0815,186,43.24,5.29,-999,97.1693,28.1629,5.4304,235.878
2016-07-04T08:47:00,19.814,-19.7,16.0646,4.749510,38.1563,0.0828,186,43.24,5.29,-999,97.1693,28.1636,5.4307,235.891
2016-07-04T08:47:00,19.946,-19.8,16.0643,4.749468,38.1562,0.0836,186,43.24,5.29,-999,97.1693,28.1635,5.4322,235.958
2016-07-04T08:47:00,20.042,-19.9,16.0638,4.749418,38.1562,0.0853,186,43.24,5.29,-999,97.1693,28.1637,5.4384,236.226
2016-07-04T08:47:00,20.118,-20.0,16.0637,4.749390,38.1560,0.0878,186,43.24,5.29,-999,97.1693,28.1636,5.4409,236.336
2016-07-04T08:47:00,20.234,-20.1,16.0641,4.749362,38.1553,0.0895,186,43.24,5.29,-999,97.0396,28.1630,5.4489,236.682
