Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-09-08T09:50:00,0.769,-0.8,22.8223,5.506704,38.3209,0.0533,252,43.24,5.29,4.3725e+03,95.5610,26.5067,4.8939,212.916
2016-09-08T09:50:00,0.865,-0.9,22.8652,5.510205,38.3107,0.0595,252,43.24,5.29,4.4344e+03,95.4313,26.4864,4.8890,212.708
2016-09-08T09:50:00,0.961,-1.0,22.8765,5.511910,38.3142,0.0606,252,43.24,5.29,4.3848e+03,95.4313,26.4858,4.8861,212.582
2016-09-08T09:50:00,1.064,-1.1,22.9090,5.517262,38.3276,0.0544,252,43.24,5.29,4.3725e+03,95.5610,26.4865,4.8882,212.672
2016-09-08T09:50:00,1.170,-1.2,22.9861,5.525609,38.3255,0.0544,252,43.24,5.29,4.4096e+03,95.6648,26.4624,4.8844,212.515
2016-09-08T09:50:00,1.285,-1.3,23.0552,5.533412,38.3260,0.0524,252,43.24,5.29,4.4469e+03,95.6388,26.4425,4.8772,212.203
2016-09-08T09:50:00,1.361,-1.4,23.1872,5.548135,38.3256,0.0513,252,43.24,5.29,4.3725e+03,95.6648,26.4035,4.8640,211.640
2016-09-08T09:50:00,1.484,-1.5,23.1844,5.547088,38.3199,0.0481,252,43.24,5.29,3.0768e+03,95.7166,26.4000,4.8661,211.732
2016-09-08T09:50:00,1.579,-1.6,23.1836,5.547201,38.3214,0.0468,252,43.24,5.29,1.6026e+03,95.6907,26.4013,4.8697,211.886
2016-09-08T09:50:00,1.665,-1.7,23.1790,5.546583,38.3206,0.0454,252,43.24,5.29,2.2457e+03,95.6907,26.4021,4.8714,211.960
2016-09-08T09:50:00,1.771,-1.8,23.1697,5.545724,38.3220,0.0418,252,43.24,5.29,1.8549e+03,95.6648,26.4059,4.8767,212.192
2016-09-08T09:50:00,1.884,-1.9,23.1613,5.544888,38.3227,0.0401,252,43.24,5.29,1.5936e+03,95.6648,26.4089,4.8794,212.307
