Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-10-18T07:51:00,0.766,-0.8,20.1045,5.200506,38.2795,0.0707,292,43.24,5.29,5.8404e+02,97.9215,27.2376,4.7623,207.044
2016-10-18T07:51:00,0.862,-0.9,20.1047,5.200528,38.2795,0.0714,292,43.24,5.29,5.8733e+02,97.9215,27.2375,4.7570,206.816
2016-10-18T07:51:00,0.968,-1.0,20.1091,5.201020,38.2795,0.0700,292,43.24,5.29,5.7105e+02,98.1550,27.2364,4.7385,206.010
2016-10-18T07:51:00,1.073,-1.1,20.1079,5.200976,38.2802,0.0710,292,43.24,5.29,5.7427e+02,98.1809,27.2373,4.7351,205.862
2016-10-18T07:51:00,1.169,-1.2,20.1054,5.200734,38.2804,0.0721,292,43.24,5.29,5.6944e+02,98.2069,27.2381,4.7411,206.124
2016-10-18T07:51:00,1.272,-1.3,20.1074,5.200822,38.2793,0.0721,292,43.24,5.29,5.6784e+02,98.2069,27.2367,4.7538,206.677
2016-10-18T07:51:00,1.397,-1.4,20.1091,5.201093,38.2799,0.0726,292,43.24,5.29,5.5991e+02,98.1809,27.2367,4.7633,207.087
2016-10-18T07:51:00,1.493,-1.5,20.1093,5.201064,38.2795,0.0743,292,43.24,5.29,5.3528e+02,98.1809,27.2364,4.7724,207.485
2016-10-18T07:51:00,1.589,-1.6,20.1091,5.201035,38.2794,0.0771,292,43.24,5.29,1.6803e+02,98.1809,27.2363,4.7819,207.898
2016-10-18T07:51:00,1.665,-1.7,20.1072,5.200852,38.2796,0.0789,292,43.24,5.29,1.6154e+02,98.1809,27.2370,4.7860,208.076
2016-10-18T07:51:00,1.797,-1.8,20.1079,5.200910,38.2794,0.0796,292,43.24,5.29,1.5928e+02,98.1809,27.2367,4.7945,208.444
2016-10-18T07:51:00,1.873,-1.9,20.1105,5.201152,38.2790,0.0810,292,43.24,5.29,1.5662e+02,98.1809,27.2357,4.8002,208.693
2016-10-18T07:51:00,1.998,-2.0,20.1102,5.201145,38.2792,0.0826,292,43.24,5.29,1.5530e+02,98.1809,27.2359,4.8083,209.047
2016-10-18T07:51:00,2.075,-2.1,20.1124,5.201453,38.2796,0.0836,292,43.24,5.29,1.5313e+02,98.1809,27.2357,4.8118,209.196
2016-10-18T07:51:00,2.170,-2.2,20.1133,5.201504,38.2792,0.0836,292,43.24,5.29,1.5399e+02,98.1809,27.2351,4.8155,209.356
2016-10-18T07:51:00,2.283,-2.3,20.1125,5.201519,38.2801,0.0828,292,43.24,5.29,1.5750e+02,98.2847,27.2360,4.8228,209.675
2016-10-18T07:51:00,2.389,-2.4,20.1147,5.201702,38.2795,0.0786,292,43.24,5.29,1.5794e+02,98.2847,27.2349,4.8271,209.862
2016-10-18T07:51:00,2.504,-2.5,20.1145,5.201747,38.2800,0.0756,292,43.24,5.29,1.6108e+02,98.2847,27.2354,4.8312,210.042
2016-10-18T07:51:00,2.607,-2.6,20.1152,5.201791,38.2797,0.0736,292,43.24,5.29,1.5839e+02,98.2847,27.2350,4.8355,210.230
2016-10-18T07:51:00,2.676,-2.7,20.1155,5.201776,38.2793,0.0746,292,43.24,5.29,1.5750e+02,98.2847,27.2346,4.8355,210.229
2016-10-18T07:51:00,2.772,-2.8,20.1152,5.201835,38.2800,0.0756,292,43.24,5.29,1.6245e+02,98.2328,27.2352,4.8345,210.184
2016-10-18T07:51:00,2.875,-2.9,20.1156,5.201849,38.2797,0.0761,292,43.24,5.29,1.8541e+02,98.2328,27.2349,4.8328,210.110
2016-10-18T07:51:00,2.980,-3.0,20.1153,5.201849,38.2800,0.0786,292,43.24,5.29,3.1727e+02,98.2587,27.2352,4.8305,210.012
2016-10-18T07:51:00,3.076,-3.1,20.1152,5.201842,38.2799,0.0799,292,43.24,5.29,4.5987e+02,98.2328,27.2352,4.8319,210.073
2016-10-18T07:51:00,3.211,-3.2,20.1151,5.201857,38.2801,0.0802,292,43.24,5.29,5.4286e+02,98.2328,27.2354,4.8300,209.990
2016-10-18T07:51:00,3.331,-3.3,20.1151,5.201835,38.2799,0.0791,292,43.24,5.29,6.1782e+02,98.2587,27.2352,4.8277,209.888
2016-10-18T07:51:00,3.410,-3.4,20.1147,5.201835,38.2802,0.0791,292,43.24,5.29,4.5729e+02,98.2587,27.2355,4.8260,209.815
2016-10-18T07:51:00,3.555,-3.5,20.1141,5.201725,38.2798,0.0815,292,43.24,5.29,4.1095e+02,98.2069,27.2355,4.8269,209.855
2016-10-18T07:51:00,3.579,-3.6,20.1142,5.201762,38.2800,0.0823,292,43.24,5.29,4.0521e+02,98.1809,27.2355,4.8263,209.826
2016-10-18T07:51:00,3.714,-3.7,20.1146,5.201806,38.2800,0.0831,292,43.24,5.29,3.7558e+02,98.1809,27.2354,4.8240,209.729
2016-10-18T07:51:00,3.803,-3.8,20.1156,5.201865,38.2795,0.0831,292,43.24,5.29,3.4812e+02,98.1809,27.2348,4.8251,209.775
2016-10-18T07:51:00,3.886,-3.9,20.1151,5.201894,38.2802,0.0828,292,43.24,5.29,3.6826e+02,98.2069,27.2355,4.8244,209.745
2016-10-18T07:51:00,3.982,-4.0,20.1161,5.201945,38.2796,0.0823,292,43.24,5.29,5.0176e+02,98.2069,27.2347,4.8225,209.661
2016-10-18T07:51:00,4.107,-4.1,20.1149,5.201850,38.2799,0.0763,292,43.24,5.29,5.2781e+02,98.2587,27.2353,4.8259,209.812
2016-10-18T07:51:00,4.190,-4.2,20.1149,5.201872,38.2800,0.0753,292,43.24,5.29,6.6095e+02,98.2587,27.2354,4.8292,209.956
2016-10-18T07:51:00,4.306,-4.3,20.1152,5.201894,38.2799,0.0736,292,43.24,5.29,5.6466e+02,98.2587,27.2352,4.8296,209.970
2016-10-18T07:51:00,4.414,-4.4,20.1145,5.201894,38.2805,0.0731,292,43.24,5.29,5.6466e+02,98.2587,27.2358,4.8300,209.989
2016-10-18T07:51:00,4.514,-4.5,20.1144,5.201858,38.2803,0.0714,292,43.24,5.29,5.5210e+02,98.2328,27.2357,4.8300,209.990
2016-10-18T07:51:00,4.603,-4.6,20.1144,5.201806,38.2798,0.0705,292,43.24,5.29,5.2781e+02,98.2587,27.2354,4.8269,209.855
2016-10-18T07:51:00,4.726,-4.7,20.1140,5.201806,38.2801,0.0693,292,43.24,5.29,4.9060e+02,98.2328,27.2357,4.8257,209.803
2016-10-18T07:51:00,4.821,-4.8,20.1135,5.201733,38.2799,0.0686,292,43.24,5.29,4.5601e+02,98.2328,27.2357,4.8248,209.765
2016-10-18T07:51:00,4.910,-4.9,20.1132,5.201748,38.2803,0.0677,292,43.24,5.29,4.3964e+02,98.2587,27.2361,4.8207,209.584
2016-10-18T07:51:00,5.005,-5.0,20.1135,5.201718,38.2797,0.0670,292,43.24,5.29,3.9955e+02,98.2587,27.2356,4.8189,209.506
2016-10-18T07:51:00,5.138,-5.1,20.1138,5.201814,38.2802,0.0659,292,43.24,5.29,3.7877e+02,98.2328,27.2358,4.8123,209.219
2016-10-18T07:51:00,5.234,-5.2,20.1139,5.201689,38.2791,0.0657,292,43.24,5.29,3.6826e+02,98.2328,27.2350,4.8071,208.994
2016-10-18T07:51:00,5.317,-5.3,20.1137,5.201682,38.2792,0.0657,292,43.24,5.29,3.6312e+02,98.2328,27.2351,4.8017,208.757
2016-10-18T07:51:00,5.413,-5.4,20.1137,5.201777,38.2799,0.0657,292,43.24,5.29,3.4910e+02,98.2069,27.2357,4.7988,208.632
2016-10-18T07:51:00,5.506,-5.5,20.1137,5.201807,38.2801,0.0659,292,43.24,5.29,3.4617e+02,98.2069,27.2359,4.7933,208.395
2016-10-18T07:51:00,5.597,-5.6,20.1135,5.201770,38.2799,0.0661,292,43.24,5.29,3.4423e+02,98.2328,27.2358,4.7903,208.261
2016-10-18T07:51:00,5.717,-5.7,20.1137,5.201821,38.2802,0.0666,292,43.24,5.29,3.6930e+02,98.2069,27.2359,4.7817,207.889
2016-10-18T07:51:00,5.825,-5.8,20.1138,5.201866,38.2803,0.0675,292,43.24,5.29,4.0750e+02,98.2069,27.2360,4.7770,207.683
2016-10-18T07:51:00,5.901,-5.9,20.1138,5.201822,38.2799,0.0677,292,43.24,5.29,3.8197e+02,98.2069,27.2357,4.7749,207.592
2016-10-18T07:51:00,6.002,-6.0,20.1140,5.201851,38.2800,0.0721,292,43.24,5.29,4.1443e+02,98.2328,27.2357,4.8117,209.194
2016-10-18T07:51:00,6.117,-6.1,20.1142,5.201836,38.2796,0.0741,292,43.24,5.29,3.6007e+02,98.2587,27.2354,4.8075,209.012
2016-10-18T07:51:00,6.213,-6.2,20.1140,5.201836,38.2798,0.0756,292,43.24,5.29,3.4617e+02,98.2587,27.2355,4.8047,208.890
2016-10-18T07:51:00,6.329,-6.3,20.1140,5.201836,38.2797,0.0763,292,43.24,5.29,3.1996e+02,98.2587,27.2355,4.8018,208.763
2016-10-18T07:51:00,6.405,-6.4,20.1138,5.201844,38.2799,0.0768,292,43.24,5.29,3.0161e+02,98.2847,27.2357,4.8005,208.707
2016-10-18T07:51:00,6.518,-6.5,20.1133,5.201859,38.2805,0.0776,292,43.24,5.29,2.8431e+02,98.2847,27.2363,4.7986,208.622
2016-10-18T07:51:00,6.608,-6.6,20.1144,5.201837,38.2793,0.0776,292,43.24,5.29,2.7955e+02,98.2587,27.2351,4.7976,208.578
2016-10-18T07:51:00,6.709,-6.7,20.1142,5.201954,38.2804,0.0773,292,43.24,5.29,2.7643e+02,98.2847,27.2360,4.7970,208.553
2016-10-18T07:51:00,6.805,-6.8,20.1142,5.201932,38.2802,0.0773,292,43.24,5.29,2.6952e+02,98.2587,27.2358,4.7965,208.531
2016-10-18T07:51:00,6.933,-6.9,20.1156,5.202079,38.2800,0.0771,292,43.24,5.29,2.6952e+02,98.2328,27.2354,4.7992,208.648
2016-10-18T07:51:00,7.014,-7.0,20.1165,5.202137,38.2797,0.0768,292,43.24,5.29,2.7104e+02,98.2587,27.2349,4.8001,208.688
2016-10-18T07:51:00,7.124,-7.1,20.1169,5.202174,38.2796,0.0763,292,43.24,5.29,2.7721e+02,98.2587,27.2347,4.8011,208.732
2016-10-18T07:51:00,7.296,-7.2,20.1175,5.202284,38.2799,0.0761,292,43.24,5.29,2.5193e+02,98.2587,27.2347,4.8058,208.938
2016-10-18T07:51:00,7.340,-7.3,20.1185,5.202343,38.2795,0.0761,292,43.24,5.29,2.5122e+02,98.2328,27.2342,4.8067,208.974
2016-10-18T07:51:00,7.492,-7.4,20.1186,5.202460,38.2803,0.0761,292,43.24,5.29,2.4288e+02,98.2587,27.2348,4.8085,209.052
2016-10-18T07:51:00,7.529,-7.5,20.1193,5.202438,38.2795,0.0768,292,43.24,5.29,2.6426e+02,98.2587,27.2340,4.8128,209.241
2016-10-18T07:51:00,7.625,-7.6,20.1174,5.202270,38.2797,0.0705,292,43.24,5.29,2.9740e+02,98.2328,27.2347,4.7884,208.180
2016-10-18T07:51:00,7.777,-7.7,20.1175,5.202248,38.2794,0.0710,292,43.24,5.29,2.9907e+02,98.1550,27.2344,4.7889,208.201
2016-10-18T07:51:00,7.831,-7.8,20.1177,5.202285,38.2795,0.0729,292,43.24,5.29,2.9992e+02,98.1550,27.2344,4.7929,208.374
2016-10-18T07:51:00,7.949,-7.9,20.1182,5.202299,38.2791,0.0751,292,43.24,5.29,3.0416e+02,98.1809,27.2340,4.7984,208.616
2016-10-18T07:51:00,8.023,-8.0,20.1179,5.202299,38.2794,0.0763,292,43.24,5.29,3.0588e+02,98.1809,27.2343,4.8007,208.714
2016-10-18T07:51:00,8.121,-8.1,20.1167,5.202233,38.2799,0.0773,292,43.24,5.29,3.1108e+02,98.1550,27.2350,4.8074,209.004
2016-10-18T07:51:00,8.256,-8.2,20.1172,5.202175,38.2789,0.0776,292,43.24,5.29,3.1996e+02,98.1550,27.2341,4.8142,209.303
2016-10-18T07:51:00,8.332,-8.3,20.1176,5.202292,38.2795,0.0773,292,43.24,5.29,3.2908e+02,98.1550,27.2345,4.8229,209.680
2016-10-18T07:51:00,8.428,-8.4,20.1172,5.202336,38.2802,0.0776,292,43.24,5.29,3.5805e+02,98.1809,27.2351,4.8277,209.889
2016-10-18T07:51:00,8.523,-8.5,20.1177,5.202366,38.2799,0.0783,292,43.24,5.29,3.8630e+02,98.2069,27.2348,4.8351,210.211
2016-10-18T07:51:00,8.656,-8.6,20.1183,5.202366,38.2793,0.0794,292,43.24,5.29,3.9731e+02,98.2069,27.2342,4.8412,210.476
2016-10-18T07:51:00,8.732,-8.7,20.1182,5.202388,38.2795,0.0794,292,43.24,5.29,3.8090e+02,98.2069,27.2343,4.8479,210.765
2016-10-18T07:51:00,8.828,-8.8,20.1180,5.202351,38.2794,0.0791,292,43.24,5.29,3.4617e+02,98.2069,27.2343,4.8524,210.964
2016-10-18T07:51:00,8.924,-8.9,20.1183,5.202432,38.2798,0.0856,292,43.24,5.29,2.7180e+02,98.2328,27.2345,4.8203,209.566
2016-10-18T07:51:00,9.037,-9.0,20.1182,5.202461,38.2800,0.0853,292,43.24,5.29,2.7799e+02,98.2328,27.2347,4.8160,209.382
2016-10-18T07:51:00,9.152,-9.1,20.1182,5.202447,38.2798,0.0847,292,43.24,5.29,2.7955e+02,98.2328,27.2346,4.8142,209.300
2016-10-18T07:51:00,9.228,-9.2,20.1186,5.202439,38.2794,0.0839,292,43.24,5.29,2.7257e+02,98.2328,27.2342,4.8130,209.251
2016-10-18T07:51:00,9.344,-9.3,20.1186,5.202498,38.2799,0.0826,292,43.24,5.29,2.6876e+02,98.2069,27.2346,4.8115,209.187
2016-10-18T07:51:00,9.434,-9.4,20.1188,5.202476,38.2795,0.0817,292,43.24,5.29,2.6426e+02,98.2069,27.2342,4.8107,209.150
2016-10-18T07:51:00,9.572,-9.5,20.1186,5.202461,38.2795,0.0812,292,43.24,5.29,2.5911e+02,98.2069,27.2343,4.8059,208.942
2016-10-18T07:51:00,9.668,-9.6,20.1184,5.202505,38.2800,0.0815,292,43.24,5.29,2.5766e+02,98.2069,27.2347,4.8083,209.044
2016-10-18T07:51:00,9.763,-9.7,20.1185,5.202535,38.2801,0.0820,292,43.24,5.29,2.4981e+02,98.2069,27.2348,4.8079,209.028
2016-10-18T07:51:00,9.840,-9.8,20.1186,5.202462,38.2794,0.0823,292,43.24,5.29,2.4771e+02,98.2069,27.2342,4.8083,209.048
2016-10-18T07:51:00,9.935,-9.9,20.1160,5.202139,38.2791,0.0812,292,43.24,5.29,2.4017e+02,98.2069,27.2347,4.8109,209.156
2016-10-18T07:51:00,10.031,-10.0,20.1158,5.202146,38.2793,0.0789,292,43.24,5.29,2.3089e+02,98.2328,27.2349,4.8125,209.229
2016-10-18T07:51:00,10.144,-10.1,20.1107,5.201464,38.2782,0.0783,292,43.24,5.29,2.7180e+02,98.2328,27.2354,4.8457,210.672
2016-10-18T07:51:00,10.240,-10.2,20.1109,5.201420,38.2776,0.0786,292,43.24,5.29,2.7028e+02,98.2328,27.2350,4.8453,210.655
2016-10-18T07:51:00,10.355,-10.3,20.1098,5.201303,38.2776,0.0783,292,43.24,5.29,2.6576e+02,98.2328,27.2352,4.8446,210.622
2016-10-18T07:51:00,10.471,-10.4,20.1098,5.201289,38.2774,0.0789,292,43.24,5.29,2.5984e+02,98.2328,27.2351,4.8437,210.584
2016-10-18T07:51:00,10.544,-10.5,20.1114,5.201487,38.2776,0.0794,292,43.24,5.29,2.5193e+02,98.2328,27.2348,4.8429,210.550
2016-10-18T07:51:00,10.660,-10.6,20.1102,5.201281,38.2770,0.0799,292,43.24,5.29,2.4152e+02,98.2587,27.2347,4.8421,210.514
2016-10-18T07:51:00,10.736,-10.7,20.1096,5.201362,38.2781,0.0802,292,43.24,5.29,2.3350e+02,98.2847,27.2356,4.8407,210.455
2016-10-18T07:51:00,10.851,-10.8,20.1102,5.201457,38.2783,0.0812,292,43.24,5.29,2.1281e+02,98.2847,27.2357,4.8376,210.320
2016-10-18T07:51:00,10.967,-10.9,20.1107,5.201553,38.2786,0.0812,292,43.24,5.29,2.0807e+02,98.2587,27.2358,4.8328,210.109
2016-10-18T07:51:00,11.043,-11.0,20.1103,5.201494,38.2784,0.0810,292,43.24,5.29,2.0173e+02,98.2587,27.2357,4.8295,209.968
2016-10-18T07:51:00,11.139,-11.1,20.1107,5.201560,38.2786,0.0812,292,43.24,5.29,1.9614e+02,98.2328,27.2358,4.8264,209.834
2016-10-18T07:51:00,11.252,-11.2,20.1110,5.201568,38.2783,0.0823,292,43.24,5.29,2.5193e+02,98.2069,27.2355,4.8367,210.279
2016-10-18T07:51:00,11.367,-11.3,20.1109,5.201641,38.2790,0.0847,292,43.24,5.29,2.4563e+02,98.2328,27.2361,4.8443,210.610
2016-10-18T07:51:00,11.463,-11.4,20.1107,5.201509,38.2780,0.0858,292,43.24,5.29,2.3350e+02,98.2587,27.2354,4.8466,210.710
2016-10-18T07:51:00,11.558,-11.5,20.1103,5.201472,38.2780,0.0867,292,43.24,5.29,2.1704e+02,98.2328,27.2355,4.8445,210.621
2016-10-18T07:51:00,11.654,-11.6,20.1105,5.201538,38.2784,0.0867,292,43.24,5.29,2.1704e+02,98.2587,27.2357,4.8441,210.603
2016-10-18T07:51:00,11.767,-11.7,20.1128,5.201913,38.2794,0.0858,292,43.24,5.29,2.1582e+02,98.2587,27.2359,4.8396,210.407
2016-10-18T07:51:00,11.883,-11.8,20.1128,5.201979,38.2799,0.0842,292,43.24,5.29,2.1888e+02,98.2587,27.2362,4.8368,210.285
2016-10-18T07:51:00,11.978,-11.9,20.1128,5.202030,38.2803,0.0836,292,43.24,5.29,2.0984e+02,98.2587,27.2365,4.8338,210.153
2016-10-18T07:51:00,12.055,-12.0,20.1130,5.202001,38.2798,0.0836,292,43.24,5.29,2.0402e+02,98.2587,27.2361,4.8321,210.079
2016-10-18T07:51:00,12.150,-12.1,20.1125,5.201898,38.2794,0.0844,292,43.24,5.29,2.0691e+02,98.2587,27.2360,4.8303,210.002
2016-10-18T07:51:00,12.266,-12.2,20.1128,5.201942,38.2794,0.0864,292,43.24,5.29,2.0459e+02,98.2587,27.2359,4.8319,210.071
2016-10-18T07:51:00,12.359,-12.3,20.1125,5.201986,38.2800,0.0889,292,43.24,5.29,2.0344e+02,98.2069,27.2365,4.8288,209.937
2016-10-18T07:51:00,12.455,-12.4,20.1132,5.202082,38.2802,0.0913,292,43.24,5.29,2.0173e+02,98.2069,27.2364,4.8251,209.777
2016-10-18T07:51:00,12.573,-12.5,20.1133,5.202060,38.2798,0.0945,292,43.24,5.29,1.9780e+02,98.2069,27.2361,4.8304,210.007
2016-10-18T07:51:00,12.666,-12.6,20.1126,5.201986,38.2798,0.0948,292,43.24,5.29,2.0060e+02,98.2328,27.2363,4.8407,210.455
2016-10-18T07:51:00,12.762,-12.7,20.1128,5.201994,38.2796,0.0933,292,43.24,5.29,2.0060e+02,98.2328,27.2361,4.8513,210.913
2016-10-18T07:51:00,12.858,-12.8,20.1133,5.202016,38.2793,0.0918,292,43.24,5.29,2.0060e+02,98.2328,27.2357,4.8560,211.121
2016-10-18T07:51:00,12.971,-12.9,20.1130,5.202045,38.2798,0.0933,292,43.24,5.29,1.9504e+02,98.1809,27.2362,4.8545,211.055
2016-10-18T07:51:00,13.066,-13.0,20.1140,5.202119,38.2795,0.0942,292,43.24,5.29,1.9449e+02,98.1809,27.2357,4.8510,210.901
2016-10-18T07:51:00,13.201,-13.1,20.1138,5.202177,38.2800,0.0930,292,43.24,5.29,1.9286e+02,98.1809,27.2362,4.8456,210.668
2016-10-18T07:51:00,13.278,-13.2,20.1142,5.202177,38.2797,0.0927,292,43.24,5.29,1.8910e+02,98.1809,27.2358,4.8415,210.488
2016-10-18T07:51:00,13.373,-13.3,20.1172,5.202661,38.2809,0.0936,292,43.24,5.29,1.9070e+02,98.2069,27.2360,4.8316,210.057
2016-10-18T07:51:00,13.526,-13.4,20.1195,5.203146,38.2828,0.0942,292,43.24,5.29,1.8856e+02,98.2069,27.2368,4.8176,209.451
2016-10-18T07:51:00,13.582,-13.5,20.1210,5.203366,38.2832,0.0945,292,43.24,5.29,1.9016e+02,98.2069,27.2366,4.8033,208.829
2016-10-18T07:51:00,13.661,-13.6,20.1214,5.203402,38.2832,0.0945,292,43.24,5.29,1.8489e+02,98.2069,27.2365,4.7837,207.976
2016-10-18T07:51:00,13.774,-13.7,20.1204,5.203285,38.2831,0.0930,292,43.24,5.29,1.7626e+02,98.2587,27.2367,4.7687,207.325
2016-10-18T07:51:00,13.869,-13.8,20.1207,5.203417,38.2838,0.0913,292,43.24,5.29,1.7477e+02,98.2587,27.2372,4.7559,206.768
2016-10-18T07:51:00,13.965,-13.9,20.1202,5.203241,38.2828,0.0892,292,43.24,5.29,1.7926e+02,98.2587,27.2366,4.7653,207.176
2016-10-18T07:51:00,14.078,-14.0,20.1205,5.203314,38.2831,0.0895,292,43.24,5.29,1.7825e+02,98.2587,27.2367,4.7725,207.488
2016-10-18T07:51:00,14.194,-14.1,20.1198,5.203168,38.2824,0.0907,292,43.24,5.29,1.7926e+02,98.1809,27.2364,4.7783,207.741
2016-10-18T07:51:00,14.270,-14.2,20.1193,5.203183,38.2830,0.0904,292,43.24,5.29,1.7825e+02,98.1809,27.2370,4.7852,208.041
2016-10-18T07:51:00,14.366,-14.3,20.1200,5.203271,38.2831,0.0901,292,43.24,5.29,1.7626e+02,98.1809,27.2369,4.7893,208.218
2016-10-18T07:51:00,14.481,-14.4,20.1198,5.203322,38.2836,0.0907,292,43.24,5.29,1.7626e+02,98.1809,27.2373,4.7977,208.584
2016-10-18T07:51:00,14.577,-14.5,20.1211,5.203410,38.2831,0.0913,292,43.24,5.29,1.7477e+02,98.1809,27.2366,4.8051,208.904
2016-10-18T07:51:00,14.670,-14.6,20.1214,5.203491,38.2835,0.0921,292,43.24,5.29,1.7233e+02,98.1809,27.2368,4.8132,209.256
2016-10-18T07:51:00,14.786,-14.7,20.1217,5.203528,38.2834,0.0939,292,43.24,5.29,1.7089e+02,98.1031,27.2367,4.8196,209.536
2016-10-18T07:51:00,14.881,-14.8,20.1219,5.203557,38.2835,0.0945,292,43.24,5.29,1.6993e+02,98.1031,27.2367,4.8251,209.776
2016-10-18T07:51:00,14.977,-14.9,20.1217,5.203550,38.2836,0.0936,292,43.24,5.29,1.6661e+02,98.1031,27.2368,4.8314,210.051
2016-10-18T07:51:00,15.073,-15.0,20.1216,5.203498,38.2832,0.0951,292,43.24,5.29,1.6336e+02,98.1031,27.2366,4.8293,209.959
2016-10-18T07:51:00,15.188,-15.1,20.1216,5.203344,38.2819,0.0957,292,43.24,5.29,1.6063e+02,98.2587,27.2356,4.8091,209.078
2016-10-18T07:51:00,15.282,-15.2,20.1205,5.203366,38.2830,0.0939,292,43.24,5.29,1.5618e+02,98.2587,27.2367,4.7713,207.436
2016-10-18T07:51:00,15.378,-15.3,20.1210,5.203484,38.2835,0.0918,292,43.24,5.29,1.5443e+02,98.1290,27.2370,4.7546,206.709
2016-10-18T07:51:00,15.513,-15.4,20.1221,5.203653,38.2839,0.0884,292,43.24,5.29,1.5184e+02,98.1290,27.2370,4.7569,206.810
2016-10-18T07:51:00,15.589,-15.5,20.1221,5.203587,38.2833,0.0858,292,43.24,5.29,1.5227e+02,98.1290,27.2365,4.7626,207.058
2016-10-18T07:51:00,15.682,-15.6,20.1226,5.203645,38.2833,0.0853,292,43.24,5.29,1.5399e+02,98.1290,27.2364,4.7758,207.631
2016-10-18T07:51:00,15.780,-15.7,20.1220,5.203565,38.2832,0.0867,292,43.24,5.29,1.5530e+02,98.2069,27.2365,4.7995,208.664
2016-10-18T07:51:00,15.913,-15.8,20.1221,5.203616,38.2834,0.0881,292,43.24,5.29,1.5399e+02,98.2328,27.2366,4.8271,209.862
2016-10-18T07:51:00,15.989,-15.9,20.1211,5.203389,38.2824,0.0875,292,43.24,5.29,1.5399e+02,98.2069,27.2362,4.8495,210.836
2016-10-18T07:51:00,16.105,-16.0,20.1218,5.203337,38.2813,0.0875,292,43.24,5.29,1.5443e+02,98.2328,27.2351,4.8608,211.329
2016-10-18T07:51:00,16.198,-16.1,20.1213,5.203440,38.2826,0.0886,292,43.24,5.29,1.4972e+02,98.2069,27.2363,4.8639,211.462
2016-10-18T07:51:00,16.296,-16.2,20.1225,5.203719,38.2838,0.0898,292,43.24,5.29,1.4639e+02,98.2069,27.2368,4.8568,211.153
2016-10-18T07:51:00,16.390,-16.3,20.1223,5.203631,38.2832,0.0913,292,43.24,5.29,1.4475e+02,98.2069,27.2364,4.8497,210.845
2016-10-18T07:51:00,16.525,-16.4,20.1209,5.203352,38.2821,0.0918,292,43.24,5.29,1.4233e+02,98.2069,27.2360,4.8398,210.413
2016-10-18T07:51:00,16.620,-16.5,20.1195,5.203081,38.2811,0.0918,292,43.24,5.29,1.4034e+02,98.2847,27.2356,4.8314,210.051
2016-10-18T07:51:00,16.697,-16.6,20.1189,5.203008,38.2809,0.0913,292,43.24,5.29,1.3683e+02,98.2587,27.2357,4.8294,209.964
2016-10-18T07:51:00,16.792,-16.7,20.1195,5.203140,38.2815,0.0910,292,43.24,5.29,1.3416e+02,98.2587,27.2359,4.8292,209.955
2016-10-18T07:51:00,16.886,-16.8,20.1195,5.203162,38.2817,0.0904,292,43.24,5.29,1.3304e+02,98.2587,27.2361,4.8304,210.005
2016-10-18T07:51:00,17.004,-16.9,20.1202,5.203345,38.2825,0.0901,292,43.24,5.29,1.3341e+02,98.2587,27.2365,4.8307,210.018
2016-10-18T07:51:00,17.097,-17.0,20.1207,5.203485,38.2831,0.0898,292,43.24,5.29,1.3192e+02,98.2587,27.2369,4.8323,210.087
2016-10-18T07:51:00,17.193,-17.1,20.1205,5.203441,38.2829,0.0904,292,43.24,5.29,1.3155e+02,98.2069,27.2367,4.8318,210.066
2016-10-18T07:51:00,17.345,-17.2,20.1207,5.203345,38.2819,0.0918,292,43.24,5.29,1.3118e+02,98.2069,27.2359,4.8206,209.581
2016-10-18T07:51:00,17.404,-17.3,20.1207,5.203331,38.2817,0.0933,292,43.24,5.29,1.3266e+02,98.2847,27.2358,4.8001,208.688
2016-10-18T07:51:00,17.517,-17.4,20.1203,5.203397,38.2826,0.0942,292,43.24,5.29,1.3341e+02,98.2587,27.2366,4.7954,208.484
2016-10-18T07:51:00,17.596,-17.5,20.1209,5.203500,38.2829,0.0942,292,43.24,5.29,1.3266e+02,98.2587,27.2367,4.7921,208.342
2016-10-18T07:51:00,17.709,-17.6,20.1219,5.203661,38.2832,0.0945,292,43.24,5.29,1.3379e+02,98.2328,27.2367,4.8005,208.707
2016-10-18T07:51:00,17.802,-17.7,20.1221,5.203690,38.2833,0.0951,292,43.24,5.29,1.3266e+02,98.2069,27.2366,4.8044,208.875
2016-10-18T07:51:00,17.900,-17.8,20.1219,5.203646,38.2831,0.0957,292,43.24,5.29,1.2790e+02,98.2069,27.2365,4.8121,209.211
2016-10-18T07:51:00,18.013,-17.9,20.1216,5.203529,38.2824,0.0957,292,43.24,5.29,1.2611e+02,98.2069,27.2361,4.8177,209.454
2016-10-18T07:51:00,18.131,-18.0,20.1207,5.203397,38.2820,0.0948,292,43.24,5.29,1.2470e+02,98.2069,27.2361,4.8252,209.779
2016-10-18T07:51:00,18.225,-18.1,20.1209,5.203456,38.2823,0.0945,292,43.24,5.29,1.2227e+02,98.2069,27.2362,4.8263,209.829
2016-10-18T07:51:00,18.303,-18.2,20.1210,5.203456,38.2821,0.0942,292,43.24,5.29,1.2158e+02,98.2069,27.2361,4.8287,209.932
2016-10-18T07:51:00,18.436,-18.3,20.1210,5.203427,38.2818,0.0936,292,43.24,5.29,1.1888e+02,98.2328,27.2358,4.8266,209.841
