Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-06-06T06:31:00,1.021,-1.0,17.9116,4.824478,37.0946,0.5600,158,43.24,5.29,3.9445e+02,83.7329,26.8995,5.3149,231.146
2016-06-06T06:31:00,1.079,-1.1,17.8971,4.824233,37.1057,0.5683,158,43.24,5.29,4.1610e+02,83.7329,26.9117,5.3121,231.022
2016-06-06T06:31:00,1.181,-1.2,18.0831,4.831036,36.9952,0.5853,158,43.24,5.29,3.5950e+02,83.2428,26.7804,5.2895,230.067
2016-06-06T06:31:00,1.290,-1.3,18.2056,4.835024,36.9185,0.5801,158,43.24,5.29,3.6153e+02,83.7587,26.6909,5.2824,229.781
2016-06-06T06:31:00,1.398,-1.4,18.2772,4.838194,36.8811,0.5767,158,43.24,5.29,4.1963e+02,83.6039,26.6442,5.2737,229.413
2016-06-06T06:31:00,1.507,-1.5,18.2409,4.836978,36.9034,0.5667,158,43.24,5.29,3.7923e+02,83.5782,26.6704,5.2810,229.724
2016-06-06T06:31:00,1.609,-1.6,18.3188,4.840312,36.8617,0.5617,158,43.24,5.29,3.3793e+02,83.5782,26.6188,5.2734,229.406
2016-06-06T06:31:00,1.667,-1.7,18.3828,4.842610,36.8237,0.5683,158,43.24,5.29,3.8677e+02,83.5782,26.5736,5.2679,229.174
2016-06-06T06:31:00,1.769,-1.8,18.4172,4.843782,36.8028,0.5784,158,43.24,5.29,4.0004e+02,83.5782,26.5489,5.2683,229.199
2016-06-06T06:31:00,1.870,-1.9,18.4370,4.844662,36.7925,0.5904,158,43.24,5.29,3.8030e+02,83.5782,26.5360,5.2719,229.356
2016-06-06T06:31:00,1.986,-2.0,18.4088,4.843983,36.8120,0.6151,158,43.24,5.29,2.8307e+02,83.5782,26.5580,5.2890,230.095
2016-06-06T06:31:00,2.088,-2.1,18.4002,4.843752,36.8177,0.6098,158,43.24,5.29,2.9693e+02,83.5524,26.5646,5.2998,230.563
2016-06-06T06:31:00,2.197,-2.2,18.4301,4.844715,36.7990,0.6027,158,43.24,5.29,3.1499e+02,83.5524,26.5427,5.3046,230.778
2016-06-06T06:31:00,2.306,-2.3,18.4481,4.845827,36.7923,0.5939,158,43.24,5.29,3.0283e+02,83.5524,26.5331,5.3130,231.145
2016-06-06T06:31:00,2.407,-2.4,18.4479,4.845984,36.7938,0.5818,158,43.24,5.29,2.9527e+02,83.5524,26.5342,5.3275,231.776
2016-06-06T06:31:00,2.516,-2.5,18.4168,4.844730,36.8110,0.5818,158,43.24,5.29,2.7368e+02,83.3976,26.5553,5.3406,232.339
2016-06-06T06:31:00,2.618,-2.6,18.3946,4.844036,36.8250,0.5801,158,43.24,5.29,2.5654e+02,83.3976,26.5716,5.3400,232.310
2016-06-06T06:31:00,2.676,-2.7,18.4094,4.844484,36.8154,0.5801,158,43.24,5.29,2.6986e+02,83.3976,26.5606,5.3333,232.024
2016-06-06T06:31:00,2.886,-2.9,18.4271,4.845193,36.8055,0.5801,158,43.24,5.29,2.7991e+02,83.3718,26.5485,5.3273,231.764
2016-06-06T06:31:00,3.046,-3.0,18.4094,4.844798,36.8180,0.5956,158,43.24,5.29,2.6090e+02,83.3976,26.5625,5.3128,231.129
2016-06-06T06:31:00,3.097,-3.1,18.3775,4.844022,36.8400,0.5991,158,43.24,5.29,2.6609e+02,83.3976,26.5875,5.3133,231.146
2016-06-06T06:31:00,3.206,-3.2,18.2971,4.841537,36.8911,0.6080,158,43.24,5.29,2.4664e+02,83.4234,26.6469,5.3117,231.065
2016-06-06T06:31:00,3.416,-3.4,18.3189,4.842291,36.8778,0.6133,158,43.24,5.29,2.4803e+02,83.4234,26.6313,5.3064,230.835
2016-06-06T06:31:00,3.518,-3.5,18.3960,4.843790,36.8213,0.6637,158,43.24,5.29,1.9806e+02,83.2686,26.5685,5.2755,229.506
2016-06-06T06:31:00,3.627,-3.6,18.4016,4.844313,36.8206,0.6618,158,43.24,5.29,2.0601e+02,83.2686,26.5666,5.2755,229.508
2016-06-06T06:31:00,3.685,-3.7,18.3960,4.844104,36.8239,0.6618,158,43.24,5.29,2.0834e+02,83.2428,26.5705,5.2778,229.607
2016-06-06T06:31:00,3.844,-3.8,18.4043,4.844193,36.8171,0.6618,158,43.24,5.29,1.8935e+02,83.8103,26.5632,5.2801,229.707
2016-06-06T06:31:00,3.888,-3.9,18.4022,4.844081,36.8180,0.6598,158,43.24,5.29,1.8723e+02,83.8619,26.5644,5.2829,229.828
2016-06-06T06:31:00,4.004,-4.0,18.3980,4.843977,36.8208,0.6598,158,43.24,5.29,1.8775e+02,83.8619,26.5676,5.2846,229.900
2016-06-06T06:31:00,4.106,-4.1,18.3904,4.843873,36.8268,0.6598,158,43.24,5.29,1.9311e+02,83.8619,26.5741,5.2908,230.168
2016-06-06T06:31:00,4.214,-4.2,18.3399,4.842530,36.8606,0.6522,158,43.24,5.29,1.8988e+02,83.8619,26.6128,5.3028,230.683
2016-06-06T06:31:00,4.323,-4.3,18.3026,4.841045,36.8814,0.6427,158,43.24,5.29,1.6872e+02,85.0743,26.6382,5.3118,231.070
2016-06-06T06:31:00,4.483,-4.4,17.7294,4.828784,37.2973,0.6260,158,43.24,5.29,1.5248e+02,85.0485,27.1005,5.3630,233.192
2016-06-06T06:31:00,4.534,-4.5,17.1283,4.824194,37.8161,0.6027,158,43.24,5.29,1.5035e+02,85.0485,27.6466,5.4116,235.178
2016-06-06T06:31:00,4.693,-4.7,16.9911,4.822676,37.9320,0.5700,158,43.24,5.29,1.4867e+02,85.0485,27.7691,5.4270,235.822
2016-06-06T06:31:00,4.802,-4.8,16.7397,4.808069,38.0408,0.4833,158,43.24,5.29,1.4742e+02,84.8163,27.9136,5.4509,236.827
2016-06-06T06:31:00,4.897,-4.9,16.4376,4.786504,38.1369,0.4344,158,43.24,5.29,1.5291e+02,84.8163,28.0598,5.4715,237.689
2016-06-06T06:31:00,5.013,-5.0,16.4805,4.783844,38.0719,0.3809,158,43.24,5.29,1.5077e+02,84.8421,27.9996,5.4419,236.414
2016-06-06T06:31:00,5.172,-5.1,17.6425,4.818062,37.2837,0.3397,158,43.24,5.29,1.3936e+02,87.4991,27.1116,5.1594,224.335
2016-06-06T06:31:00,5.281,-5.2,16.9214,4.799831,37.7954,0.3266,158,43.24,5.29,1.3026e+02,87.4991,27.6810,5.1759,224.931
2016-06-06T06:31:00,5.332,-5.3,16.6822,4.793009,37.9613,0.3266,158,43.24,5.29,1.2700e+02,90.9299,27.8662,5.1884,225.432
2016-06-06T06:31:00,5.434,-5.4,16.6115,4.786576,37.9711,0.3247,158,43.24,5.29,1.2558e+02,90.8525,27.8907,5.2074,226.252
2016-06-06T06:31:00,5.542,-5.5,16.4858,4.780458,38.0363,0.3266,158,43.24,5.29,1.2418e+02,90.8525,27.9710,5.2353,227.448
2016-06-06T06:31:00,5.702,-5.7,16.4448,4.778187,38.0551,0.3286,158,43.24,5.29,1.2279e+02,90.8525,27.9952,5.2586,228.454
2016-06-06T06:31:00,5.862,-5.8,16.5271,4.781364,38.0049,0.3316,158,43.24,5.29,1.1838e+02,91.2395,27.9369,5.2816,229.465
2016-06-06T06:31:00,5.913,-5.9,16.6726,4.789777,37.9414,0.3326,158,43.24,5.29,1.1510e+02,92.4519,27.8532,5.2909,229.888
2016-06-06T06:31:00,6.021,-6.0,16.6732,4.789168,37.9353,0.3326,158,43.24,5.29,1.1349e+02,92.4261,27.8484,5.2967,230.140
2016-06-06T06:31:00,6.130,-6.1,16.3122,4.769508,38.1041,0.3179,158,43.24,5.29,1.0789e+02,92.4261,28.0644,5.3524,232.511
2016-06-06T06:31:00,6.232,-6.2,16.2388,4.763947,38.1246,0.3055,158,43.24,5.29,1.0519e+02,92.4261,28.0976,5.3787,233.648
2016-06-06T06:31:00,6.341,-6.3,16.2161,4.760397,38.1144,0.2946,158,43.24,5.29,1.0431e+02,92.4261,28.0951,5.3782,233.627
2016-06-06T06:31:00,6.450,-6.4,16.2057,4.763110,38.1488,0.2488,158,43.24,5.29,1.0314e+02,91.7038,28.1240,5.3649,233.043
2016-06-06T06:31:00,6.551,-6.5,16.8893,4.795237,37.7845,0.2427,158,43.24,5.29,1.0372e+02,91.9876,27.6804,5.2515,228.213
2016-06-06T06:31:00,6.609,-6.6,16.9543,4.794552,37.7171,0.2511,158,43.24,5.29,9.7496e+01,92.2971,27.6129,5.2252,227.087
2016-06-06T06:31:00,6.711,-6.7,16.6374,4.779150,37.8797,0.2550,158,43.24,5.29,9.6405e+01,92.2971,27.8143,5.2592,228.519
2016-06-06T06:31:00,6.820,-6.8,16.3321,4.763827,38.0338,0.2574,158,43.24,5.29,9.5865e+01,92.2971,28.0056,5.2933,229.959
2016-06-06T06:31:00,6.921,-6.9,16.1627,4.753877,38.1068,0.2590,158,43.24,5.29,9.5865e+01,92.2971,28.1018,5.3130,230.792
2016-06-06T06:31:00,7.081,-7.0,16.1260,4.751174,38.1177,0.2590,158,43.24,5.29,9.6135e+01,92.2971,28.1189,5.3270,231.396
2016-06-06T06:31:00,7.139,-7.1,16.2307,4.759633,38.0932,0.2511,158,43.24,5.29,9.4260e+01,93.3031,28.0754,5.3396,231.955
2016-06-06T06:31:00,7.240,-7.2,16.2586,4.761567,38.0837,0.2472,158,43.24,5.29,9.2944e+01,93.3031,28.0615,5.3462,232.246
2016-06-06T06:31:00,7.349,-7.3,16.2324,4.759574,38.0909,0.2382,158,43.24,5.29,9.1388e+01,93.3031,28.0732,5.3642,233.026
2016-06-06T06:31:00,7.509,-7.4,16.2228,4.758737,38.0925,0.2266,158,43.24,5.29,8.9859e+01,93.3031,28.0767,5.3792,233.676
2016-06-06T06:31:00,7.560,-7.5,16.2027,4.756714,38.0936,0.2217,158,43.24,5.29,8.8853e+01,93.3031,28.0823,5.3827,233.825
2016-06-06T06:31:00,7.618,-7.6,16.1067,4.749375,38.1198,0.2169,158,43.24,5.29,8.8355e+01,93.3031,28.1251,5.3993,234.536
2016-06-06T06:31:00,7.777,-7.7,16.0560,4.744705,38.1264,0.2049,158,43.24,5.29,8.6389e+01,93.3547,28.1421,5.4081,234.916
2016-06-06T06:31:00,7.828,-7.8,16.0536,4.744683,38.1285,0.1992,158,43.24,5.29,8.4229e+01,93.3547,28.1443,5.4069,234.863
2016-06-06T06:31:00,7.937,-7.9,16.0553,4.744764,38.1275,0.1930,158,43.24,5.29,8.3756e+01,93.3547,28.1431,5.3876,234.025
2016-06-06T06:31:00,8.038,-8.0,16.0660,4.746348,38.1315,0.1840,158,43.24,5.29,8.5422e+01,93.4837,28.1437,5.3387,231.899
2016-06-06T06:31:00,8.147,-8.1,16.1475,4.752597,38.1094,0.1748,158,43.24,5.29,8.5904e+01,93.4837,28.1075,5.2960,230.055
2016-06-06T06:31:00,8.256,-8.2,16.0684,4.745630,38.1226,0.1782,158,43.24,5.29,8.5663e+01,93.6901,28.1363,5.2931,229.920
2016-06-06T06:31:00,8.357,-8.3,16.0611,4.744683,38.1211,0.1840,158,43.24,5.29,8.4704e+01,93.6901,28.1368,5.2962,230.057
2016-06-06T06:31:00,8.466,-8.4,16.0595,4.744476,38.1206,0.1828,158,43.24,5.29,8.3756e+01,93.9996,28.1369,5.3067,230.511
2016-06-06T06:31:00,8.568,-8.5,16.0523,4.744010,38.1233,0.1822,158,43.24,5.29,8.2354e+01,93.9996,28.1406,5.3150,230.873
2016-06-06T06:31:00,8.626,-8.6,16.0670,4.745075,38.1187,0.1811,158,43.24,5.29,8.1433e+01,93.9996,28.1336,5.3188,231.036
2016-06-06T06:31:00,8.727,-8.7,16.0786,4.745793,38.1140,0.1782,158,43.24,5.29,8.0295e+01,93.9996,28.1273,5.3249,231.305
2016-06-06T06:31:00,8.836,-8.8,16.0852,4.746037,38.1098,0.1759,158,43.24,5.29,7.8508e+01,93.9996,28.1225,5.3312,231.577
2016-06-06T06:31:00,8.945,-8.9,16.0829,4.745963,38.1113,0.1765,158,43.24,5.29,7.7630e+01,93.9480,28.1242,5.3382,231.881
2016-06-06T06:31:00,9.047,-9.0,16.0794,4.745541,38.1109,0.1770,158,43.24,5.29,7.6761e+01,93.9480,28.1247,5.3455,232.199
2016-06-06T06:31:00,9.206,-9.1,16.0550,4.743655,38.1172,0.1765,158,43.24,5.29,7.6331e+01,93.9480,28.1353,5.3507,232.423
2016-06-06T06:31:00,9.264,-9.2,16.0229,4.741265,38.1265,0.1737,158,43.24,5.29,7.4842e+01,93.9480,28.1500,5.3583,232.749
2016-06-06T06:31:00,9.424,-9.3,15.9656,4.736782,38.1413,0.1709,158,43.24,5.29,7.3797e+01,93.9480,28.1748,5.3626,232.929
2016-06-06T06:31:00,9.475,-9.4,15.9315,4.734320,38.1519,0.1692,158,43.24,5.29,7.3589e+01,93.9222,28.1910,5.3654,233.050
2016-06-06T06:31:00,9.583,-9.5,15.8954,4.731348,38.1598,0.1665,158,43.24,5.29,7.4632e+01,93.9480,28.2055,5.3672,233.123
2016-06-06T06:31:00,9.634,-9.6,15.8860,4.730388,38.1601,0.1665,158,43.24,5.29,7.5053e+01,93.9480,28.2079,5.3625,232.918
2016-06-06T06:31:00,9.743,-9.7,16.0457,4.743936,38.1285,0.1703,158,43.24,5.29,6.9367e+01,93.8964,28.1462,5.3221,231.177
2016-06-06T06:31:00,9.844,-9.8,15.9361,4.735548,38.1584,0.1698,158,43.24,5.29,7.0946e+01,94.0254,28.1949,5.3183,231.004
2016-06-06T06:31:00,9.953,-9.9,16.1048,4.746837,38.0977,0.1654,158,43.24,5.29,7.3589e+01,94.0254,28.1086,5.3054,230.459
2016-06-06T06:31:00,10.062,-10.0,16.1528,4.749324,38.0739,0.1649,158,43.24,5.29,7.8508e+01,94.0254,28.0790,5.2992,230.198
2016-06-06T06:31:00,10.164,-10.1,16.0596,4.742197,38.0992,0.1671,158,43.24,5.29,8.0522e+01,94.0254,28.1204,5.3130,230.788
2016-06-06T06:31:00,10.272,-10.2,15.9192,4.732206,38.1443,0.1714,158,43.24,5.29,7.8068e+01,94.1028,28.1880,5.3340,231.686
2016-06-06T06:31:00,10.374,-10.3,15.8998,4.731681,38.1582,0.1742,158,43.24,5.29,6.8206e+01,94.1028,28.2032,5.3431,232.078
2016-06-06T06:31:00,10.483,-10.4,15.8955,4.731297,38.1588,0.1753,158,43.24,5.29,6.1636e+01,94.0770,28.2047,5.3506,232.402
2016-06-06T06:31:00,10.592,-10.5,15.8841,4.730861,38.1658,0.1753,158,43.24,5.29,5.9088e+01,94.1028,28.2128,5.3586,232.747
2016-06-06T06:31:00,10.642,-10.6,15.8858,4.730950,38.1650,0.1748,158,43.24,5.29,6.0095e+01,94.1028,28.2118,5.3613,232.865
2016-06-06T06:31:00,10.751,-10.7,15.8817,4.730736,38.1669,0.1742,158,43.24,5.29,6.3039e+01,94.1028,28.2142,5.3692,233.209
2016-06-06T06:31:00,10.853,-10.8,15.8498,4.728452,38.1771,0.1731,158,43.24,5.29,6.5757e+01,94.1028,28.2295,5.3768,233.535
2016-06-06T06:31:00,10.962,-10.9,15.8192,4.725149,38.1766,0.1737,158,43.24,5.29,6.6501e+01,94.0254,28.2363,5.3859,233.930
2016-06-06T06:31:00,11.071,-11.0,15.7803,4.721020,38.1768,0.1799,158,43.24,5.29,6.6501e+01,94.0254,28.2455,5.3985,234.475
2016-06-06T06:31:00,11.172,-11.1,15.7782,4.721123,38.1797,0.1869,158,43.24,5.29,6.5942e+01,94.0254,28.2482,5.3986,234.479
2016-06-06T06:31:00,11.281,-11.2,15.7771,4.721064,38.1802,0.1930,158,43.24,5.29,6.5942e+01,94.0254,28.2488,5.3987,234.483
2016-06-06T06:31:00,11.390,-11.3,15.7759,4.720968,38.1804,0.1967,158,43.24,5.29,6.5942e+01,93.9222,28.2493,5.3898,234.095
2016-06-06T06:31:00,11.491,-11.4,15.9056,4.730935,38.1453,0.1967,158,43.24,5.29,6.6128e+01,93.9222,28.1920,5.3536,232.538
2016-06-06T06:31:00,11.549,-11.5,16.0780,4.741813,38.0774,0.2011,158,43.24,5.29,6.6314e+01,93.8191,28.0994,5.3287,231.475
2016-06-06T06:31:00,11.651,-11.6,15.9192,4.731408,38.1364,0.2062,158,43.24,5.29,6.6128e+01,93.8191,28.1820,5.3470,232.253
2016-06-06T06:31:00,11.759,-11.7,15.8375,4.726679,38.1725,0.2082,158,43.24,5.29,6.5757e+01,93.8706,28.2289,5.3616,232.875
2016-06-06T06:31:00,11.861,-11.8,15.9077,4.731904,38.1519,0.2102,158,43.24,5.29,6.5388e+01,93.8964,28.1967,5.3612,232.866
2016-06-06T06:31:00,11.970,-11.9,15.8638,4.728681,38.1651,0.2122,158,43.24,5.29,6.4838e+01,93.8964,28.2171,5.3682,233.162
2016-06-06T06:31:00,12.079,-12.0,15.8768,4.729287,38.1580,0.2142,158,43.24,5.29,6.4293e+01,93.8964,28.2086,5.3734,233.392
2016-06-06T06:31:00,12.180,-12.1,15.8449,4.727551,38.1731,0.2149,158,43.24,5.29,6.3753e+01,93.8706,28.2277,5.3792,233.638
2016-06-06T06:31:00,12.289,-12.2,15.8176,4.725408,38.1801,0.2169,158,43.24,5.29,6.3217e+01,93.7933,28.2394,5.3875,233.997
2016-06-06T06:31:00,12.398,-12.3,15.8140,4.724943,38.1792,0.2189,158,43.24,5.29,6.2685e+01,93.6643,28.2396,5.3902,234.116
2016-06-06T06:31:00,12.500,-12.4,15.8066,4.723591,38.1741,0.2217,158,43.24,5.29,6.2509e+01,93.6643,28.2373,5.3925,234.216
2016-06-06T06:31:00,12.608,-12.5,15.7531,4.718480,38.1794,0.2266,158,43.24,5.29,6.1984e+01,93.6901,28.2539,5.3961,234.368
2016-06-06T06:31:00,12.659,-12.6,15.7544,4.718953,38.1825,0.2287,158,43.24,5.29,6.1463e+01,93.6901,28.2559,5.3961,234.367
2016-06-06T06:31:00,12.768,-12.7,15.6907,4.711793,38.1790,0.2302,158,43.24,5.29,6.1118e+01,93.6901,28.2680,5.4027,234.651
2016-06-06T06:31:00,12.877,-12.8,15.6196,4.704489,38.1814,0.2280,158,43.24,5.29,6.0604e+01,93.6901,28.2863,5.4091,234.927
2016-06-06T06:31:00,12.979,-12.9,15.5880,4.701828,38.1878,0.2238,158,43.24,5.29,6.0095e+01,93.5611,28.2985,5.4062,234.797
2016-06-06T06:31:00,13.087,-13.0,15.5805,4.701046,38.1879,0.2189,158,43.24,5.29,5.9757e+01,93.3031,28.3004,5.4005,234.549
2016-06-06T06:31:00,13.196,-13.1,15.5801,4.702337,38.2000,0.2102,158,43.24,5.29,5.8757e+01,93.3289,28.3098,5.3885,234.025
2016-06-06T06:31:00,13.297,-13.2,15.8515,4.725999,38.1521,0.1998,158,43.24,5.29,5.9088e+01,93.8191,28.2100,5.3275,231.400
2016-06-06T06:31:00,13.406,-13.3,15.8236,4.723310,38.1546,0.1973,158,43.24,5.29,5.8592e+01,93.8191,28.2184,5.3352,231.731
2016-06-06T06:31:00,13.515,-13.4,15.7647,4.717137,38.1555,0.1986,158,43.24,5.29,5.8263e+01,93.8964,28.2328,5.3451,232.158
2016-06-06T06:31:00,13.566,-13.5,15.7587,4.717056,38.1606,0.1992,158,43.24,5.29,5.8099e+01,93.9480,28.2381,5.3500,232.370
2016-06-06T06:31:00,13.667,-13.6,15.7629,4.717439,38.1600,0.1992,158,43.24,5.29,5.7611e+01,93.9480,28.2367,5.3534,232.518
2016-06-06T06:31:00,13.776,-13.7,15.7363,4.715210,38.1655,0.1986,158,43.24,5.29,5.7288e+01,93.9480,28.2471,5.3584,232.734
2016-06-06T06:31:00,13.885,-13.8,15.7589,4.716480,38.1550,0.1973,158,43.24,5.29,5.6646e+01,93.9480,28.2338,5.3667,233.094
2016-06-06T06:31:00,13.987,-13.9,15.6554,4.706776,38.1670,0.1967,158,43.24,5.29,5.6012e+01,93.9480,28.2670,5.3769,233.530
2016-06-06T06:31:00,14.096,-14.0,15.6292,4.704519,38.1718,0.1961,158,43.24,5.29,5.6012e+01,93.9480,28.2768,5.3842,233.848
2016-06-06T06:31:00,14.204,-14.1,15.5764,4.700295,38.1845,0.1936,158,43.24,5.29,5.4920e+01,93.9480,28.2988,5.3941,234.271
2016-06-06T06:31:00,14.306,-14.2,15.5661,4.698923,38.1820,0.1930,158,43.24,5.29,5.4612e+01,93.9480,28.2992,5.3964,234.371
2016-06-06T06:31:00,14.415,-14.3,15.4882,4.691864,38.1933,0.1887,158,43.24,5.29,5.3848e+01,94.1802,28.3258,5.4123,235.054
2016-06-06T06:31:00,14.524,-14.4,15.4718,4.690141,38.1934,0.1857,158,43.24,5.29,5.3396e+01,94.2060,28.3297,5.4154,235.190
2016-06-06T06:31:00,14.575,-14.5,15.4618,4.689109,38.1937,0.1834,158,43.24,5.29,5.3096e+01,94.2060,28.3322,5.4210,235.432
2016-06-06T06:31:00,14.785,-14.7,15.4575,4.688771,38.1946,0.1816,158,43.24,5.29,5.2798e+01,94.2060,28.3340,5.4196,235.369
2016-06-06T06:31:00,14.894,-14.8,15.4604,4.688874,38.1927,0.1720,158,43.24,5.29,5.2207e+01,94.3608,28.3318,5.4124,235.057
2016-06-06T06:31:00,15.002,-14.9,15.6963,4.710104,38.1572,0.1737,158,43.24,5.29,5.1623e+01,94.5929,28.2500,5.3280,231.410
2016-06-06T06:31:00,15.104,-15.0,15.6847,4.710214,38.1694,0.1737,158,43.24,5.29,5.0901e+01,94.5929,28.2621,5.3249,231.273
2016-06-06T06:31:00,15.213,-15.1,15.6989,4.710450,38.1577,0.1742,158,43.24,5.29,5.0473e+01,94.6187,28.2498,5.3218,231.144
2016-06-06T06:31:00,15.321,-15.2,15.6070,4.700833,38.1592,0.1737,158,43.24,5.29,4.9908e+01,94.5929,28.2722,5.3395,231.905
2016-06-06T06:31:00,15.423,-15.3,15.5655,4.697855,38.1724,0.1731,158,43.24,5.29,4.9489e+01,94.5929,28.2920,5.3521,232.448
2016-06-06T06:31:00,15.532,-15.4,15.5740,4.699720,38.1811,0.1731,158,43.24,5.29,4.9073e+01,94.6187,28.2967,5.3588,232.740
2016-06-06T06:31:00,15.583,-15.5,15.6117,4.703259,38.1767,0.1737,158,43.24,5.29,4.8935e+01,94.5929,28.2846,5.3584,232.722
2016-06-06T06:31:00,15.691,-15.6,15.6186,4.703436,38.1715,0.1742,158,43.24,5.29,4.8797e+01,94.5929,28.2790,5.3608,232.830
2016-06-06T06:31:00,15.793,-15.7,15.5280,4.694053,38.1739,0.1748,158,43.24,5.29,4.8251e+01,94.6187,28.3017,5.3752,233.450
2016-06-06T06:31:00,15.902,-15.8,15.4740,4.689500,38.1848,0.1765,158,43.24,5.29,4.7980e+01,94.6187,28.3226,5.3890,234.045
2016-06-06T06:31:00,16.062,-15.9,15.4491,4.687571,38.1913,0.1787,158,43.24,5.29,4.7310e+01,94.6187,28.3333,5.3972,234.400
2016-06-06T06:31:00,16.112,-16.0,15.4566,4.688212,38.1898,0.1799,158,43.24,5.29,4.7044e+01,94.6187,28.3305,5.3989,234.471
2016-06-06T06:31:00,16.221,-16.1,15.4556,4.687880,38.1877,0.1816,158,43.24,5.29,4.6649e+01,94.6187,28.3291,5.4042,234.704
2016-06-06T06:31:00,16.330,-16.2,15.3160,4.675111,38.2067,0.1851,158,43.24,5.29,4.6387e+01,94.4640,28.3757,5.4160,235.206
2016-06-06T06:31:00,16.482,-16.4,15.3108,4.674758,38.2086,0.1887,158,43.24,5.29,4.6256e+01,94.4897,28.3784,5.4147,235.146
2016-06-06T06:31:00,16.642,-16.5,15.3446,4.678922,38.2137,0.1905,158,43.24,5.29,4.5867e+01,94.5413,28.3746,5.3933,234.219
2016-06-06T06:31:00,16.700,-16.6,15.3849,4.680946,38.1929,0.1924,158,43.24,5.29,4.5099e+01,94.5155,28.3494,5.3728,233.335
2016-06-06T06:31:00,16.809,-16.7,15.3629,4.680313,38.2085,0.1954,158,43.24,5.29,4.4594e+01,94.4897,28.3664,5.3669,233.074
2016-06-06T06:31:00,16.968,-16.8,15.3112,4.673500,38.1963,0.1973,158,43.24,5.29,4.3848e+01,94.4124,28.3688,5.3659,233.030
2016-06-06T06:31:00,17.019,-16.9,15.3041,4.673118,38.1998,0.1986,158,43.24,5.29,4.3479e+01,94.4124,28.3731,5.3616,232.841
2016-06-06T06:31:00,17.128,-17.0,15.3092,4.673817,38.2012,0.1992,158,43.24,5.29,4.2992e+01,94.4124,28.3730,5.3572,232.653
2016-06-06T06:31:00,17.229,-17.1,15.3056,4.673376,38.2006,0.1986,158,43.24,5.29,4.2511e+01,94.4124,28.3734,5.3547,232.541
2016-06-06T06:31:00,17.338,-17.2,15.3137,4.674111,38.1994,0.1979,158,43.24,5.29,4.2153e+01,94.3608,28.3707,5.3535,232.491
2016-06-06T06:31:00,17.440,-17.3,15.2939,4.672206,38.2011,0.1992,158,43.24,5.29,4.1681e+01,94.3608,28.3765,5.3524,232.443
2016-06-06T06:31:00,17.498,-17.4,15.2878,4.671456,38.2002,0.1998,158,43.24,5.29,4.1447e+01,94.3608,28.3771,5.3500,232.340
2016-06-06T06:31:00,17.599,-17.5,15.2743,4.670346,38.2031,0.2005,158,43.24,5.29,4.1099e+01,94.3608,28.3825,5.3479,232.245
2016-06-06T06:31:00,17.708,-17.6,15.2662,4.669530,38.2036,0.2017,158,43.24,5.29,4.0639e+01,94.3608,28.3847,5.3480,232.248
2016-06-06T06:31:00,17.810,-17.7,15.2600,4.668993,38.2045,0.2037,158,43.24,5.29,4.0297e+01,94.3608,28.3869,5.3453,232.133
2016-06-06T06:31:00,17.919,-17.8,15.2507,4.668074,38.2052,0.2062,158,43.24,5.29,4.0071e+01,94.4640,28.3895,5.3466,232.189
2016-06-06T06:31:00,18.027,-17.9,15.2417,4.667516,38.2088,0.2069,158,43.24,5.29,3.9734e+01,94.4640,28.3943,5.3485,232.270
2016-06-06T06:31:00,18.129,-18.0,15.2514,4.669133,38.2141,0.2056,158,43.24,5.29,3.9622e+01,94.4124,28.3962,5.3449,232.112
2016-06-06T06:31:00,18.237,-18.1,15.3959,4.678952,38.1632,0.2043,158,43.24,5.29,3.9511e+01,94.3866,28.3240,5.3400,231.914
2016-06-06T06:31:00,18.339,-18.2,15.2463,4.666972,38.1992,0.2142,158,43.24,5.29,3.9068e+01,94.3866,28.3859,5.3456,232.147
2016-06-06T06:31:00,18.455,-18.3,15.2258,4.665480,38.2054,0.2196,158,43.24,5.29,3.8522e+01,94.3866,28.3954,5.3436,232.057
2016-06-06T06:31:00,18.498,-18.4,15.2241,4.665436,38.2067,0.2196,158,43.24,5.29,3.8306e+01,94.3866,28.3967,5.3437,232.059
2016-06-06T06:31:00,18.614,-18.5,15.2350,4.666627,38.2069,0.2210,158,43.24,5.29,3.7877e+01,94.3866,28.3944,5.3421,231.993
2016-06-06T06:31:00,18.774,-18.6,15.2457,4.667465,38.2041,0.2266,158,43.24,5.29,3.7243e+01,94.3866,28.3899,5.3448,232.107
2016-06-06T06:31:00,18.825,-18.7,15.2419,4.667031,38.2038,0.2295,158,43.24,5.29,3.6722e+01,94.3608,28.3905,5.3432,232.040
2016-06-06T06:31:00,18.926,-18.8,15.2376,4.666730,38.2052,0.2316,158,43.24,5.29,3.6413e+01,94.2834,28.3925,5.3406,231.926
2016-06-06T06:31:00,19.035,-18.9,15.2458,4.667259,38.2020,0.2345,158,43.24,5.29,3.6005e+01,94.2834,28.3882,5.3402,231.909
2016-06-06T06:31:00,19.144,-19.0,15.2540,4.668156,38.2022,0.2367,158,43.24,5.29,3.5402e+01,94.3092,28.3865,5.3403,231.917
2016-06-06T06:31:00,19.246,-19.1,15.2555,4.668354,38.2025,0.2375,158,43.24,5.29,3.5203e+01,94.3092,28.3864,5.3412,231.954
