Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-06-22T07:27:00,1.328,-1.3,16.1409,4.738095,37.9878,0.1945,173,43.24,5.29,-999,97.1224,28.0151,5.5286,240.178
2015-06-22T07:27:00,1.368,-1.4,16.1274,4.740388,38.0215,0.1945,173,43.24,5.29,-999,97.1224,28.0442,5.5287,240.178
2015-06-22T07:27:00,1.463,-1.5,16.1445,4.742025,38.0197,0.0988,173,43.24,5.29,-999,97.0450,28.0389,5.5273,240.119
2015-06-22T07:27:00,1.569,-1.6,16.1708,4.744848,38.0199,0.1945,173,43.24,5.29,-999,97.0708,28.0328,5.5176,239.695
2015-06-22T07:27:00,1.691,-1.7,16.1713,4.744989,38.0206,0.1945,173,43.24,5.29,-999,97.0708,28.0333,5.5164,239.646
2015-06-22T07:27:00,1.777,-1.8,16.1732,4.745215,38.0208,0.0988,173,43.24,5.29,-999,97.0708,28.0330,5.5125,239.474
2015-06-22T07:27:00,1.873,-1.9,16.1728,4.745264,38.0216,0.1945,173,43.24,5.29,-999,97.0708,28.0337,5.5112,239.420
2015-06-22T07:27:00,2.006,-2.0,16.1672,4.744594,38.0209,0.1945,173,43.24,5.29,-999,97.0708,28.0345,5.5105,239.386
2015-06-22T07:27:00,2.082,-2.1,16.1625,4.744142,38.0212,0.1945,173,43.24,5.29,-999,97.0966,28.0358,5.5108,239.402
2015-06-22T07:27:00,2.177,-2.2,16.1474,4.742738,38.0230,0.1945,173,43.24,5.29,-999,97.1224,28.0408,5.5126,239.477
2015-06-22T07:27:00,2.312,-2.3,16.1337,4.741171,38.0220,0.1945,173,43.24,5.29,-999,97.1224,28.0432,5.5152,239.589
2015-06-22T07:27:00,2.379,-2.4,16.1279,4.740614,38.0226,0.1945,173,43.24,5.29,-999,97.1224,28.0450,5.5162,239.634
2015-06-22T07:27:00,2.472,-2.5,16.1039,4.738223,38.0240,0.0988,173,43.24,5.29,-999,97.1224,28.0518,5.5203,239.811
2015-06-22T07:27:00,2.607,-2.6,16.1022,4.737800,38.0218,0.0988,173,43.24,5.29,-999,97.1224,28.0505,5.5220,239.885
2015-06-22T07:27:00,2.720,-2.7,16.1026,4.737814,38.0215,0.1945,173,43.24,5.29,-999,97.1482,28.0501,5.5231,239.931
2015-06-22T07:27:00,2.789,-2.8,16.1047,4.737969,38.0208,0.1945,173,43.24,5.29,-999,97.1482,28.0491,5.5240,239.973
2015-06-22T07:27:00,2.874,-2.9,16.1044,4.737913,38.0205,0.1945,173,43.24,5.29,-999,97.1482,28.0490,5.5204,239.813
2015-06-22T07:27:00,2.980,-3.0,16.1032,4.737863,38.0212,0.1945,173,43.24,5.29,-999,97.1482,28.0498,5.5195,239.775
2015-06-22T07:27:00,3.076,-3.1,16.0982,4.737539,38.0230,0.1945,173,43.24,5.29,-999,97.1482,28.0524,5.5193,239.765
2015-06-22T07:27:00,3.216,-3.2,16.1054,4.737899,38.0193,0.1945,173,43.24,5.29,-999,97.0708,28.0478,5.5141,239.541
2015-06-22T07:27:00,3.324,-3.3,16.1080,4.738484,38.0221,0.1945,173,43.24,5.29,-999,97.0708,28.0493,5.5136,239.519
2015-06-22T07:27:00,3.400,-3.4,16.0941,4.737052,38.0224,0.1945,173,43.24,5.29,-999,97.0708,28.0529,5.5150,239.578
2015-06-22T07:27:00,3.522,-3.5,16.0866,4.736107,38.0211,0.1945,173,43.24,5.29,-999,97.0708,28.0536,5.5195,239.774
