Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-12-12T07:35:00,0.271,-0.3,15.8935,4.730738,38.1601,0.4899,347,43.24,5.29,5.2696e+02,93.7712,28.2058,4.9258,213.952
2016-12-12T07:35:00,0.373,-0.4,15.8930,4.730686,38.1600,0.4750,347,43.24,5.29,4.8843e+02,93.4599,28.2059,4.9249,213.912
2016-12-12T07:35:00,0.481,-0.5,15.8940,4.730620,38.1584,0.5197,347,43.24,5.29,4.8706e+02,93.4599,28.2044,4.9251,213.922
2016-12-12T07:35:00,0.590,-0.6,15.8946,4.730901,38.1604,0.4824,347,43.24,5.29,5.0095e+02,94.6272,28.2058,4.9272,214.014
2016-12-12T07:35:00,0.685,-0.7,15.8957,4.730605,38.1565,0.4750,347,43.24,5.29,4.5145e+02,94.6272,28.2026,4.9258,213.953
2016-12-12T07:35:00,0.895,-0.9,15.8968,4.731093,38.1599,0.4824,347,43.24,5.29,4.1029e+02,94.6272,28.2049,4.9259,213.955
2016-12-12T07:35:00,0.960,-1.0,15.8968,4.730997,38.1590,0.4824,347,43.24,5.29,3.9892e+02,94.6272,28.2042,4.9293,214.102
2016-12-12T07:35:00,1.069,-1.1,15.8971,4.731012,38.1587,0.4675,347,43.24,5.29,3.9114e+02,94.6272,28.2040,4.9302,214.141
2016-12-12T07:35:00,1.171,-1.2,15.8971,4.731123,38.1597,0.4824,347,43.24,5.29,2.4664e+02,94.5494,28.2047,4.9317,214.210
2016-12-12T07:35:00,1.265,-1.3,15.8963,4.731019,38.1595,0.4899,347,43.24,5.29,1.3210e+02,94.5494,28.2048,4.9373,214.451
2016-12-12T07:35:00,1.439,-1.4,15.8973,4.731145,38.1596,0.4824,347,43.24,5.29,8.8355e+01,94.5494,28.2046,4.9410,214.611
2016-12-12T07:35:00,1.534,-1.5,15.8957,4.730953,38.1593,0.4899,347,43.24,5.29,7.9621e+01,94.5494,28.2048,4.9434,214.716
2016-12-12T07:35:00,1.585,-1.6,15.8914,4.730583,38.1601,0.4452,347,43.24,5.29,8.4229e+01,94.6791,28.2064,4.9465,214.852
2016-12-12T07:35:00,1.701,-1.7,15.8908,4.730524,38.1601,0.4899,347,43.24,5.29,4.8935e+01,94.8347,28.2066,4.9187,213.645
2016-12-12T07:35:00,1.860,-1.8,15.8906,4.730524,38.1603,0.5197,347,43.24,5.29,5.4458e+01,94.8347,28.2067,4.9238,213.863
2016-12-12T07:35:00,1.955,-1.9,15.8906,4.730554,38.1605,0.5048,347,43.24,5.29,5.6487e+01,94.8347,28.2069,4.9250,213.918
2016-12-12T07:35:00,1.969,-2.0,15.8908,4.730554,38.1603,0.5048,347,43.24,5.29,5.5855e+01,94.8347,28.2067,4.9287,214.077
2016-12-12T07:35:00,2.078,-2.1,15.8911,4.730591,38.1603,0.5197,347,43.24,5.29,5.4765e+01,95.0422,28.2066,4.9255,213.939
2016-12-12T07:35:00,2.180,-2.2,15.8911,4.730621,38.1605,0.5048,347,43.24,5.29,5.5541e+01,95.0163,28.2068,4.9258,213.953
2016-12-12T07:35:00,2.274,-2.3,15.8927,4.730732,38.1600,0.5197,347,43.24,5.29,4.4469e+01,94.9903,28.2060,4.9187,213.642
2016-12-12T07:35:00,2.383,-2.4,15.8923,4.730769,38.1606,0.5122,347,43.24,5.29,3.9958e+01,94.9385,28.2065,4.9248,213.910
2016-12-12T07:35:00,2.499,-2.5,15.8927,4.730813,38.1606,0.5048,347,43.24,5.29,3.8849e+01,94.9385,28.2065,4.9301,214.140
2016-12-12T07:35:00,2.659,-2.6,15.8932,4.730857,38.1604,0.5197,347,43.24,5.29,3.8522e+01,94.9385,28.2063,4.9337,214.295
2016-12-12T07:35:00,2.717,-2.7,15.8930,4.730791,38.1600,0.5197,347,43.24,5.29,3.7664e+01,94.9385,28.2060,4.9354,214.368
2016-12-12T07:35:00,2.819,-2.8,15.8937,4.730894,38.1602,0.4973,347,43.24,5.29,3.7453e+01,94.9385,28.2060,4.9400,214.569
2016-12-12T07:35:00,2.913,-2.9,15.8942,4.730976,38.1604,0.5197,347,43.24,5.29,3.6929e+01,94.9385,28.2060,4.9384,214.497
2016-12-12T07:35:00,2.978,-3.0,15.8949,4.730998,38.1599,0.5122,347,43.24,5.29,3.6826e+01,94.9903,28.2055,4.9419,214.652
2016-12-12T07:35:00,3.138,-3.1,15.8954,4.731094,38.1602,0.5495,347,43.24,5.29,3.6929e+01,95.0941,28.2056,4.9471,214.876
2016-12-12T07:35:00,3.189,-3.2,15.8959,4.731116,38.1599,0.5197,347,43.24,5.29,3.7243e+01,95.0941,28.2052,4.9481,214.921
2016-12-12T07:35:00,3.298,-3.3,15.8944,4.730954,38.1599,0.5197,347,43.24,5.29,3.7243e+01,95.0941,28.2056,4.9495,214.980
2016-12-12T07:35:00,3.458,-3.4,15.8957,4.731094,38.1598,0.5197,347,43.24,5.29,3.7453e+01,95.0941,28.2052,4.9550,215.221
2016-12-12T07:35:00,3.509,-3.5,15.8963,4.731198,38.1602,0.5122,347,43.24,5.29,3.9178e+01,95.0941,28.2054,4.9414,214.631
2016-12-12T07:35:00,3.618,-3.6,15.8963,4.731183,38.1600,0.5197,347,43.24,5.29,4.1215e+01,95.0941,28.2053,4.9392,214.535
2016-12-12T07:35:00,3.726,-3.7,15.8971,4.731294,38.1601,0.5048,347,43.24,5.29,4.2871e+01,95.0941,28.2052,4.9367,214.426
2016-12-12T07:35:00,3.872,-3.8,15.8995,4.731501,38.1596,0.5197,347,43.24,5.29,4.3848e+01,95.0941,28.2042,4.9342,214.318
2016-12-12T07:35:00,3.886,-3.9,15.8996,4.731545,38.1599,0.5197,347,43.24,5.29,4.3848e+01,95.0941,28.2044,4.9339,214.302
2016-12-12T07:35:00,3.988,-4.0,15.8998,4.731523,38.1595,0.5793,347,43.24,5.29,4.2631e+01,95.0941,28.2040,4.9334,214.281
2016-12-12T07:35:00,4.097,-4.1,15.8990,4.731457,38.1596,0.7655,347,43.24,5.29,4.1331e+01,95.0941,28.2043,4.9371,214.444
2016-12-12T07:35:00,4.198,-4.2,15.8988,4.731427,38.1595,0.7804,347,43.24,5.29,3.9846e+01,95.0941,28.2043,4.9341,214.314
2016-12-12T07:35:00,4.307,-4.3,15.8987,4.731442,38.1597,0.6389,347,43.24,5.29,3.5904e+01,95.0941,28.2045,4.9385,214.503
2016-12-12T07:35:00,4.416,-4.4,15.8996,4.731575,38.1599,0.6091,347,43.24,5.29,3.2080e+01,95.0941,28.2044,4.9411,214.617
2016-12-12T07:35:00,4.518,-4.5,15.8998,4.731546,38.1594,0.5644,347,43.24,5.29,3.0927e+01,95.0941,28.2040,4.9420,214.657
2016-12-12T07:35:00,4.627,-4.6,15.9000,4.731575,38.1595,0.5495,347,43.24,5.29,2.9647e+01,95.0941,28.2040,4.9426,214.684
2016-12-12T07:35:00,4.736,-4.7,15.9004,4.731605,38.1594,0.5271,347,43.24,5.29,2.8662e+01,95.2497,28.2039,4.9434,214.718
2016-12-12T07:35:00,4.830,-4.8,15.9010,4.731642,38.1590,0.5644,347,43.24,5.29,2.7788e+01,95.2497,28.2034,4.9435,214.719
2016-12-12T07:35:00,4.896,-4.9,15.9009,4.731701,38.1597,0.5793,347,43.24,5.29,2.7710e+01,95.2497,28.2040,4.9435,214.720
2016-12-12T07:35:00,4.990,-5.0,15.9007,4.731686,38.1597,0.5420,347,43.24,5.29,2.6789e+01,95.2497,28.2040,4.9437,214.731
2016-12-12T07:35:00,5.106,-5.1,15.9006,4.731672,38.1596,0.5495,347,43.24,5.29,2.6118e+01,95.2497,28.2040,4.9472,214.883
2016-12-12T07:35:00,5.201,-5.2,15.9002,4.731627,38.1596,0.5420,347,43.24,5.29,2.5898e+01,95.2497,28.2041,4.9475,214.894
2016-12-12T07:35:00,5.310,-5.3,15.9002,4.731605,38.1593,0.5793,347,43.24,5.29,2.5250e+01,95.2497,28.2039,4.9519,215.087
2016-12-12T07:35:00,5.426,-5.4,15.9000,4.731642,38.1597,0.5495,347,43.24,5.29,2.5108e+01,95.2497,28.2042,4.9529,215.128
2016-12-12T07:35:00,5.520,-5.5,15.9002,4.731627,38.1594,0.5495,347,43.24,5.29,2.5108e+01,95.3016,28.2040,4.9590,215.392
2016-12-12T07:35:00,5.629,-5.6,15.9004,4.731672,38.1596,0.5271,347,43.24,5.29,2.5250e+01,95.3016,28.2041,4.9597,215.423
2016-12-12T07:35:00,5.745,-5.7,15.9009,4.731709,38.1594,0.5048,347,43.24,5.29,2.5753e+01,95.3016,28.2038,4.9577,215.339
2016-12-12T07:35:00,5.796,-5.8,15.9000,4.731672,38.1599,0.5197,347,43.24,5.29,2.6489e+01,95.1979,28.2043,4.9584,215.370
2016-12-12T07:35:00,5.905,-5.9,15.9002,4.731672,38.1597,0.5122,347,43.24,5.29,2.8103e+01,95.1719,28.2042,4.9513,215.059
2016-12-12T07:35:00,6.007,-6.0,15.9000,4.731642,38.1595,0.5048,347,43.24,5.29,2.8824e+01,95.1719,28.2041,4.9527,215.119
2016-12-12T07:35:00,6.116,-6.1,15.9004,4.731687,38.1595,0.5048,347,43.24,5.29,2.9564e+01,95.1719,28.2040,4.9508,215.038
2016-12-12T07:35:00,6.276,-6.2,15.9006,4.731724,38.1596,0.5718,347,43.24,5.29,2.9899e+01,95.1979,28.2040,4.9472,214.880
2016-12-12T07:35:00,6.327,-6.3,15.9007,4.731753,38.1597,0.5495,347,43.24,5.29,2.9983e+01,95.1979,28.2041,4.9469,214.866
2016-12-12T07:35:00,6.435,-6.4,15.9009,4.731754,38.1595,0.5122,347,43.24,5.29,3.0068e+01,95.1979,28.2039,4.9503,215.014
2016-12-12T07:35:00,6.530,-6.5,15.9014,4.731850,38.1598,0.5197,347,43.24,5.29,3.0068e+01,95.1979,28.2040,4.9540,215.178
2016-12-12T07:35:00,6.646,-6.6,15.9024,4.731931,38.1596,0.5271,347,43.24,5.29,2.9731e+01,95.1979,28.2036,4.9551,215.226
2016-12-12T07:35:00,6.704,-6.7,15.9034,4.732086,38.1599,0.5495,347,43.24,5.29,2.9398e+01,95.1979,28.2036,4.9524,215.108
2016-12-12T07:35:00,6.806,-6.8,15.9037,4.732116,38.1599,0.5346,347,43.24,5.29,2.9151e+01,95.1979,28.2035,4.9560,215.263
2016-12-12T07:35:00,6.915,-6.9,15.9037,4.732094,38.1596,0.5271,347,43.24,5.29,2.8743e+01,95.1979,28.2033,4.9569,215.304
2016-12-12T07:35:00,7.016,-7.0,15.9041,4.732175,38.1599,0.5197,347,43.24,5.29,2.7476e+01,95.1979,28.2035,4.9579,215.345
2016-12-12T07:35:00,7.176,-7.1,15.9039,4.732131,38.1596,0.5271,347,43.24,5.29,2.6563e+01,95.1979,28.2033,4.9580,215.351
2016-12-12T07:35:00,7.285,-7.2,15.9041,4.732146,38.1595,0.5346,347,43.24,5.29,2.5464e+01,95.1979,28.2032,4.9581,215.357
2016-12-12T07:35:00,7.496,-7.4,15.9034,4.732131,38.1600,0.5271,347,43.24,5.29,2.4548e+01,95.1979,28.2037,4.9587,215.382
2016-12-12T07:35:00,7.554,-7.5,15.9024,4.732050,38.1603,0.5420,347,43.24,5.29,2.3466e+01,95.1979,28.2042,4.9588,215.387
2016-12-12T07:35:00,7.648,-7.6,15.9020,4.731991,38.1600,0.5495,347,43.24,5.29,2.3008e+01,95.1979,28.2040,4.9590,215.396
2016-12-12T07:35:00,7.713,-7.7,15.9019,4.731969,38.1599,0.5495,347,43.24,5.29,2.2622e+01,95.1719,28.2040,4.9589,215.392
2016-12-12T07:35:00,7.859,-7.8,15.9024,4.732013,38.1598,0.5644,347,43.24,5.29,2.2181e+01,95.1719,28.2038,4.9589,215.391
2016-12-12T07:35:00,8.033,-8.0,15.9022,4.731983,38.1596,0.5271,347,43.24,5.29,2.2306e+01,95.1719,28.2037,4.9623,215.539
2016-12-12T07:35:00,8.135,-8.1,15.9024,4.732072,38.1602,0.5495,347,43.24,5.29,2.1686e+01,95.1979,28.2041,4.9666,215.722
2016-12-12T07:35:00,8.244,-8.2,15.9024,4.732072,38.1602,0.5048,347,43.24,5.29,2.1263e+01,95.1979,28.2041,4.9673,215.756
2016-12-12T07:35:00,8.404,-8.3,15.9022,4.732035,38.1599,0.5122,347,43.24,5.29,2.0789e+01,95.1979,28.2039,4.9680,215.785
2016-12-12T07:35:00,8.505,-8.4,15.9024,4.732021,38.1596,0.4973,347,43.24,5.29,2.0268e+01,95.1979,28.2037,4.9715,215.935
2016-12-12T07:35:00,8.614,-8.5,15.9024,4.732035,38.1597,0.4973,347,43.24,5.29,1.9816e+01,95.1979,28.2038,4.9683,215.797
2016-12-12T07:35:00,8.665,-8.6,15.9022,4.732095,38.1603,0.5048,347,43.24,5.29,1.9594e+01,95.1979,28.2043,4.9717,215.947
2016-12-12T07:35:00,8.723,-8.7,15.9020,4.732065,38.1602,0.5048,347,43.24,5.29,1.9265e+01,95.1979,28.2042,4.9719,215.954
2016-12-12T07:35:00,8.825,-8.8,15.9022,4.732065,38.1600,0.5271,347,43.24,5.29,1.8730e+01,95.1979,28.2040,4.9721,215.962
2016-12-12T07:35:00,8.934,-8.9,15.9026,4.732110,38.1600,0.5122,347,43.24,5.29,1.8467e+01,95.1979,28.2040,4.9720,215.958
2016-12-12T07:35:00,9.043,-9.0,15.9033,4.732198,38.1601,0.4973,347,43.24,5.29,1.8005e+01,95.1979,28.2039,4.9717,215.946
2016-12-12T07:35:00,9.253,-9.2,15.9033,4.732147,38.1595,0.5048,347,43.24,5.29,1.7753e+01,95.1979,28.2034,4.9718,215.949
2016-12-12T07:35:00,9.362,-9.3,15.9045,4.732235,38.1591,0.5346,347,43.24,5.29,1.6922e+01,95.1979,28.2029,4.9746,216.073
2016-12-12T07:35:00,9.464,-9.4,15.9047,4.732317,38.1597,0.5048,347,43.24,5.29,1.6827e+01,95.1460,28.2032,4.9747,216.074
2016-12-12T07:35:00,9.573,-9.5,15.9047,4.732346,38.1599,0.5048,347,43.24,5.29,1.6827e+01,95.1460,28.2034,4.9745,216.065
2016-12-12T07:35:00,9.675,-9.6,15.9045,4.732346,38.1600,0.5122,347,43.24,5.29,1.7703e+01,95.1719,28.2036,4.9782,216.226
2016-12-12T07:35:00,9.733,-9.7,15.9045,4.732346,38.1600,0.5197,347,43.24,5.29,1.8942e+01,95.1719,28.2036,4.9726,215.984
2016-12-12T07:35:00,9.834,-9.8,15.9043,4.732317,38.1599,0.5197,347,43.24,5.29,1.9374e+01,95.1719,28.2035,4.9660,215.696
2016-12-12T07:35:00,9.943,-9.9,15.9047,4.732332,38.1596,0.5867,347,43.24,5.29,1.9705e+01,95.1460,28.2032,4.9626,215.550
2016-12-12T07:35:00,10.052,-10.0,15.9048,4.732413,38.1601,0.5495,347,43.24,5.29,1.9816e+01,95.1719,28.2036,4.9576,215.334
2016-12-12T07:35:00,10.154,-10.1,15.9048,4.732443,38.1604,0.5271,347,43.24,5.29,1.9816e+01,95.1460,28.2038,4.9560,215.262
2016-12-12T07:35:00,10.256,-10.2,15.9048,4.732413,38.1601,0.5197,347,43.24,5.29,1.9760e+01,95.1460,28.2036,4.9548,215.213
2016-12-12T07:35:00,10.372,-10.3,15.9050,4.732435,38.1600,0.5271,347,43.24,5.29,1.9594e+01,95.1719,28.2035,4.9539,215.173
2016-12-12T07:35:00,10.474,-10.4,15.9050,4.732413,38.1598,0.5197,347,43.24,5.29,1.9103e+01,95.1460,28.2033,4.9530,215.133
2016-12-12T07:35:00,10.583,-10.5,15.9050,4.732443,38.1600,0.5197,347,43.24,5.29,1.9049e+01,95.1460,28.2035,4.9529,215.127
2016-12-12T07:35:00,10.691,-10.6,15.9050,4.732436,38.1599,0.5346,347,43.24,5.29,1.8312e+01,95.1460,28.2034,4.9531,215.136
2016-12-12T07:35:00,10.742,-10.7,15.9050,4.732473,38.1602,0.5197,347,43.24,5.29,1.8005e+01,95.1460,28.2036,4.9530,215.135
2016-12-12T07:35:00,10.851,-10.8,15.9050,4.732524,38.1606,0.5197,347,43.24,5.29,1.7803e+01,95.1460,28.2040,4.9534,215.151
2016-12-12T07:35:00,10.946,-10.9,15.9051,4.732458,38.1599,0.5271,347,43.24,5.29,1.7162e+01,95.1460,28.2033,4.9581,215.354
2016-12-12T07:35:00,11.062,-11.0,15.9047,4.732399,38.1596,0.5271,347,43.24,5.29,1.6591e+01,95.1200,28.2033,4.9599,215.434
2016-12-12T07:35:00,11.163,-11.1,15.9043,4.732399,38.1600,0.5122,347,43.24,5.29,1.6084e+01,95.1460,28.2037,4.9617,215.510
2016-12-12T07:35:00,11.272,-11.2,15.9041,4.732369,38.1599,0.5197,347,43.24,5.29,1.5593e+01,95.1460,28.2036,4.9629,215.562
2016-12-12T07:35:00,11.381,-11.3,15.9034,4.732318,38.1600,0.5197,347,43.24,5.29,1.5031e+01,95.1460,28.2039,4.9682,215.792
2016-12-12T07:35:00,11.541,-11.4,15.9033,4.732296,38.1599,0.5122,347,43.24,5.29,1.4821e+01,95.1200,28.2038,4.9698,215.864
2016-12-12T07:35:00,11.592,-11.5,15.9031,4.732296,38.1601,0.5197,347,43.24,5.29,1.4328e+01,95.1719,28.2040,4.9708,215.905
2016-12-12T07:35:00,11.643,-11.6,15.9033,4.732310,38.1600,0.5271,347,43.24,5.29,1.3968e+01,95.1979,28.2039,4.9688,215.821
2016-12-12T07:35:00,11.752,-11.7,15.9039,4.732355,38.1597,0.5271,347,43.24,5.29,1.4008e+01,95.1979,28.2035,4.9750,216.088
2016-12-12T07:35:00,11.861,-11.8,15.9034,4.732296,38.1596,0.5122,347,43.24,5.29,1.3929e+01,95.1719,28.2036,4.9650,215.653
2016-12-12T07:35:00,12.021,-11.9,15.9039,4.732392,38.1599,0.5122,347,43.24,5.29,1.3657e+01,95.1460,28.2037,4.9614,215.498
2016-12-12T07:35:00,12.072,-12.0,15.9043,4.732399,38.1597,0.5048,347,43.24,5.29,1.3541e+01,95.1979,28.2034,4.9633,215.582
2016-12-12T07:35:00,12.181,-12.1,15.9045,4.732392,38.1594,0.4899,347,43.24,5.29,1.3427e+01,95.1979,28.2032,4.9582,215.361
2016-12-12T07:35:00,12.282,-12.2,15.9006,4.732008,38.1596,0.5197,347,43.24,5.29,1.3352e+01,95.1979,28.2043,4.9602,215.447
2016-12-12T07:35:00,12.391,-12.3,15.8992,4.731852,38.1595,0.5048,347,43.24,5.29,1.3239e+01,95.1979,28.2045,4.9593,215.408
2016-12-12T07:35:00,12.500,-12.4,15.8987,4.731852,38.1599,0.5420,347,43.24,5.29,1.3202e+01,95.1979,28.2050,4.9569,215.303
2016-12-12T07:35:00,12.551,-12.5,15.8985,4.731867,38.1602,0.5048,347,43.24,5.29,1.3202e+01,95.1979,28.2052,4.9608,215.470
2016-12-12T07:35:00,12.653,-12.6,15.8987,4.731823,38.1596,0.4973,347,43.24,5.29,1.3465e+01,95.2238,28.2047,4.9601,215.443
2016-12-12T07:35:00,12.762,-12.7,15.8983,4.731793,38.1597,0.4973,347,43.24,5.29,1.3773e+01,95.2238,28.2049,4.9628,215.559
2016-12-12T07:35:00,12.871,-12.8,15.8981,4.731727,38.1591,0.5048,347,43.24,5.29,1.3851e+01,95.2497,28.2045,4.9666,215.725
2016-12-12T07:35:00,12.972,-12.9,15.8979,4.731794,38.1599,0.5197,347,43.24,5.29,1.3812e+01,95.2757,28.2051,4.9633,215.578
2016-12-12T07:35:00,13.081,-13.0,15.8981,4.731742,38.1592,0.5197,347,43.24,5.29,1.3734e+01,95.2757,28.2045,4.9666,215.725
2016-12-12T07:35:00,13.190,-13.1,15.8978,4.731771,38.1597,0.5048,347,43.24,5.29,1.3618e+01,95.2757,28.2050,4.9675,215.764
2016-12-12T07:35:00,13.292,-13.2,15.8978,4.731771,38.1597,0.5048,347,43.24,5.29,1.3427e+01,95.2497,28.2050,4.9677,215.772
2016-12-12T07:35:00,13.401,-13.3,15.8978,4.731727,38.1592,0.5197,347,43.24,5.29,1.3202e+01,95.2757,28.2047,4.9687,215.814
2016-12-12T07:35:00,13.510,-13.4,15.8976,4.731786,38.1599,0.5271,347,43.24,5.29,1.2907e+01,95.2497,28.2052,4.9725,215.982
2016-12-12T07:35:00,13.561,-13.5,15.8974,4.731772,38.1599,0.5197,347,43.24,5.29,1.2871e+01,95.2497,28.2053,4.9731,216.006
2016-12-12T07:35:00,13.721,-13.6,15.8976,4.731786,38.1598,0.5197,347,43.24,5.29,1.2548e+01,95.2497,28.2052,4.9746,216.072
2016-12-12T07:35:00,13.829,-13.7,15.8978,4.731838,38.1601,0.5048,347,43.24,5.29,1.2199e+01,95.2497,28.2053,4.9757,216.118
2016-12-12T07:35:00,13.931,-13.8,15.8979,4.731794,38.1595,0.4973,347,43.24,5.29,1.1960e+01,95.2497,28.2048,4.9731,216.008
2016-12-12T07:35:00,13.989,-13.9,15.8979,4.731809,38.1596,0.4973,347,43.24,5.29,1.1826e+01,95.2497,28.2049,4.9767,216.163
2016-12-12T07:35:00,14.091,-14.0,15.8979,4.731838,38.1598,0.5197,347,43.24,5.29,1.1496e+01,95.2497,28.2051,4.9778,216.210
2016-12-12T07:35:00,14.193,-14.1,15.8978,4.731801,38.1596,0.5197,347,43.24,5.29,1.1176e+01,95.2497,28.2049,4.9778,216.210
2016-12-12T07:35:00,14.301,-14.2,15.8979,4.731831,38.1597,0.5197,347,43.24,5.29,1.1082e+01,95.2497,28.2050,4.9778,216.209
2016-12-12T07:35:00,14.410,-14.3,15.8985,4.731890,38.1596,0.5495,347,43.24,5.29,1.0773e+01,95.2497,28.2049,4.9770,216.177
2016-12-12T07:35:00,14.570,-14.5,15.8985,4.731920,38.1598,0.5271,347,43.24,5.29,1.0713e+01,95.2497,28.2050,4.9767,216.160
2016-12-12T07:35:00,14.679,-14.6,15.8988,4.731957,38.1598,0.5569,347,43.24,5.29,1.0622e+01,95.2497,28.2049,4.9754,216.105
2016-12-12T07:35:00,14.781,-14.7,15.8992,4.731994,38.1597,0.5495,347,43.24,5.29,1.0503e+01,95.2497,28.2048,4.9730,216.004
2016-12-12T07:35:00,14.890,-14.8,15.8987,4.731913,38.1595,0.5793,347,43.24,5.29,1.0297e+01,95.2238,28.2047,4.9662,215.708
2016-12-12T07:35:00,14.999,-14.9,15.8981,4.731868,38.1595,0.5420,347,43.24,5.29,1.0210e+01,95.2238,28.2049,4.9614,215.500
2016-12-12T07:35:00,15.101,-15.0,15.8981,4.731854,38.1593,0.5122,347,43.24,5.29,1.0124e+01,95.2238,28.2047,4.9591,215.399
2016-12-12T07:35:00,15.210,-15.1,15.8981,4.731891,38.1596,0.4973,347,43.24,5.29,1.0095e+01,95.2238,28.2049,4.9618,215.514
2016-12-12T07:35:00,15.319,-15.2,15.8981,4.731913,38.1598,0.4973,347,43.24,5.29,1.0095e+01,95.2238,28.2051,4.9628,215.558
2016-12-12T07:35:00,15.420,-15.3,15.8998,4.732120,38.1600,0.4973,347,43.24,5.29,1.0039e+01,95.2238,28.2048,4.9650,215.656
2016-12-12T07:35:00,15.479,-15.4,15.9009,4.732223,38.1599,0.4899,347,43.24,5.29,1.0039e+01,95.2238,28.2045,4.9690,215.827
2016-12-12T07:35:00,15.580,-15.5,15.9015,4.732268,38.1596,0.4899,347,43.24,5.29,9.9820e+00,95.2757,28.2042,4.9715,215.935
2016-12-12T07:35:00,15.689,-15.6,15.9012,4.732320,38.1603,0.5122,347,43.24,5.29,9.9257e+00,95.2757,28.2048,4.9707,215.900
2016-12-12T07:35:00,15.798,-15.7,15.9015,4.732283,38.1596,0.5048,347,43.24,5.29,9.8698e+00,95.2757,28.2042,4.9754,216.107
2016-12-12T07:35:00,15.900,-15.8,15.9012,4.732283,38.1599,0.4973,347,43.24,5.29,9.7588e+00,95.2497,28.2045,4.9725,215.979
2016-12-12T07:35:00,16.009,-15.9,15.9006,4.732231,38.1600,0.5197,347,43.24,5.29,9.6491e+00,95.2757,28.2047,4.9757,216.119
2016-12-12T07:35:00,16.110,-16.0,15.9006,4.732202,38.1597,0.5346,347,43.24,5.29,9.5137e+00,95.2497,28.2045,4.9759,216.130
2016-12-12T07:35:00,16.219,-16.1,15.9004,4.732216,38.1600,0.5271,347,43.24,5.29,9.4068e+00,95.2497,28.2048,4.9727,215.991
2016-12-12T07:35:00,16.328,-16.2,15.9009,4.732231,38.1596,0.5197,347,43.24,5.29,9.2225e+00,95.2497,28.2043,4.9720,215.960
2016-12-12T07:35:00,16.430,-16.3,15.9006,4.732216,38.1597,0.5197,347,43.24,5.29,9.0417e+00,95.2497,28.2045,4.9708,215.906
2016-12-12T07:35:00,16.539,-16.4,15.9004,4.732194,38.1597,0.5197,347,43.24,5.29,8.9908e+00,95.2497,28.2045,4.9738,216.038
2016-12-12T07:35:00,16.648,-16.5,15.9007,4.732239,38.1597,0.5197,347,43.24,5.29,8.8395e+00,95.2497,28.2045,4.9742,216.053
2016-12-12T07:35:00,16.699,-16.6,15.9009,4.732276,38.1598,0.5122,347,43.24,5.29,8.7648e+00,95.2497,28.2045,4.9739,216.042
2016-12-12T07:35:00,16.808,-16.7,15.9010,4.732313,38.1600,0.5197,347,43.24,5.29,8.6174e+00,95.2497,28.2046,4.9743,216.057
2016-12-12T07:35:00,17.018,-16.9,15.8998,4.732158,38.1596,0.5569,347,43.24,5.29,8.4485e+00,95.1979,28.2046,4.9748,216.081
2016-12-12T07:35:00,17.127,-17.0,15.9002,4.732217,38.1598,0.5495,347,43.24,5.29,8.3534e+00,95.1979,28.2047,4.9786,216.245
2016-12-12T07:35:00,17.229,-17.1,15.9006,4.732232,38.1595,0.5122,347,43.24,5.29,8.3298e+00,95.1979,28.2044,4.9799,216.303
2016-12-12T07:35:00,17.338,-17.2,15.9009,4.732232,38.1592,0.5197,347,43.24,5.29,8.3298e+00,95.1979,28.2040,4.9812,216.358
2016-12-12T07:35:00,17.447,-17.3,15.9012,4.732298,38.1594,0.5495,347,43.24,5.29,8.2594e+00,95.2497,28.2041,4.9810,216.349
2016-12-12T07:35:00,17.498,-17.4,15.9002,4.732239,38.1598,0.5197,347,43.24,5.29,8.1665e+00,95.2497,28.2047,4.9802,216.316
2016-12-12T07:35:00,17.600,-17.5,15.9026,4.732446,38.1594,0.5197,347,43.24,5.29,7.9837e+00,95.2757,28.2038,4.9818,216.383
2016-12-12T07:35:00,17.709,-17.6,15.9029,4.732542,38.1599,0.5048,347,43.24,5.29,7.9162e+00,95.2497,28.2041,4.9823,216.407
2016-12-12T07:35:00,17.818,-17.7,15.9055,4.732757,38.1592,0.5197,347,43.24,5.29,7.8050e+00,95.2497,28.2030,4.9817,216.382
2016-12-12T07:35:00,17.919,-17.8,15.9048,4.732720,38.1596,0.5048,347,43.24,5.29,7.7172e+00,95.2497,28.2034,4.9820,216.392
2016-12-12T07:35:00,18.028,-17.9,15.9047,4.732727,38.1597,0.4973,347,43.24,5.29,7.6303e+00,95.2497,28.2036,4.9824,216.408
2016-12-12T07:35:00,18.137,-18.0,15.9043,4.732705,38.1598,0.4899,347,43.24,5.29,7.5018e+00,95.2497,28.2038,4.9832,216.447
2016-12-12T07:35:00,18.297,-18.2,15.9028,4.732543,38.1597,0.4899,347,43.24,5.29,7.3755e+00,95.2238,28.2041,4.9837,216.467
2016-12-12T07:35:00,18.457,-18.3,15.9020,4.732484,38.1598,0.5048,347,43.24,5.29,7.2718e+00,95.2238,28.2043,4.9836,216.464
2016-12-12T07:35:00,18.508,-18.4,15.9020,4.732484,38.1598,0.5346,347,43.24,5.29,7.1696e+00,95.2238,28.2043,4.9830,216.438
2016-12-12T07:35:00,18.617,-18.5,15.9024,4.732543,38.1600,0.5346,347,43.24,5.29,7.1090e+00,95.2238,28.2044,4.9793,216.277
