TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-04-04T23:30:01 ,09464,2200,  13.2512,  4.58341, 2193.667,-999.99, 38.48904, 12.9148, 259.724, 29.1173
2020-04-05T00:00:01 ,09464,2200,  13.2513,  4.58340, 2193.665,-999.99, 38.48884, 12.9149, 259.7238, 29.1171
2020-04-05T00:30:01 ,09464,2200,  13.2515,  4.58341, 2193.667,-999.99, 38.48874, 12.9151, 259.7229, 29.117
2020-04-05T01:00:01 ,09464,2200,  13.2520,  4.58342, 2193.712,-999.99, 38.48832, 12.9155, 259.7214, 29.1166
2020-04-05T01:30:01 ,09464,2200,  13.2514,  4.58342, 2193.712,-999.99, 38.48891, 12.9149, 259.7237, 29.1171
2020-04-05T02:00:01 ,09464,2200,  13.2514,  4.58341, 2193.738,-999.99, 38.48881, 12.9149, 259.7238, 29.1171
2020-04-05T02:30:01 ,09464,2200,  13.2515,  4.58341, 2193.761,-999.99, 38.4887, 12.915, 259.7235, 29.117
2020-04-05T03:00:01 ,09464,2200,  13.2514,  4.58341, 2193.785,-999.99, 38.48879, 12.9149, 259.7239, 29.117
2020-04-05T03:30:01 ,09464,2200,  13.2516,  4.58345, 2193.806,-999.99, 38.48896, 12.9151, 259.7225, 29.1171
2020-04-05T04:00:01 ,09464,2200,  13.2521,  4.58345, 2193.830,-999.99, 38.48846, 12.9156, 259.7207, 29.1166
2020-04-05T04:30:01 ,09464,2200,  13.2518,  4.58343, 2193.856,-999.99, 38.48856, 12.9153, 259.7221, 29.1168
2020-04-05T05:00:01 ,09464,2200,  13.2515,  4.58342, 2193.830,-999.99, 38.48877, 12.915, 259.7234, 29.117
2020-04-05T05:30:01 ,09464,2200,  13.2523,  4.58343, 2193.854,-999.99, 38.48806, 12.9158, 259.7203, 29.1163
2020-04-05T06:00:01 ,09464,2200,  13.2519,  4.58346, 2193.856,-999.99, 38.48874, 12.9154, 259.7213, 29.1169
2020-04-05T06:30:01 ,09464,2200,  13.2518,  4.58344, 2193.830,-999.99, 38.48866, 12.9153, 259.7219, 29.1169
2020-04-05T07:00:01 ,09464,2200,  13.2518,  4.58343, 2193.830,-999.99, 38.48857, 12.9153, 259.7221, 29.1168
2020-04-05T07:30:01 ,09464,2200,  13.2513,  4.58342, 2193.809,-999.99, 38.48898, 12.9148, 259.7241, 29.1172
2020-04-05T08:00:01 ,09464,2200,  13.2513,  4.58342, 2193.830,-999.99, 38.48897, 12.9148, 259.7241, 29.1172
2020-04-05T08:30:01 ,09464,2200,  13.2517,  4.58341, 2193.785,-999.99, 38.48849, 12.9152, 259.7227, 29.1167
2020-04-05T09:00:01 ,09464,2200,  13.2519,  4.58348, 2193.738,-999.99, 38.48898, 12.9154, 259.7209, 29.1171
2020-04-05T09:30:01 ,09464,2200,  13.2516,  4.58348, 2193.738,-999.99, 38.48927, 12.9151, 259.722, 29.1174
2020-04-05T10:00:01 ,09464,2200,  13.2522,  4.58346, 2193.736,-999.99, 38.48849, 12.9157, 259.7201, 29.1166
2020-04-05T10:30:01 ,09464,2200,  13.2524,  4.58350, 2193.691,-999.99, 38.48869, 12.9159, 259.7187, 29.1168
2020-04-05T11:00:01 ,09464,2200,  13.2520,  4.58350, 2193.667,-999.99, 38.48909, 12.9155, 259.7202, 29.1172
2020-04-05T11:30:01 ,09464,2200,  13.2517,  4.58346, 2193.665,-999.99, 38.48901, 12.9152, 259.7219, 29.1172
2020-04-05T12:00:01 ,09464,2200,  13.2517,  4.58343, 2193.691,-999.99, 38.48872, 12.9152, 259.7224, 29.1169
2020-04-05T12:30:01 ,09464,2200,  13.2509,  4.58337, 2193.665,-999.99, 38.48896, 12.9145, 259.7257, 29.1173
2020-04-05T13:00:01 ,09464,2200,  13.2513,  4.58337, 2193.641,-999.99, 38.48857, 12.9149, 259.7242, 29.1169
2020-04-05T13:30:01 ,09464,2200,  13.2508,  4.58333, 2193.688,-999.99, 38.48867, 12.9144, 259.7267, 29.1171
2020-04-05T14:00:01 ,09464,2200,  13.2504,  4.58333, 2193.712,-999.99, 38.48906, 12.914, 259.7282, 29.1174
2020-04-05T14:30:01 ,09464,2200,  13.2511,  4.58337, 2193.738,-999.99, 38.48873, 12.9146, 259.7255, 29.1171
2020-04-05T15:00:01 ,09464,2200,  13.2512,  4.58341, 2193.738,-999.99, 38.48901, 12.9147, 259.7246, 29.1173
2020-04-05T15:30:01 ,09464,2200,  13.2513,  4.58344, 2193.736,-999.99, 38.48919, 12.9148, 259.7237, 29.1174
2020-04-05T16:00:01 ,09464,2200,  13.2517,  4.58346, 2193.785,-999.99, 38.48897, 12.9152, 259.722, 29.1171
2020-04-05T16:30:01 ,09464,2200,  13.2520,  4.58348, 2193.806,-999.99, 38.48885, 12.9155, 259.7206, 29.117
2020-04-05T17:00:01 ,09464,2200,  13.2518,  4.58346, 2193.759,-999.99, 38.48888, 12.9153, 259.7216, 29.117
2020-04-05T17:30:01 ,09464,2200,  13.2520,  4.58346, 2193.783,-999.99, 38.48867, 12.9155, 259.7209, 29.1168
2020-04-05T18:00:01 ,09464,2200,  13.2526,  4.58350, 2193.832,-999.99, 38.48843, 12.9161, 259.7181, 29.1165
2020-04-05T18:30:01 ,09464,2200,  13.2529,  4.58356, 2193.809,-999.99, 38.48871, 12.9164, 259.716, 29.1167
2020-04-05T19:00:01 ,09464,2200,  13.2526,  4.58355, 2193.785,-999.99, 38.48892, 12.9161, 259.7173, 29.1169
2020-04-05T19:30:01 ,09464,2200,  13.2533,  4.58355, 2193.761,-999.99, 38.48824, 12.9168, 259.7147, 29.1162
2020-04-05T20:00:01 ,09464,2200,  13.2518,  4.58351, 2193.783,-999.99, 38.48934, 12.9153, 259.7208, 29.1174
2020-04-05T20:30:01 ,09464,2200,  13.2524,  4.58353, 2193.759,-999.99, 38.48894, 12.9159, 259.7183, 29.117
2020-04-05T21:30:01 ,09464,2200,  13.2519,  4.58349, 2193.736,-999.99, 38.48907, 12.9154, 259.7208, 29.1172
2020-04-05T22:00:01 ,09464,2200,  13.2516,  4.58346, 2193.712,-999.99, 38.48909, 12.9151, 259.7223, 29.1172
2020-04-05T22:30:01 ,09464,2200,  13.2516,  4.58344, 2193.714,-999.99, 38.4889, 12.9151, 259.7226, 29.1171
2020-04-05T23:00:01 ,09464,2200,  13.2516,  4.58343, 2193.665,-999.99, 38.48883, 12.9152, 259.7222, 29.117
2020-04-05T23:30:01 ,09464,2200,  13.2513,  4.58342, 2193.644,-999.99, 38.48904, 12.9149, 259.7234, 29.1172
